createdAt,value
2018-05-11T00:01:30.586Z,99.90
2018-05-11T00:06:31.610Z,99.90
2018-05-11T00:11:32.653Z,99.90
2018-05-11T00:16:33.706Z,99.90
2018-05-11T00:21:34.717Z,99.90
2018-05-11T00:26:35.726Z,99.90
2018-05-11T00:31:36.756Z,99.90
2018-05-11T00:36:37.765Z,99.90
2018-05-11T00:41:38.762Z,99.90
2018-05-11T00:46:40.576Z,99.90
2018-05-11T00:51:41.611Z,99.90
2018-05-11T00:56:42.733Z,99.90
2018-05-11T01:01:43.789Z,99.90
2018-05-11T01:06:44.849Z,99.90
2018-05-11T01:11:45.877Z,99.90
2018-05-11T01:16:46.889Z,99.90
2018-05-11T01:21:48.692Z,99.90
2018-05-11T01:26:50.418Z,99.90
2018-05-11T01:31:51.445Z,99.90
2018-05-11T01:36:52.530Z,99.90
2018-05-11T01:41:53.545Z,99.90
2018-05-11T01:46:55.346Z,99.90
2018-05-11T01:51:56.391Z,99.90
2018-05-11T01:56:57.419Z,99.90
2018-05-11T02:01:58.451Z,99.90
2018-05-11T02:06:59.509Z,99.90
2018-05-11T02:12:00.566Z,99.90
2018-05-11T02:17:01.733Z,99.90
2018-05-11T02:22:02.804Z,99.90
2018-05-11T02:27:03.885Z,99.90
2018-05-11T02:32:05.662Z,99.90
2018-05-11T02:37:07.410Z,99.90
2018-05-11T02:42:08.470Z,99.90
2018-05-11T02:47:09.470Z,99.90
2018-05-11T02:52:10.470Z,99.90
2018-05-11T02:57:11.510Z,99.90
2018-05-11T03:02:12.554Z,99.90
2018-05-11T03:07:13.578Z,99.90
2018-05-11T03:12:15.877Z,99.90
2018-05-11T03:17:16.922Z,99.90
2018-05-11T03:22:17.924Z,99.90
2018-05-11T03:27:18.930Z,99.90
2018-05-11T03:32:19.924Z,99.90
2018-05-11T03:37:20.909Z,99.90
2018-05-11T03:42:21.926Z,99.90
2018-05-11T03:47:23.994Z,99.90
2018-05-11T03:52:25.123Z,99.90
2018-05-11T03:57:26.129Z,99.90
2018-05-11T04:02:40.215Z,99.90
2018-05-11T04:07:53.589Z,99.90
2018-05-11T04:12:54.602Z,99.90
2018-05-11T04:17:56.411Z,99.90
2018-05-11T04:22:57.555Z,99.90
2018-05-11T04:27:58.915Z,99.90
2018-05-11T04:33:00.108Z,99.90
2018-05-11T04:38:02.054Z,99.90
2018-05-11T04:43:03.505Z,99.90
2018-05-11T04:48:04.607Z,99.90
2018-05-11T04:53:05.652Z,99.90
2018-05-11T04:58:06.720Z,99.90
2018-05-11T05:03:07.782Z,99.90
2018-05-11T05:08:08.790Z,99.90
2018-05-11T05:13:10.599Z,99.90
2018-05-11T05:18:11.727Z,99.90
2018-05-11T05:23:12.783Z,99.90
2018-05-11T05:28:13.767Z,99.90
2018-05-11T05:33:15.502Z,99.90
2018-05-11T05:38:16.606Z,99.90
2018-05-11T05:43:17.670Z,99.90
2018-05-11T05:48:18.659Z,99.90
2018-05-11T05:53:19.662Z,99.90
2018-05-11T05:58:21.403Z,99.90
2018-05-11T06:03:22.400Z,99.90
2018-05-11T06:08:24.145Z,98.60
2018-05-11T06:13:25.174Z,98.50
2018-05-11T06:18:26.182Z,94.50
2018-05-11T06:23:27.919Z,85.40
2018-05-11T06:28:28.929Z,85.20
2018-05-11T06:33:30.685Z,89.00
2018-05-11T06:38:31.689Z,89.10
2018-05-11T06:43:32.707Z,86.60
2018-05-11T06:48:34.469Z,89.70
2018-05-11T06:53:35.469Z,89.60
2018-05-11T06:58:36.471Z,85.20
2018-05-11T07:03:37.512Z,83.30
2018-05-11T07:08:38.534Z,79.40
2018-05-11T07:13:39.544Z,80.10
2018-05-11T07:18:40.532Z,77.40
2018-05-11T07:23:42.287Z,71.00
2018-05-11T07:28:43.281Z,71.00
2018-05-11T07:33:44.282Z,66.60
2018-05-11T07:38:45.262Z,63.40
2018-05-11T07:43:46.241Z,65.90
2018-05-11T07:48:47.969Z,59.20
2018-05-11T07:53:48.960Z,59.20
2018-05-11T07:58:49.965Z,57.30
2018-05-11T08:03:51.027Z,55.00
2018-05-11T08:08:52.049Z,55.10
2018-05-11T08:13:53.786Z,52.90
2018-05-11T08:18:54.793Z,52.60
2018-05-11T08:23:56.533Z,52.90
2018-05-11T08:28:57.546Z,53.00
2018-05-11T08:33:58.542Z,52.00
2018-05-11T08:38:59.543Z,51.80
2018-05-11T08:44:00.630Z,48.20
2018-05-11T08:49:01.626Z,48.60
2018-05-11T08:54:02.678Z,49.60
2018-05-11T08:59:03.702Z,50.10
2018-05-11T09:04:04.722Z,49.50
2018-05-11T09:09:06.477Z,50.10
2018-05-11T09:14:07.481Z,50.00
2018-05-11T09:19:08.485Z,48.20
2018-05-11T09:24:09.496Z,44.60
2018-05-11T09:29:10.502Z,46.40
2018-05-11T09:34:11.507Z,47.40
2018-05-11T09:39:12.507Z,45.30
2018-05-11T09:44:13.509Z,48.20
2018-05-11T09:49:14.515Z,44.20
2018-05-11T09:54:15.526Z,41.90
2018-05-11T09:59:16.541Z,40.50
2018-05-11T10:04:18.318Z,39.80
2018-05-11T10:09:19.323Z,39.80
2018-05-11T10:14:20.340Z,39.40
2018-05-11T10:19:21.323Z,40.50
2018-05-11T10:24:23.082Z,42.20
2018-05-11T10:29:24.818Z,41.80
2018-05-11T10:34:25.899Z,41.80
2018-05-11T10:39:27.593Z,44.30
2018-05-11T10:44:29.344Z,43.40
2018-05-11T10:49:30.342Z,43.30
2018-05-11T10:54:32.090Z,43.70
2018-05-11T10:59:33.089Z,43.70
2018-05-11T11:04:34.099Z,42.90
2018-05-11T11:09:35.123Z,41.60
2018-05-11T11:14:36.180Z,40.70
2018-05-11T11:19:37.195Z,43.10
2018-05-11T11:24:38.937Z,45.10
2018-05-11T11:29:39.933Z,45.00
2018-05-11T11:34:41.699Z,44.10
2018-05-11T11:39:42.694Z,44.10
2018-05-11T11:44:43.695Z,45.40
2018-05-11T11:49:44.735Z,43.90
2018-05-11T11:54:45.750Z,43.20
2018-05-11T11:59:47.498Z,43.80
2018-05-11T12:04:49.300Z,44.90
2018-05-11T12:09:51.058Z,45.30
2018-05-11T12:14:52.817Z,43.20
2018-05-11T12:19:53.848Z,43.10
2018-05-11T12:24:54.872Z,43.70
2018-05-11T12:29:55.957Z,45.30
2018-05-11T12:34:57.076Z,45.30
2018-05-11T12:39:58.009Z,45.40
2018-05-11T12:44:59.699Z,45.20
2018-05-11T12:50:01.742Z,45.00
2018-05-11T12:55:02.771Z,45.30
2018-05-11T13:00:03.789Z,45.10
2018-05-11T13:05:04.798Z,43.60
2018-05-11T13:10:05.818Z,43.50
2018-05-11T13:15:07.634Z,43.20
2018-05-11T13:20:08.662Z,42.50
2018-05-11T13:25:10.410Z,43.20
2018-05-11T13:30:11.443Z,43.10
2018-05-11T13:35:12.471Z,42.30
2018-05-11T13:40:13.494Z,42.70
2018-05-11T13:45:14.502Z,43.00
2018-05-11T13:50:15.526Z,43.40
2018-05-11T13:55:17.304Z,42.50
2018-05-11T14:00:19.152Z,41.70
2018-05-11T14:05:20.845Z,42.20
2018-05-11T14:10:22.727Z,42.10
2018-05-11T14:15:24.366Z,42.60
2018-05-11T14:20:25.372Z,42.60
2018-05-11T14:25:26.374Z,42.50
2018-05-11T14:30:27.369Z,42.70
2018-05-11T14:35:29.141Z,41.60
2018-05-11T14:40:30.903Z,42.20
2018-05-11T14:45:31.928Z,42.10
2018-05-11T14:50:32.922Z,42.40
2018-05-11T14:55:33.938Z,44.00
2018-05-11T15:00:35.113Z,42.90
2018-05-11T15:05:36.925Z,43.80
2018-05-11T15:10:38.688Z,43.80
2018-05-11T15:15:39.763Z,43.90
2018-05-11T15:20:40.725Z,43.80
2018-05-11T15:25:42.515Z,42.60
2018-05-11T15:30:43.552Z,42.60
2018-05-11T15:35:45.318Z,43.30
2018-05-11T15:40:46.318Z,43.20
2018-05-11T15:45:47.360Z,43.70
2018-05-11T15:50:49.091Z,43.80
2018-05-11T15:55:50.112Z,43.70
2018-05-11T16:00:51.155Z,43.40
2018-05-11T16:05:52.260Z,43.20
2018-05-11T16:10:53.198Z,43.60
2018-05-11T16:15:54.208Z,44.90
2018-05-11T16:20:55.964Z,46.10
2018-05-11T16:25:56.974Z,46.10
2018-05-11T16:30:57.978Z,44.60
2018-05-11T16:35:58.997Z,45.30
2018-05-11T16:41:00.042Z,46.00
2018-05-11T16:46:01.065Z,46.10
2018-05-11T16:51:02.170Z,45.80
2018-05-11T16:56:03.151Z,46.30
2018-05-11T17:01:04.186Z,46.40
2018-05-11T17:06:05.231Z,47.30
2018-05-11T17:11:06.277Z,47.40
2018-05-11T17:16:08.038Z,47.80
2018-05-11T17:21:09.787Z,48.60
2018-05-11T17:26:10.801Z,48.50
2018-05-11T17:31:11.808Z,49.90
2018-05-11T17:36:12.815Z,48.50
2018-05-11T17:41:13.834Z,50.00
2018-05-11T17:46:14.834Z,49.70
2018-05-11T17:51:15.829Z,50.40
2018-05-11T17:56:16.835Z,50.30
2018-05-11T18:01:18.627Z,51.50
2018-05-11T18:06:19.614Z,51.50
2018-05-11T18:11:20.605Z,52.20
2018-05-11T18:16:21.607Z,52.60
2018-05-11T18:21:22.611Z,54.20
2018-05-11T18:26:23.613Z,54.10
2018-05-11T18:31:24.606Z,55.50
2018-05-11T18:36:25.585Z,56.80
2018-05-11T18:41:26.601Z,57.50
2018-05-11T18:46:27.601Z,59.00
2018-05-11T18:51:28.681Z,61.40
2018-05-11T18:56:31.439Z,65.40
2018-05-11T19:01:32.522Z,65.40
2018-05-11T19:06:33.491Z,66.30
2018-05-11T19:11:34.470Z,66.70
2018-05-11T19:16:35.549Z,66.40
2018-05-11T19:21:36.678Z,67.80
2018-05-11T19:26:38.531Z,69.10
2018-05-11T19:31:39.525Z,69.00
2018-05-11T19:36:40.534Z,70.30
2018-05-11T19:41:41.554Z,71.30
2018-05-11T19:46:42.569Z,72.10
2018-05-11T19:51:43.570Z,72.90
2018-05-11T19:56:44.623Z,73.70
2018-05-11T20:01:45.657Z,74.20
2018-05-11T20:06:47.399Z,74.60
2018-05-11T20:11:48.411Z,74.60
2018-05-11T20:16:49.440Z,75.20
2018-05-11T20:21:50.459Z,75.20
2018-05-11T20:26:51.472Z,76.60
2018-05-11T20:31:53.209Z,77.10
2018-05-11T20:36:54.230Z,77.20
2018-05-11T20:41:55.242Z,77.80
2018-05-11T20:46:56.230Z,78.90
2018-05-11T20:51:57.235Z,79.50
2018-05-11T20:56:58.238Z,80.00
2018-05-11T21:01:59.977Z,81.00
2018-05-11T21:07:00.971Z,81.00
2018-05-11T21:12:02.710Z,81.90
2018-05-11T21:17:03.731Z,82.00
2018-05-11T21:22:04.717Z,83.10
2018-05-11T21:27:05.737Z,83.60
2018-05-11T21:32:06.692Z,84.30
2018-05-11T21:37:07.686Z,85.30
2018-05-11T21:42:08.702Z,86.90
2018-05-11T21:47:09.687Z,87.60
2018-05-11T21:52:10.674Z,88.80
2018-05-11T21:57:11.728Z,89.40
2018-05-11T22:02:12.692Z,90.30
2018-05-11T22:07:13.685Z,91.00
2018-05-11T22:12:15.430Z,92.30
2018-05-11T22:17:16.458Z,92.20
2018-05-11T22:22:17.455Z,93.50
2018-05-11T22:27:18.445Z,93.20
2018-05-11T22:32:19.466Z,93.60
2018-05-11T22:37:21.213Z,94.10
2018-05-11T22:42:22.235Z,94.00
2018-05-11T22:47:23.289Z,94.20
2018-05-11T22:52:24.302Z,94.90
2018-05-11T22:57:25.306Z,96.80
2018-05-11T23:02:26.334Z,98.70
2018-05-11T23:07:28.091Z,99.90
2018-05-11T23:12:29.126Z,99.90
2018-05-11T23:17:36.352Z,99.90
2018-05-11T23:22:37.820Z,99.90
2018-05-11T23:27:38.810Z,99.90
2018-05-11T23:32:40.558Z,99.90
2018-05-11T23:37:41.551Z,99.90
2018-05-11T23:42:42.530Z,99.90
2018-05-11T23:47:43.522Z,99.90
2018-05-11T23:52:44.526Z,99.90
2018-05-11T23:57:45.551Z,99.90
