createdAt,value
2022-11-14T00:05:45.833Z,97442.84
2022-11-14T00:11:24.947Z,97440.88
2022-11-14T00:17:04.888Z,97434.59
2022-11-14T00:22:43.907Z,97423.38
2022-11-14T00:28:23.234Z,97418.72
2022-11-14T00:34:02.574Z,97414.47
2022-11-14T00:39:41.762Z,97404.66
2022-11-14T00:45:21.153Z,97401.47
2022-11-14T00:51:00.582Z,97398.66
2022-11-14T00:56:39.764Z,97396.69
2022-11-14T01:02:18.940Z,97397.47
2022-11-14T01:07:58.490Z,97388.44
2022-11-14T01:13:37.781Z,97369.25
2022-11-14T01:19:17.012Z,97368.22
2022-11-14T01:24:58.437Z,97365.41
2022-11-14T01:30:38.349Z,97353.47
2022-11-14T01:36:17.813Z,97340.41
2022-11-14T01:41:56.703Z,97336.03
2022-11-14T01:47:35.885Z,97338.22
2022-11-14T01:53:15.560Z,97344.66
2022-11-14T01:58:58.396Z,97336.47
2022-11-14T02:04:43.827Z,97340.91
2022-11-14T02:10:23.069Z,97340.28
2022-11-14T02:16:02.516Z,97334.06
2022-11-14T02:21:42.201Z,97326.78
2022-11-14T02:27:21.538Z,97331.44
2022-11-14T02:33:16.319Z,97323.25
2022-11-14T02:38:55.533Z,97314.34
2022-11-14T02:44:34.918Z,97310.19
2022-11-14T02:50:14.214Z,97298.91
2022-11-14T02:55:53.393Z,97292.25
2022-11-14T03:01:32.790Z,97287.47
2022-11-14T03:07:12.679Z,97272.56
2022-11-14T03:12:55.943Z,97249.25
2022-11-14T03:18:35.590Z,97243.03
2022-11-14T03:24:14.945Z,97250.69
2022-11-14T03:29:54.514Z,97258.19
2022-11-14T03:35:33.555Z,97248.94
2022-11-14T03:41:12.651Z,97241.91
2022-11-14T03:46:52.565Z,97252.78
2022-11-14T03:52:31.665Z,97248.53
2022-11-14T03:58:10.936Z,97256.09
2022-11-14T04:03:50.332Z,97257.13
2022-11-14T04:09:29.635Z,97252.88
2022-11-14T04:15:09.424Z,97240.13
2022-11-14T04:20:48.725Z,97234.53
2022-11-14T04:26:28.120Z,97228.22
2022-11-14T04:32:07.656Z,97222.59
2022-11-14T04:37:46.787Z,97221.44
2022-11-14T04:43:25.883Z,97220.28
2022-11-14T04:49:05.176Z,97230.91
2022-11-14T04:54:45.583Z,97227.38
2022-11-14T05:00:25.218Z,97220.19
2022-11-14T05:06:04.614Z,97218.06
2022-11-14T05:11:44.117Z,97223.00
2022-11-14T05:17:23.665Z,97218.13
2022-11-14T05:23:02.718Z,97196.50
2022-11-14T05:28:42.083Z,97198.03
2022-11-14T05:34:21.171Z,97192.78
2022-11-14T05:40:00.781Z,97206.34
2022-11-14T05:45:40.094Z,97215.47
2022-11-14T05:51:19.571Z,97221.69
2022-11-14T05:56:58.972Z,97228.72
2022-11-14T06:02:38.049Z,97236.91
2022-11-14T06:08:17.305Z,97248.78
2022-11-14T06:13:56.624Z,97256.97
2022-11-14T06:19:35.951Z,97267.63
2022-11-14T06:25:15.158Z,97261.56
2022-11-14T06:30:58.906Z,97250.00
2022-11-14T06:36:38.419Z,97252.28
2022-11-14T06:42:18.027Z,97265.00
2022-11-14T06:48:00.568Z,97282.84
2022-11-14T06:53:40.413Z,97265.63
2022-11-14T06:59:19.807Z,97269.75
2022-11-14T07:04:59.144Z,97264.69
2022-11-14T07:10:38.487Z,97262.44
2022-11-14T07:16:17.917Z,97257.56
2022-11-14T07:21:57.313Z,97246.03
2022-11-14T07:27:36.590Z,97255.66
2022-11-14T07:33:15.777Z,97258.88
2022-11-14T07:38:54.940Z,97259.19
2022-11-14T07:44:34.190Z,97253.84
2022-11-14T07:50:17.671Z,97247.97
2022-11-14T07:56:04.540Z,97254.03
2022-11-14T08:01:44.122Z,97255.91
2022-11-14T08:07:23.289Z,97260.50
2022-11-14T08:13:30.146Z,97264.53
2022-11-14T08:19:03.870Z,97270.72
2022-11-14T08:24:43.162Z,97263.88
2022-11-14T08:30:22.401Z,97253.47
2022-11-14T08:36:05.650Z,97255.13
2022-11-14T08:41:44.809Z,97252.72
2022-11-14T08:47:24.193Z,97241.00
2022-11-14T08:53:03.540Z,97245.25
2022-11-14T08:58:42.684Z,97244.50
2022-11-14T09:04:22.152Z,97231.97
2022-11-14T09:10:01.849Z,97231.09
2022-11-14T09:15:41.885Z,97225.94
2022-11-14T09:21:21.375Z,97223.03
2022-11-14T09:27:00.554Z,97224.75
2022-11-14T09:32:39.938Z,97217.63
2022-11-14T09:38:19.295Z,97209.13
2022-11-14T09:44:20.547Z,97212.59
2022-11-14T09:50:11.528Z,97209.38
2022-11-14T09:55:52.097Z,97201.19
2022-11-14T10:01:41.015Z,97194.22
2022-11-14T10:07:20.827Z,97182.97
2022-11-14T10:13:11.159Z,97180.00
2022-11-14T10:18:50.619Z,97180.31
2022-11-14T10:24:29.654Z,97186.19
2022-11-14T10:30:11.718Z,97181.78
2022-11-14T10:36:06.539Z,97170.00
2022-11-14T10:41:58.016Z,97172.28
2022-11-14T10:47:41.282Z,97166.28
2022-11-14T10:53:39.303Z,97154.69
2022-11-14T10:59:19.336Z,97144.25
2022-11-14T11:05:11.815Z,97138.41
2022-11-14T11:11:15.526Z,97135.34
2022-11-14T11:17:14.877Z,97145.31
2022-11-14T11:23:09.510Z,97133.53
2022-11-14T11:29:02.371Z,97134.66
2022-11-14T11:34:41.911Z,97124.41
2022-11-14T11:40:23.864Z,97121.81
2022-11-14T11:46:05.098Z,97106.16
2022-11-14T11:51:45.557Z,97099.59
2022-11-14T11:57:29.725Z,97103.06
2022-11-14T12:03:13.399Z,97108.56
2022-11-14T12:08:53.007Z,97112.69
2022-11-14T12:14:49.248Z,97112.97
2022-11-14T12:20:47.214Z,97112.25
2022-11-14T12:26:45.226Z,97111.84
2022-11-14T12:32:44.538Z,97119.63
2022-11-14T12:38:24.071Z,97102.38
2022-11-14T12:44:22.533Z,97102.03
2022-11-14T12:50:02.671Z,97095.03
2022-11-14T12:55:41.995Z,97085.28
2022-11-14T13:01:28.453Z,97086.25
2022-11-14T13:07:32.809Z,97095.88
2022-11-14T13:13:33.556Z,97093.13
2022-11-14T13:19:37.645Z,97097.78
2022-11-14T13:25:18.828Z,97087.22
2022-11-14T13:31:18.866Z,97067.03
2022-11-14T13:36:58.077Z,97061.66
2022-11-14T13:42:49.621Z,97069.50
2022-11-14T13:48:38.005Z,97066.78
2022-11-14T13:54:18.493Z,97059.34
2022-11-14T14:00:18.411Z,97058.94
2022-11-14T14:06:20.260Z,97055.38
2022-11-14T14:12:19.781Z,97055.09
2022-11-14T14:18:12.547Z,97056.31
2022-11-14T14:24:01.015Z,97053.53
2022-11-14T14:29:43.329Z,97065.03
2022-11-14T14:35:27.369Z,97057.75
2022-11-14T14:41:06.985Z,97065.00
2022-11-14T14:46:46.192Z,97073.16
2022-11-14T14:52:33.129Z,97067.22
2022-11-14T14:58:30.739Z,97060.00
2022-11-14T15:04:13.549Z,97056.81
2022-11-14T15:09:54.159Z,97060.97
2022-11-14T15:15:33.941Z,97049.09
2022-11-14T15:21:16.668Z,97043.94
2022-11-14T15:26:56.114Z,97046.31
2022-11-14T15:32:35.638Z,97047.22
2022-11-14T15:38:42.629Z,97052.19
2022-11-14T15:44:35.000Z,97062.97
2022-11-14T15:50:14.250Z,97059.34
2022-11-14T15:55:53.571Z,97057.91
2022-11-14T16:01:33.114Z,97055.06
2022-11-14T16:07:13.808Z,97058.09
2022-11-14T16:12:54.223Z,97057.56
2022-11-14T16:18:33.649Z,97065.53
2022-11-14T16:24:17.720Z,97080.34
2022-11-14T16:29:57.199Z,97076.13
2022-11-14T16:35:36.803Z,97065.50
2022-11-14T16:41:17.422Z,97063.28
2022-11-14T16:46:56.849Z,97073.69
2022-11-14T16:52:37.367Z,97075.56
2022-11-14T16:58:16.941Z,97074.28
2022-11-14T17:04:02.633Z,97063.06
2022-11-14T17:09:41.953Z,97070.88
2022-11-14T17:15:21.562Z,97058.25
2022-11-14T17:21:04.045Z,97061.53
2022-11-14T17:26:43.333Z,97058.34
2022-11-14T17:32:22.602Z,97052.91
2022-11-14T17:38:02.304Z,97057.88
2022-11-14T17:43:42.160Z,97058.59
2022-11-14T17:49:21.921Z,97057.97
2022-11-14T17:55:01.112Z,97062.94
2022-11-14T18:00:40.841Z,97066.97
2022-11-14T18:06:20.774Z,97073.69
2022-11-14T18:11:59.818Z,97070.66
2022-11-14T18:17:39.341Z,97078.34
2022-11-14T18:23:18.820Z,97087.38
2022-11-14T18:28:58.889Z,97087.06
2022-11-14T18:34:38.611Z,97089.22
2022-11-14T18:40:18.104Z,97087.28
2022-11-14T18:46:08.155Z,97076.53
2022-11-14T18:51:49.141Z,97077.69
2022-11-14T18:57:28.782Z,97073.09
2022-11-14T19:03:08.959Z,97073.31
2022-11-14T19:08:48.849Z,97068.25
2022-11-14T19:14:28.552Z,97073.22
2022-11-14T19:20:13.952Z,97061.31
2022-11-14T19:25:58.581Z,97069.31
2022-11-14T19:31:37.823Z,97069.91
2022-11-14T19:37:17.350Z,97075.47
2022-11-14T19:43:00.369Z,97083.84
2022-11-14T19:48:42.650Z,97075.72
2022-11-14T19:54:23.244Z,97069.09
2022-11-14T20:00:03.532Z,97079.22
2022-11-14T20:05:43.071Z,97081.91
2022-11-14T20:11:23.024Z,97079.47
2022-11-14T20:17:02.488Z,97069.91
2022-11-14T20:22:41.665Z,97060.34
2022-11-14T20:28:21.286Z,97054.06
2022-11-14T20:34:00.828Z,97047.84
2022-11-14T20:39:40.087Z,97053.34
2022-11-14T20:45:19.726Z,97050.41
2022-11-14T20:51:08.592Z,97048.06
2022-11-14T20:56:47.931Z,97041.72
2022-11-14T21:02:27.652Z,97040.63
2022-11-14T21:08:07.654Z,97032.66
2022-11-14T21:13:59.166Z,97015.06
2022-11-14T21:19:39.027Z,97023.41
2022-11-14T21:25:30.528Z,97023.28
2022-11-14T21:31:31.667Z,97023.19
2022-11-14T21:37:11.243Z,97014.50
2022-11-14T21:42:50.933Z,97017.28
2022-11-14T21:48:38.827Z,97014.63
2022-11-14T21:54:23.603Z,97013.59
2022-11-14T22:00:03.170Z,97016.94
2022-11-14T22:05:42.586Z,97012.28
2022-11-14T22:11:22.329Z,97005.75
2022-11-14T22:17:01.429Z,97007.81
2022-11-14T22:22:54.850Z,97012.31
2022-11-14T22:28:34.546Z,97011.44
2022-11-14T22:34:13.681Z,97003.22
2022-11-14T22:39:53.244Z,97010.09
2022-11-14T22:45:38.764Z,97004.34
2022-11-14T22:51:25.864Z,97003.00
2022-11-14T22:57:05.255Z,96998.44
2022-11-14T23:03:03.698Z,96994.38
2022-11-14T23:09:00.341Z,96992.03
2022-11-14T23:14:39.515Z,96984.59
2022-11-14T23:20:18.662Z,96986.44
2022-11-14T23:26:02.255Z,96976.19
2022-11-14T23:31:41.549Z,96980.63
2022-11-14T23:37:20.900Z,96988.50
2022-11-14T23:43:00.358Z,96971.22
2022-11-14T23:48:40.053Z,96978.47
2022-11-14T23:54:19.708Z,96967.00
2022-11-14T23:59:59.381Z,96970.41
