createdAt,value
2023-01-27T00:00:25.071Z,100248.63
2023-01-27T00:02:51.690Z,100246.97
2023-01-27T00:05:18.736Z,100232.38
2023-01-27T00:07:48.156Z,100238.34
2023-01-27T00:10:16.634Z,100235.75
2023-01-27T00:13:02.906Z,100238.28
2023-01-27T00:15:30.944Z,100242.34
2023-01-27T00:17:57.449Z,100240.56
2023-01-27T00:20:42.573Z,100248.63
2023-01-27T00:23:39.431Z,100240.50
2023-01-27T00:26:12.520Z,100242.06
2023-01-27T00:28:40.317Z,100231.72
2023-01-27T00:31:26.497Z,100234.94
2023-01-27T00:33:54.187Z,100245.56
2023-01-27T00:36:20.673Z,100243.13
2023-01-27T00:38:47.171Z,100242.88
2023-01-27T00:41:19.549Z,100244.03
2023-01-27T00:43:47.017Z,100246.72
2023-01-27T00:46:14.342Z,100242.34
2023-01-27T00:48:41.035Z,100252.09
2023-01-27T00:51:07.601Z,100254.03
2023-01-27T00:53:34.060Z,100249.25
2023-01-27T00:56:00.642Z,100262.09
2023-01-27T00:58:28.927Z,100257.31
2023-01-27T01:00:56.531Z,100253.09
2023-01-27T01:03:23.205Z,100260.16
2023-01-27T01:05:49.977Z,100258.66
2023-01-27T01:08:16.819Z,100262.03
2023-01-27T01:10:43.416Z,100261.94
2023-01-27T01:13:11.837Z,100253.19
2023-01-27T01:15:39.718Z,100259.31
2023-01-27T01:18:07.147Z,100254.41
2023-01-27T01:20:38.369Z,100252.56
2023-01-27T01:23:06.062Z,100260.63
2023-01-27T01:25:33.070Z,100262.31
2023-01-27T01:27:59.712Z,100250.94
2023-01-27T01:30:27.372Z,100251.94
2023-01-27T01:32:54.577Z,100250.88
2023-01-27T01:35:21.927Z,100252.25
2023-01-27T01:37:48.518Z,100249.56
2023-01-27T01:40:15.207Z,100257.66
2023-01-27T01:42:53.637Z,100252.19
2023-01-27T01:45:32.212Z,100254.88
2023-01-27T01:48:00.005Z,100253.25
2023-01-27T01:50:26.502Z,100262.63
2023-01-27T01:52:54.455Z,100250.19
2023-01-27T01:55:21.561Z,100258.19
2023-01-27T01:57:48.777Z,100257.72
2023-01-27T02:00:15.987Z,100264.00
2023-01-27T02:02:43.327Z,100253.56
2023-01-27T02:05:30.547Z,100252.72
2023-01-27T02:08:16.271Z,100256.81
2023-01-27T02:10:42.931Z,100255.16
2023-01-27T02:13:09.611Z,100256.25
2023-01-27T02:15:36.306Z,100259.78
2023-01-27T02:18:02.980Z,100253.88
2023-01-27T02:20:35.354Z,100260.78
2023-01-27T02:23:10.723Z,100258.94
2023-01-27T02:25:37.139Z,100259.09
2023-01-27T02:28:05.990Z,100251.41
2023-01-27T02:30:32.862Z,100250.66
2023-01-27T02:32:59.589Z,100260.94
2023-01-27T02:35:43.875Z,100259.94
2023-01-27T02:38:11.778Z,100269.78
2023-01-27T02:40:39.121Z,100268.31
2023-01-27T02:43:05.602Z,100263.72
2023-01-27T02:45:32.062Z,100258.72
2023-01-27T02:47:58.598Z,100264.16
2023-01-27T02:50:25.129Z,100255.56
2023-01-27T02:52:51.598Z,100254.94
2023-01-27T02:55:18.095Z,100248.78
2023-01-27T02:57:44.735Z,100254.94
2023-01-27T03:00:13.961Z,100257.41
2023-01-27T03:02:40.631Z,100257.66
2023-01-27T03:05:07.931Z,100264.94
2023-01-27T03:07:34.412Z,100263.94
2023-01-27T03:10:00.920Z,100263.00
2023-01-27T03:12:27.483Z,100266.53
2023-01-27T03:15:12.870Z,100265.25
2023-01-27T03:17:58.184Z,100259.47
2023-01-27T03:20:24.919Z,100253.72
2023-01-27T03:22:51.532Z,100257.25
2023-01-27T03:25:18.035Z,100264.94
2023-01-27T03:27:44.791Z,100265.84
2023-01-27T03:30:12.575Z,100262.47
2023-01-27T03:32:46.379Z,100261.25
2023-01-27T03:35:15.880Z,100262.31
2023-01-27T03:38:01.551Z,100267.72
2023-01-27T03:40:46.431Z,100263.47
2023-01-27T03:43:31.877Z,100268.63
2023-01-27T03:46:17.005Z,100266.00
2023-01-27T03:48:43.464Z,100266.00
2023-01-27T03:51:10.457Z,100269.38
2023-01-27T03:53:37.466Z,100275.53
2023-01-27T03:56:06.158Z,100268.63
2023-01-27T03:58:36.879Z,100273.78
2023-01-27T04:01:16.592Z,100267.00
2023-01-27T04:04:01.811Z,100269.63
2023-01-27T04:06:49.191Z,100286.00
2023-01-27T04:09:33.989Z,100282.06
2023-01-27T04:12:05.408Z,100282.44
2023-01-27T04:14:39.141Z,100283.66
2023-01-27T04:17:12.804Z,100283.06
2023-01-27T04:19:39.476Z,100285.06
2023-01-27T04:22:06.758Z,100290.28
2023-01-27T04:24:33.383Z,100284.22
2023-01-27T04:27:04.734Z,100290.00
2023-01-27T04:29:34.804Z,100287.59
2023-01-27T04:32:01.822Z,100293.59
2023-01-27T04:34:28.359Z,100288.88
2023-01-27T04:36:55.530Z,100289.81
2023-01-27T04:39:22.493Z,100289.00
2023-01-27T04:41:49.744Z,100293.22
2023-01-27T04:44:16.557Z,100288.88
2023-01-27T04:46:43.015Z,100286.28
2023-01-27T04:49:09.767Z,100292.44
2023-01-27T04:51:36.403Z,100286.38
2023-01-27T04:54:03.845Z,100294.22
2023-01-27T04:56:32.414Z,100293.44
2023-01-27T04:58:59.993Z,100296.00
2023-01-27T05:01:27.196Z,100303.94
2023-01-27T05:03:54.102Z,100304.94
2023-01-27T05:06:20.991Z,100304.13
2023-01-27T05:08:47.892Z,100305.72
2023-01-27T05:11:15.296Z,100308.13
2023-01-27T05:13:42.059Z,100307.06
2023-01-27T05:16:23.234Z,100312.13
2023-01-27T05:18:51.114Z,100307.44
2023-01-27T05:21:23.769Z,100312.41
2023-01-27T05:23:50.512Z,100306.28
2023-01-27T05:26:19.364Z,100320.41
2023-01-27T05:28:46.839Z,100317.94
2023-01-27T05:31:19.039Z,100331.91
2023-01-27T05:33:46.349Z,100330.28
2023-01-27T05:36:15.021Z,100318.94
2023-01-27T05:38:41.612Z,100335.38
2023-01-27T05:41:09.652Z,100335.47
2023-01-27T05:43:37.963Z,100339.13
2023-01-27T05:46:09.034Z,100336.75
2023-01-27T05:48:39.074Z,100332.22
2023-01-27T05:51:06.029Z,100336.63
2023-01-27T05:53:33.306Z,100326.25
2023-01-27T05:55:59.940Z,100334.63
2023-01-27T05:58:26.769Z,100338.28
2023-01-27T06:00:54.478Z,100336.97
2023-01-27T06:03:21.583Z,100338.00
2023-01-27T06:06:06.891Z,100336.34
2023-01-27T06:08:33.995Z,100344.16
2023-01-27T06:11:00.744Z,100345.16
2023-01-27T06:13:27.427Z,100349.59
2023-01-27T06:15:55.830Z,100353.00
2023-01-27T06:18:23.661Z,100359.88
2023-01-27T06:20:50.392Z,100361.84
2023-01-27T06:23:17.473Z,100362.84
2023-01-27T06:25:46.297Z,100366.94
2023-01-27T06:28:28.349Z,100371.59
2023-01-27T06:30:56.162Z,100380.06
2023-01-27T06:33:22.985Z,100374.28
2023-01-27T06:35:49.503Z,100376.13
2023-01-27T06:38:16.064Z,100378.75
2023-01-27T06:40:43.444Z,100375.00
2023-01-27T06:43:13.668Z,100381.44
2023-01-27T06:45:40.612Z,100381.50
2023-01-27T06:48:08.573Z,100383.34
2023-01-27T06:50:36.139Z,100385.31
2023-01-27T06:53:05.204Z,100383.50
2023-01-27T06:55:31.912Z,100378.94
2023-01-27T06:57:58.565Z,100384.91
2023-01-27T07:00:25.276Z,100389.97
2023-01-27T07:02:53.854Z,100389.69
2023-01-27T07:05:20.490Z,100385.09
2023-01-27T07:07:47.248Z,100393.59
2023-01-27T07:10:14.065Z,100385.53
2023-01-27T07:12:40.761Z,100389.66
2023-01-27T07:15:08.792Z,100386.94
2023-01-27T07:17:35.758Z,100391.94
2023-01-27T07:20:03.480Z,100381.97
2023-01-27T07:22:30.038Z,100395.66
2023-01-27T07:24:56.641Z,100394.22
2023-01-27T07:27:23.977Z,100397.94
2023-01-27T07:29:50.625Z,100394.25
2023-01-27T07:32:17.297Z,100394.75
2023-01-27T07:34:43.905Z,100394.38
2023-01-27T07:37:10.865Z,100395.16
2023-01-27T07:39:38.115Z,100401.84
2023-01-27T07:42:05.400Z,100400.53
2023-01-27T07:44:32.129Z,100401.69
2023-01-27T07:46:59.072Z,100395.16
2023-01-27T07:49:27.567Z,100394.47
2023-01-27T07:51:54.475Z,100401.47
2023-01-27T07:54:21.183Z,100397.91
2023-01-27T07:56:47.669Z,100401.91
2023-01-27T07:59:14.412Z,100408.75
2023-01-27T08:01:41.893Z,100407.00
2023-01-27T08:04:08.707Z,100400.44
2023-01-27T08:06:35.195Z,100404.06
2023-01-27T08:09:01.764Z,100409.59
2023-01-27T08:11:28.304Z,100406.19
2023-01-27T08:13:54.851Z,100408.88
2023-01-27T08:16:21.375Z,100407.56
2023-01-27T08:18:47.871Z,100407.56
2023-01-27T08:21:14.350Z,100410.78
2023-01-27T08:23:40.908Z,100412.50
2023-01-27T08:26:07.930Z,100413.69
2023-01-27T08:28:37.716Z,100412.97
2023-01-27T08:31:09.331Z,100414.75
2023-01-27T08:33:36.516Z,100420.06
2023-01-27T08:36:08.786Z,100418.38
2023-01-27T08:38:35.562Z,100422.94
2023-01-27T08:41:12.027Z,100422.63
2023-01-27T08:43:38.747Z,100420.59
2023-01-27T08:46:06.626Z,100428.03
2023-01-27T08:48:34.345Z,100429.69
2023-01-27T08:51:01.500Z,100423.44
2023-01-27T08:53:28.461Z,100434.09
2023-01-27T08:55:59.277Z,100428.81
2023-01-27T08:58:25.748Z,100436.28
2023-01-27T09:00:52.243Z,100445.50
2023-01-27T09:03:19.036Z,100438.38
2023-01-27T09:05:47.309Z,100444.28
2023-01-27T09:08:14.632Z,100444.72
2023-01-27T09:10:41.714Z,100441.41
2023-01-27T09:13:09.128Z,100446.81
2023-01-27T09:15:36.527Z,100438.88
2023-01-27T09:18:06.253Z,100438.53
2023-01-27T09:20:34.415Z,100438.06
2023-01-27T09:23:01.217Z,100443.81
2023-01-27T09:25:27.826Z,100433.00
2023-01-27T09:27:58.476Z,100444.16
2023-01-27T09:30:26.433Z,100441.69
2023-01-27T09:32:53.211Z,100445.28
2023-01-27T09:35:19.853Z,100451.63
2023-01-27T09:37:57.729Z,100458.66
2023-01-27T09:40:54.672Z,100463.16
2023-01-27T09:43:42.817Z,100474.09
2023-01-27T09:46:09.292Z,100479.78
2023-01-27T09:48:42.419Z,100472.16
2023-01-27T09:51:40.947Z,100464.06
2023-01-27T09:54:19.559Z,100462.66
2023-01-27T09:56:53.830Z,100458.19
2023-01-27T09:59:51.592Z,100457.63
2023-01-27T10:02:30.556Z,100447.97
2023-01-27T10:05:24.930Z,100448.97
2023-01-27T10:08:39.780Z,100438.53
2023-01-27T10:11:15.595Z,100447.75
2023-01-27T10:14:00.272Z,100450.53
2023-01-27T10:16:38.476Z,100447.31
2023-01-27T10:19:59.254Z,100449.19
2023-01-27T10:22:43.894Z,100456.63
2023-01-27T10:25:35.281Z,100453.72
2023-01-27T10:28:11.986Z,100461.44
2023-01-27T10:30:39.817Z,100453.78
2023-01-27T10:33:12.031Z,100468.50
2023-01-27T10:35:55.607Z,100474.09
2023-01-27T10:38:34.168Z,100461.56
2023-01-27T10:41:19.851Z,100467.16
2023-01-27T10:44:15.265Z,100474.06
2023-01-27T10:47:12.018Z,100474.06
2023-01-27T10:49:55.442Z,100468.31
2023-01-27T10:52:26.024Z,100467.69
2023-01-27T10:55:02.091Z,100466.31
2023-01-27T10:57:41.987Z,100468.31
2023-01-27T11:00:57.765Z,100469.44
2023-01-27T11:03:23.827Z,100474.75
2023-01-27T11:05:53.029Z,100473.91
2023-01-27T11:08:22.753Z,100469.69
2023-01-27T11:11:15.075Z,100464.19
2023-01-27T11:13:41.857Z,100461.91
2023-01-27T11:16:19.630Z,100455.38
2023-01-27T11:18:50.180Z,100452.94
2023-01-27T11:21:22.663Z,100450.06
2023-01-27T11:23:55.894Z,100442.78
2023-01-27T11:26:40.906Z,100442.63
2023-01-27T11:29:27.773Z,100441.25
2023-01-27T11:32:03.515Z,100434.34
2023-01-27T11:34:48.853Z,100440.25
2023-01-27T11:37:22.125Z,100439.16
2023-01-27T11:39:48.830Z,100430.47
2023-01-27T11:42:15.661Z,100441.78
2023-01-27T11:44:43.141Z,100436.97
2023-01-27T11:47:24.327Z,100429.88
2023-01-27T11:49:52.428Z,100432.75
2023-01-27T11:52:21.299Z,100433.34
2023-01-27T11:54:55.859Z,100433.00
2023-01-27T11:57:24.767Z,100437.38
2023-01-27T12:00:01.693Z,100428.00
2023-01-27T12:02:36.741Z,100429.41
2023-01-27T12:05:21.635Z,100436.53
2023-01-27T12:08:00.233Z,100431.13
2023-01-27T12:10:31.651Z,100431.31
2023-01-27T12:13:02.137Z,100432.91
2023-01-27T12:15:29.880Z,100426.50
2023-01-27T12:18:03.022Z,100434.25
2023-01-27T12:20:40.711Z,100427.25
2023-01-27T12:23:20.418Z,100430.97
2023-01-27T12:25:52.454Z,100433.00
2023-01-27T12:28:24.964Z,100430.09
2023-01-27T12:30:53.195Z,100430.97
2023-01-27T12:33:27.423Z,100432.34
2023-01-27T12:35:58.358Z,100429.09
2023-01-27T12:38:25.730Z,100432.91
2023-01-27T12:41:12.565Z,100428.09
2023-01-27T12:43:52.115Z,100429.69
2023-01-27T12:46:25.467Z,100432.13
2023-01-27T12:48:54.696Z,100429.50
2023-01-27T12:51:23.430Z,100438.56
2023-01-27T12:53:51.319Z,100439.00
2023-01-27T12:56:21.133Z,100441.84
2023-01-27T12:58:58.505Z,100442.41
2023-01-27T13:01:33.977Z,100445.94
2023-01-27T13:04:07.124Z,100437.13
2023-01-27T13:06:34.817Z,100435.81
2023-01-27T13:09:02.047Z,100440.25
2023-01-27T13:11:37.735Z,100437.63
2023-01-27T13:14:07.970Z,100434.81
2023-01-27T13:16:34.651Z,100433.03
2023-01-27T13:19:01.535Z,100432.34
2023-01-27T13:21:32.823Z,100429.91
2023-01-27T13:24:00.395Z,100432.13
2023-01-27T13:26:32.636Z,100429.91
2023-01-27T13:29:25.587Z,100437.94
2023-01-27T13:32:06.862Z,100439.38
2023-01-27T13:34:43.427Z,100440.97
2023-01-27T13:37:28.265Z,100441.13
2023-01-27T13:40:10.133Z,100438.84
2023-01-27T13:42:41.401Z,100431.00
2023-01-27T13:45:28.689Z,100429.38
2023-01-27T13:47:58.835Z,100438.00
2023-01-27T13:50:27.752Z,100444.69
2023-01-27T13:52:57.470Z,100443.91
2023-01-27T13:55:47.723Z,100444.41
2023-01-27T13:58:46.169Z,100442.84
2023-01-27T14:01:45.916Z,100447.72
2023-01-27T14:04:31.521Z,100455.50
2023-01-27T14:07:09.453Z,100454.81
2023-01-27T14:09:47.978Z,100452.34
2023-01-27T14:12:35.880Z,100455.81
2023-01-27T14:15:24.335Z,100460.81
2023-01-27T14:17:59.607Z,100468.59
2023-01-27T14:20:58.839Z,100466.09
2023-01-27T14:23:41.013Z,100462.59
2023-01-27T14:26:34.915Z,100462.53
2023-01-27T14:29:01.359Z,100465.31
2023-01-27T14:31:40.991Z,100462.97
2023-01-27T14:34:29.783Z,100463.16
2023-01-27T14:37:23.018Z,100460.31
2023-01-27T14:40:25.031Z,100459.09
2023-01-27T14:43:19.410Z,100459.44
2023-01-27T14:46:20.947Z,100465.00
2023-01-27T14:49:02.239Z,100461.63
2023-01-27T14:51:50.694Z,100461.53
2023-01-27T14:54:43.477Z,100456.44
2023-01-27T14:57:28.784Z,100450.66
2023-01-27T15:00:33.264Z,100455.84
2023-01-27T15:03:14.354Z,100465.34
2023-01-27T15:05:58.318Z,100462.22
2023-01-27T15:08:34.973Z,100460.44
2023-01-27T15:11:01.614Z,100460.34
2023-01-27T15:13:42.403Z,100470.13
2023-01-27T15:16:32.572Z,100468.63
2023-01-27T15:19:12.376Z,100471.31
2023-01-27T15:22:27.118Z,100464.84
2023-01-27T15:25:21.331Z,100465.69
2023-01-27T15:27:48.711Z,100465.59
2023-01-27T15:30:23.080Z,100470.19
2023-01-27T15:32:49.630Z,100477.13
2023-01-27T15:35:24.824Z,100476.03
2023-01-27T15:38:18.825Z,100477.75
2023-01-27T15:41:27.106Z,100477.13
2023-01-27T15:44:17.038Z,100475.66
2023-01-27T15:46:48.485Z,100484.38
2023-01-27T15:49:35.459Z,100483.28
2023-01-27T15:52:23.707Z,100487.59
2023-01-27T15:54:51.773Z,100488.72
2023-01-27T15:57:32.836Z,100484.25
2023-01-27T16:00:07.980Z,100482.59
2023-01-27T16:02:39.811Z,100482.94
2023-01-27T16:05:25.697Z,100487.25
2023-01-27T16:07:54.134Z,100486.41
2023-01-27T16:10:23.824Z,100482.81
2023-01-27T16:12:52.437Z,100491.72
2023-01-27T16:15:24.606Z,100490.50
2023-01-27T16:18:01.308Z,100495.78
2023-01-27T16:20:37.741Z,100491.25
2023-01-27T16:23:36.143Z,100501.09
2023-01-27T16:26:30.149Z,100494.25
2023-01-27T16:29:18.942Z,100501.31
2023-01-27T16:31:50.480Z,100509.16
2023-01-27T16:34:50.758Z,100498.63
2023-01-27T16:37:30.986Z,100508.78
2023-01-27T16:40:06.229Z,100504.19
2023-01-27T16:42:38.543Z,100509.59
2023-01-27T16:45:19.403Z,100509.91
2023-01-27T16:47:50.546Z,100508.84
2023-01-27T16:50:36.726Z,100512.31
2023-01-27T16:53:05.898Z,100514.28
2023-01-27T16:55:32.677Z,100508.19
2023-01-27T16:58:00.271Z,100509.28
2023-01-27T17:00:32.706Z,100510.97
2023-01-27T17:03:02.899Z,100513.88
2023-01-27T17:05:29.559Z,100518.19
2023-01-27T17:08:17.302Z,100514.03
2023-01-27T17:10:52.125Z,100511.41
2023-01-27T17:13:34.259Z,100510.78
2023-01-27T17:16:01.942Z,100509.94
2023-01-27T17:18:30.066Z,100516.41
2023-01-27T17:20:58.373Z,100518.97
2023-01-27T17:23:32.112Z,100519.38
2023-01-27T17:26:03.325Z,100519.31
2023-01-27T17:28:29.886Z,100518.53
2023-01-27T17:31:06.054Z,100518.81
2023-01-27T17:33:34.258Z,100515.13
2023-01-27T17:36:08.411Z,100519.88
2023-01-27T17:38:49.415Z,100518.13
2023-01-27T17:41:27.922Z,100518.59
2023-01-27T17:43:58.897Z,100516.69
2023-01-27T17:46:26.979Z,100518.97
2023-01-27T17:48:55.609Z,100515.63
2023-01-27T17:51:27.865Z,100518.13
2023-01-27T17:53:55.016Z,100523.84
2023-01-27T17:56:24.263Z,100519.69
2023-01-27T17:58:56.907Z,100520.53
2023-01-27T18:01:23.636Z,100519.00
2023-01-27T18:03:54.002Z,100519.84
2023-01-27T18:06:23.283Z,100531.28
2023-01-27T18:08:55.216Z,100528.03
2023-01-27T18:11:25.640Z,100536.16
2023-01-27T18:13:54.275Z,100530.31
2023-01-27T18:16:23.540Z,100531.88
2023-01-27T18:18:50.649Z,100532.81
2023-01-27T18:21:25.375Z,100534.69
2023-01-27T18:23:55.443Z,100525.00
2023-01-27T18:26:30.656Z,100530.88
2023-01-27T18:29:06.853Z,100527.31
2023-01-27T18:31:54.894Z,100534.22
2023-01-27T18:34:44.063Z,100535.22
2023-01-27T18:37:37.472Z,100542.53
2023-01-27T18:40:39.951Z,100546.81
2023-01-27T18:43:06.547Z,100543.22
2023-01-27T18:45:33.136Z,100551.22
2023-01-27T18:47:59.886Z,100547.75
2023-01-27T18:50:27.092Z,100553.81
2023-01-27T18:52:54.366Z,100549.50
2023-01-27T18:55:26.841Z,100551.13
2023-01-27T18:58:02.640Z,100560.66
2023-01-27T19:00:45.569Z,100567.72
2023-01-27T19:03:19.290Z,100569.56
2023-01-27T19:05:46.656Z,100573.38
2023-01-27T19:08:18.366Z,100569.81
2023-01-27T19:10:46.597Z,100571.69
2023-01-27T19:13:14.610Z,100565.53
2023-01-27T19:15:50.458Z,100568.22
2023-01-27T19:18:33.822Z,100575.19
2023-01-27T19:21:01.505Z,100580.56
2023-01-27T19:23:28.115Z,100579.66
2023-01-27T19:25:57.580Z,100587.63
2023-01-27T19:28:30.775Z,100588.56
2023-01-27T19:30:57.964Z,100582.56
2023-01-27T19:33:26.068Z,100588.41
2023-01-27T19:35:58.537Z,100593.84
2023-01-27T19:38:27.102Z,100598.22
2023-01-27T19:40:53.690Z,100598.22
2023-01-27T19:43:20.335Z,100594.81
2023-01-27T19:45:48.587Z,100601.16
2023-01-27T19:48:17.762Z,100601.16
2023-01-27T19:50:44.410Z,100605.53
2023-01-27T19:53:15.815Z,100608.09
2023-01-27T19:55:42.872Z,100601.69
2023-01-27T19:58:21.409Z,100608.50
2023-01-27T20:00:47.959Z,100608.69
2023-01-27T20:03:15.027Z,100605.63
2023-01-27T20:05:41.680Z,100600.59
2023-01-27T20:08:18.638Z,100604.16
2023-01-27T20:10:45.829Z,100609.19
2023-01-27T20:13:17.314Z,100616.28
2023-01-27T20:15:44.480Z,100612.97
2023-01-27T20:18:16.120Z,100624.16
2023-01-27T20:20:44.207Z,100628.59
2023-01-27T20:23:14.505Z,100627.75
2023-01-27T20:25:41.033Z,100639.00
2023-01-27T20:28:08.124Z,100624.34
2023-01-27T20:30:34.862Z,100633.03
2023-01-27T20:33:02.931Z,100626.91
2023-01-27T20:35:29.971Z,100632.97
2023-01-27T20:37:56.610Z,100639.00
2023-01-27T20:40:25.328Z,100635.59
2023-01-27T20:42:52.762Z,100627.75
2023-01-27T20:45:19.962Z,100638.41
2023-01-27T20:47:50.781Z,100631.34
2023-01-27T20:50:17.573Z,100641.06
2023-01-27T20:52:44.245Z,100635.84
2023-01-27T20:55:12.264Z,100635.84
2023-01-27T20:57:38.971Z,100641.91
2023-01-27T21:00:06.092Z,100633.22
2023-01-27T21:02:32.833Z,100635.00
2023-01-27T21:04:59.717Z,100633.88
2023-01-27T21:07:26.343Z,100635.22
2023-01-27T21:09:53.538Z,100639.31
2023-01-27T21:12:21.251Z,100634.09
2023-01-27T21:14:47.814Z,100629.59
2023-01-27T21:17:14.688Z,100628.31
2023-01-27T21:19:41.341Z,100627.81
2023-01-27T21:22:07.820Z,100635.78
2023-01-27T21:24:35.442Z,100630.56
2023-01-27T21:27:01.912Z,100639.44
2023-01-27T21:29:28.469Z,100635.69
2023-01-27T21:31:55.008Z,100641.84
2023-01-27T21:34:21.931Z,100631.41
2023-01-27T21:36:49.085Z,100632.09
2023-01-27T21:39:15.739Z,100641.69
2023-01-27T21:41:54.529Z,100633.09
2023-01-27T21:44:41.427Z,100633.22
2023-01-27T21:47:10.020Z,100636.53
2023-01-27T21:49:58.492Z,100627.44
2023-01-27T21:52:37.438Z,100627.84
2023-01-27T21:55:06.494Z,100622.97
2023-01-27T21:57:33.319Z,100622.13
2023-01-27T21:59:59.845Z,100617.03
2023-01-27T22:02:26.432Z,100613.78
2023-01-27T22:04:53.133Z,100619.72
2023-01-27T22:07:19.892Z,100612.00
2023-01-27T22:09:46.644Z,100610.38
2023-01-27T22:12:15.254Z,100611.16
2023-01-27T22:14:42.098Z,100607.66
2023-01-27T22:17:09.342Z,100605.94
2023-01-27T22:19:41.507Z,100604.09
2023-01-27T22:22:10.203Z,100605.88
2023-01-27T22:24:36.722Z,100600.72
2023-01-27T22:27:03.412Z,100609.38
2023-01-27T22:29:30.021Z,100602.34
2023-01-27T22:31:56.626Z,100604.88
2023-01-27T22:34:23.168Z,100608.28
2023-01-27T22:36:49.798Z,100605.53
2023-01-27T22:39:16.930Z,100604.75
2023-01-27T22:41:44.536Z,100603.13
2023-01-27T22:44:13.222Z,100610.13
2023-01-27T22:46:41.550Z,100609.97
2023-01-27T22:49:08.864Z,100609.97
2023-01-27T22:51:35.301Z,100602.28
2023-01-27T22:54:01.811Z,100598.75
2023-01-27T22:56:29.158Z,100591.69
2023-01-27T22:58:55.811Z,100591.69
2023-01-27T23:01:22.325Z,100588.28
2023-01-27T23:03:48.929Z,100590.78
2023-01-27T23:06:16.731Z,100595.72
2023-01-27T23:08:43.206Z,100591.28
2023-01-27T23:11:09.683Z,100591.28
2023-01-27T23:13:36.489Z,100589.59
2023-01-27T23:16:03.467Z,100590.44
2023-01-27T23:18:30.078Z,100596.50
2023-01-27T23:21:06.403Z,100592.13
2023-01-27T23:23:33.767Z,100591.44
2023-01-27T23:26:00.412Z,100580.97
2023-01-27T23:28:26.933Z,100584.50
2023-01-27T23:30:53.850Z,100582.97
2023-01-27T23:33:20.662Z,100588.03
2023-01-27T23:35:47.649Z,100582.41
2023-01-27T23:38:30.343Z,100580.16
2023-01-27T23:41:13.575Z,100581.19
2023-01-27T23:43:40.090Z,100588.03
2023-01-27T23:46:06.668Z,100584.63
2023-01-27T23:48:33.243Z,100582.03
2023-01-27T23:51:05.944Z,100584.63
2023-01-27T23:53:32.384Z,100588.03
2023-01-27T23:55:59.567Z,100590.66
2023-01-27T23:58:26.524Z,100591.56
