createdAt,value
2022-08-07T12:28:49.583Z,31.00
2022-08-07T12:31:24.635Z,30.90
2022-08-07T12:34:00.858Z,31.10
2022-08-07T12:36:33.342Z,31.50
2022-08-07T12:39:42.062Z,31.80
2022-08-07T12:41:53.704Z,31.90
2022-08-07T12:44:21.664Z,32.20
2022-08-07T12:47:21.922Z,32.40
2022-08-07T12:50:39.592Z,32.70
2022-08-07T12:54:02.794Z,32.80
2022-08-07T12:56:39.549Z,33.00
2022-08-07T12:59:08.649Z,33.20
2022-08-07T13:02:09.885Z,33.50
2022-08-07T13:05:14.879Z,33.70
2022-08-07T13:08:32.281Z,33.70
2022-08-07T13:11:24.611Z,33.70
2022-08-07T13:14:10.470Z,33.80
2022-08-07T13:17:02.297Z,33.90
2022-08-07T13:19:50.611Z,33.90
2022-08-07T13:22:34.374Z,34.10
2022-08-07T13:25:15.409Z,34.10
2022-08-07T13:28:11.206Z,34.20
2022-08-07T13:30:49.018Z,34.50
2022-08-07T13:34:14.758Z,34.60
2022-08-07T13:36:40.426Z,34.50
2022-08-07T13:40:32.818Z,34.70
2022-08-07T13:42:21.528Z,34.70
2022-08-07T13:45:40.606Z,34.90
2022-08-07T13:48:07.673Z,35.10
2022-08-07T13:50:45.037Z,34.80
2022-08-07T13:53:59.441Z,34.80
2022-08-07T13:56:36.274Z,35.00
2022-08-07T13:59:24.290Z,35.20
2022-08-07T14:02:12.631Z,35.30
2022-08-07T14:04:54.486Z,35.40
2022-08-07T14:07:24.245Z,35.50
2022-08-07T14:10:17.450Z,35.70
2022-08-07T14:12:54.815Z,35.80
2022-08-07T14:15:32.147Z,35.90
2022-08-07T14:18:29.377Z,36.00
2022-08-07T14:22:41.069Z,35.90
2022-08-07T14:24:02.229Z,35.60
2022-08-07T14:26:40.747Z,35.40
2022-08-07T14:30:10.030Z,35.20
2022-08-07T14:32:12.382Z,35.10
2022-08-07T14:34:45.543Z,35.20
2022-08-07T14:37:16.097Z,35.20
2022-08-07T14:40:15.849Z,35.40
2022-08-07T14:42:35.448Z,35.50
2022-08-07T14:45:25.391Z,35.70
2022-08-07T14:51:07.284Z,35.30
2022-08-07T14:56:33.492Z,35.50
2022-08-07T14:59:13.759Z,35.50
2022-08-07T15:01:58.711Z,35.70
2022-08-07T15:04:26.244Z,35.70
2022-08-07T15:10:10.922Z,35.40
2022-08-07T15:12:42.539Z,35.50
2022-08-07T15:15:40.567Z,35.40
2022-08-07T15:18:28.844Z,35.60
2022-08-07T15:21:44.466Z,35.60
2022-08-07T15:27:08.069Z,35.80
2022-08-07T15:30:04.544Z,35.40
2022-08-07T15:32:39.866Z,35.20
2022-08-07T15:36:02.370Z,34.70
2022-08-07T15:38:30.545Z,34.50
2022-08-07T15:41:22.849Z,34.30
2022-08-07T15:43:57.274Z,34.30
2022-08-07T15:46:37.736Z,34.30
2022-08-07T15:49:14.606Z,34.10
2022-08-07T15:54:34.244Z,34.20
2022-08-07T15:57:03.324Z,34.00
2022-08-07T15:59:39.131Z,34.20
2022-08-07T16:02:23.657Z,34.00
2022-08-07T16:05:00.145Z,34.00
2022-08-07T16:08:30.846Z,34.10
2022-08-07T16:10:25.514Z,34.30
2022-08-07T16:13:59.101Z,34.30
2022-08-07T16:16:48.372Z,34.20
2022-08-07T16:19:42.496Z,33.90
2022-08-07T16:22:38.589Z,33.60
2022-08-07T16:25:55.505Z,33.50
2022-08-07T16:29:18.882Z,33.40
2022-08-07T16:31:50.376Z,33.30
2022-08-07T16:34:41.753Z,33.30
2022-08-07T16:38:03.571Z,33.30
2022-08-07T16:40:30.952Z,33.20
2022-08-07T16:43:05.415Z,33.50
2022-08-07T16:47:04.638Z,33.50
2022-08-07T16:50:28.056Z,33.50
2022-08-07T16:52:50.950Z,33.40
2022-08-07T16:55:43.705Z,33.50
2022-08-07T16:59:02.227Z,33.60
2022-08-07T17:01:35.600Z,33.70
2022-08-07T17:04:12.219Z,33.70
2022-08-07T17:07:08.069Z,33.50
2022-08-07T17:10:06.097Z,33.20
2022-08-07T17:12:53.202Z,33.00
2022-08-07T17:15:51.565Z,33.00
2022-08-07T17:18:31.369Z,33.10
2022-08-07T17:20:58.268Z,33.10
2022-08-07T17:23:40.443Z,33.10
2022-08-07T17:26:29.917Z,33.20
2022-08-07T17:28:58.082Z,33.10
2022-08-07T17:32:02.831Z,33.10
2022-08-07T17:35:33.044Z,33.10
2022-08-07T17:38:11.315Z,33.00
2022-08-07T17:40:41.129Z,33.00
2022-08-07T17:43:17.879Z,32.90
2022-08-07T17:45:55.456Z,32.80
2022-08-07T17:48:31.700Z,32.50
2022-08-07T17:51:07.203Z,32.20
2022-08-07T17:54:12.599Z,32.30
2022-08-07T17:56:49.713Z,32.30
2022-08-07T17:59:35.890Z,32.30
2022-08-07T18:02:17.173Z,32.10
2022-08-07T18:05:22.113Z,31.70
2022-08-07T18:08:23.823Z,31.70
2022-08-07T18:12:07.416Z,31.50
2022-08-07T18:14:49.497Z,31.40
2022-08-07T18:18:47.501Z,31.40
2022-08-07T18:21:09.845Z,31.20
2022-08-07T18:23:43.400Z,31.00
2022-08-07T18:26:24.850Z,30.80
2022-08-07T18:30:07.622Z,30.70
2022-08-07T18:32:07.724Z,30.60
2022-08-07T18:35:01.079Z,30.40
2022-08-07T18:38:58.896Z,30.30
2022-08-07T18:41:08.234Z,30.10
2022-08-07T18:43:57.357Z,30.00
2022-08-07T18:46:51.066Z,29.70
2022-08-07T18:50:30.926Z,29.50
2022-08-07T18:52:55.178Z,29.30
2022-08-07T18:55:43.047Z,29.20
2022-08-07T18:58:56.389Z,28.90
2022-08-07T19:02:31.716Z,28.70
2022-08-07T19:04:30.885Z,28.50
2022-08-07T19:07:08.487Z,28.30
2022-08-07T19:09:59.096Z,28.10
2022-08-07T19:12:54.641Z,27.90
2022-08-07T19:17:00.646Z,27.70
2022-08-07T19:19:05.114Z,27.60
2022-08-07T19:21:53.568Z,27.40
2022-08-07T19:24:44.527Z,27.30
2022-08-07T19:28:56.595Z,27.10
2022-08-07T19:30:59.991Z,27.00
2022-08-07T19:33:10.054Z,26.80
2022-08-07T19:35:42.073Z,26.60
2022-08-07T19:38:16.773Z,26.50
2022-08-07T19:40:49.600Z,26.40
2022-08-07T19:43:43.218Z,26.30
2022-08-07T19:46:11.184Z,26.20
2022-08-07T19:48:53.939Z,26.00
2022-08-07T19:51:50.978Z,25.90
2022-08-07T19:54:31.281Z,25.80
2022-08-07T19:58:01.223Z,25.60
2022-08-07T20:00:08.782Z,25.40
2022-08-07T20:02:52.275Z,25.30
2022-08-07T20:05:28.779Z,25.20
2022-08-07T20:08:00.698Z,25.00
2022-08-07T20:10:37.371Z,25.00
2022-08-07T20:13:32.058Z,24.80
2022-08-07T20:16:00.728Z,24.70
2022-08-07T20:18:33.559Z,24.50
2022-08-07T20:21:14.499Z,24.40
2022-08-07T20:24:03.651Z,24.30
2022-08-07T20:26:45.000Z,24.20
2022-08-07T20:29:48.032Z,24.10
2022-08-07T20:32:11.478Z,24.00
2022-08-07T20:34:52.610Z,23.90
2022-08-07T20:37:34.209Z,23.80
2022-08-07T20:40:32.985Z,23.70
2022-08-07T20:42:58.828Z,23.60
2022-08-07T20:45:32.874Z,23.50
2022-08-07T20:48:29.052Z,23.40
2022-08-07T20:51:09.637Z,23.30
2022-08-07T20:54:03.056Z,23.20
2022-08-07T20:56:30.333Z,23.10
2022-08-07T20:59:05.513Z,23.00
2022-08-07T21:01:45.712Z,22.90
2022-08-07T21:04:23.613Z,22.80
2022-08-07T21:06:55.323Z,22.70
2022-08-07T21:09:51.944Z,22.70
2022-08-07T21:12:25.984Z,22.60
2022-08-07T21:15:01.038Z,22.50
2022-08-07T21:18:03.822Z,22.50
2022-08-07T21:20:29.647Z,22.40
2022-08-07T21:23:08.384Z,22.30
2022-08-07T21:26:09.373Z,22.20
2022-08-07T21:28:52.044Z,22.10
2022-08-07T21:32:41.821Z,22.00
2022-08-07T21:34:48.352Z,21.90
2022-08-07T21:37:22.857Z,21.80
2022-08-07T21:39:55.070Z,21.70
2022-08-07T21:42:46.630Z,21.60
2022-08-07T21:46:08.868Z,21.50
2022-08-07T21:49:03.369Z,21.40
2022-08-07T21:51:57.534Z,21.30
2022-08-07T22:19:29.560Z,20.30
2022-08-07T22:22:21.100Z,20.20
2022-08-07T22:25:09.091Z,20.10
2022-08-07T22:28:08.319Z,20.00
2022-08-07T22:31:06.111Z,19.90
2022-08-07T22:33:56.312Z,19.80
2022-08-07T22:37:12.530Z,19.70
2022-08-07T22:40:31.127Z,19.60
2022-08-07T22:43:10.755Z,19.50
2022-08-07T22:46:42.893Z,19.30
2022-08-07T22:49:02.442Z,19.30
2022-08-07T22:52:01.416Z,19.20
2022-08-07T22:54:53.093Z,19.10
2022-08-07T22:57:32.100Z,19.00
2022-08-07T23:00:12.097Z,19.00
2022-08-07T23:03:16.202Z,18.90
2022-08-07T23:06:15.480Z,18.80
2022-08-07T23:10:04.905Z,18.70
2022-08-07T23:12:43.154Z,18.60
2022-08-07T23:16:07.148Z,18.50
2022-08-07T23:19:16.113Z,18.40
2022-08-07T23:21:59.437Z,18.40
2022-08-07T23:24:38.735Z,18.30
2022-08-07T23:27:33.868Z,18.20
2022-08-07T23:30:37.524Z,18.10
2022-08-07T23:34:22.574Z,18.10
2022-08-07T23:36:05.417Z,18.00
2022-08-07T23:39:08.695Z,17.90
2022-08-07T23:42:04.227Z,17.80
2022-08-07T23:44:55.134Z,17.70
2022-08-07T23:47:50.380Z,17.60
2022-08-07T23:50:36.696Z,17.50
2022-08-07T23:53:15.448Z,17.50
2022-08-07T23:55:52.868Z,17.40
2022-08-07T23:58:42.339Z,17.40
