createdAt,value
2023-04-28T00:01:41.792Z,9.40
2023-04-28T00:04:09.597Z,9.40
2023-04-28T00:06:37.056Z,9.40
2023-04-28T00:09:04.056Z,9.30
2023-04-28T00:11:31.367Z,9.30
2023-04-28T00:13:58.097Z,9.30
2023-04-28T00:16:25.865Z,9.30
2023-04-28T00:18:52.711Z,9.30
2023-04-28T00:21:20.194Z,9.30
2023-04-28T00:23:46.843Z,9.20
2023-04-28T00:26:14.226Z,9.30
2023-04-28T00:28:43.156Z,9.20
2023-04-28T00:31:12.815Z,9.20
2023-04-28T00:33:42.949Z,9.30
2023-04-28T00:36:11.377Z,9.30
2023-04-28T00:38:38.478Z,9.20
2023-04-28T00:41:06.005Z,9.20
2023-04-28T00:43:43.323Z,9.20
2023-04-28T00:46:12.143Z,9.20
2023-04-28T00:48:39.014Z,9.10
2023-04-28T00:51:06.915Z,9.00
2023-04-28T00:53:34.093Z,9.00
2023-04-28T00:56:01.573Z,9.00
2023-04-28T00:58:29.597Z,8.90
2023-04-28T01:01:08.289Z,8.90
2023-04-28T01:03:40.048Z,8.90
2023-04-28T01:06:09.758Z,8.80
2023-04-28T01:08:38.462Z,8.80
2023-04-28T01:11:14.287Z,8.70
2023-04-28T01:13:52.996Z,8.70
2023-04-28T01:16:20.966Z,8.70
2023-04-28T01:18:48.538Z,8.70
2023-04-28T01:21:25.692Z,8.70
2023-04-28T01:23:52.872Z,8.70
2023-04-28T01:26:20.274Z,8.70
2023-04-28T01:28:47.089Z,8.70
2023-04-28T01:31:14.777Z,8.70
2023-04-28T01:33:41.907Z,8.70
2023-04-28T01:36:10.315Z,8.70
2023-04-28T01:38:37.275Z,8.70
2023-04-28T01:41:04.992Z,8.60
2023-04-28T01:43:31.721Z,8.70
2023-04-28T01:45:59.170Z,8.60
2023-04-28T01:48:26.174Z,8.60
2023-04-28T01:50:53.488Z,8.60
2023-04-28T01:53:20.633Z,8.60
2023-04-28T01:55:48.384Z,8.60
2023-04-28T01:58:16.146Z,8.60
2023-04-28T02:00:43.845Z,8.60
2023-04-28T02:03:11.666Z,8.60
2023-04-28T02:05:38.437Z,8.60
2023-04-28T02:08:06.353Z,8.60
2023-04-28T02:10:33.300Z,8.70
2023-04-28T02:13:01.027Z,8.70
2023-04-28T02:15:27.724Z,8.70
2023-04-28T02:17:55.061Z,8.70
2023-04-28T02:20:26.961Z,8.70
2023-04-28T02:22:55.544Z,8.80
2023-04-28T02:25:22.281Z,8.80
2023-04-28T02:27:50.058Z,8.80
2023-04-28T02:30:17.054Z,8.80
2023-04-28T02:32:47.488Z,8.80
2023-04-28T02:35:16.552Z,8.90
2023-04-28T02:37:43.917Z,8.90
2023-04-28T02:40:12.422Z,8.90
2023-04-28T02:42:39.779Z,8.90
2023-04-28T02:45:07.263Z,8.80
2023-04-28T02:47:38.041Z,8.90
2023-04-28T02:50:05.230Z,8.80
2023-04-28T02:52:32.829Z,8.80
2023-04-28T02:54:59.888Z,8.90
2023-04-28T02:57:26.967Z,8.90
2023-04-28T02:59:53.643Z,8.90
2023-04-28T03:02:23.407Z,9.00
2023-04-28T03:04:50.544Z,9.00
2023-04-28T03:07:18.048Z,9.00
2023-04-28T03:09:46.298Z,9.00
2023-04-28T03:12:13.674Z,9.00
2023-04-28T03:14:40.342Z,9.10
2023-04-28T03:17:07.896Z,9.10
2023-04-28T03:19:34.506Z,9.10
2023-04-28T03:22:02.046Z,9.20
2023-04-28T03:24:28.740Z,9.20
2023-04-28T03:26:56.270Z,9.20
2023-04-28T03:29:25.267Z,9.20
2023-04-28T03:31:53.521Z,9.30
2023-04-28T03:34:20.171Z,9.30
2023-04-28T03:36:48.199Z,9.30
2023-04-28T03:39:23.387Z,9.30
2023-04-28T03:41:50.963Z,9.30
2023-04-28T03:44:36.526Z,9.40
2023-04-28T03:47:05.045Z,9.30
2023-04-28T03:49:32.076Z,9.30
2023-04-28T03:51:59.580Z,9.30
2023-04-28T03:54:26.469Z,9.30
2023-04-28T03:56:54.445Z,9.30
2023-04-28T03:59:21.303Z,9.30
2023-04-28T04:01:49.618Z,9.30
2023-04-28T04:04:17.224Z,9.30
2023-04-28T04:06:45.551Z,9.30
2023-04-28T04:09:13.178Z,9.40
2023-04-28T04:11:41.197Z,9.40
2023-04-28T04:14:08.291Z,9.40
2023-04-28T04:16:36.854Z,9.50
2023-04-28T04:19:04.779Z,9.50
2023-04-28T04:21:41.397Z,9.50
2023-04-28T04:24:08.568Z,9.50
2023-04-28T04:26:36.063Z,9.50
2023-04-28T04:29:13.056Z,9.50
2023-04-28T04:31:41.138Z,9.50
2023-04-28T04:34:07.860Z,9.60
2023-04-28T04:36:35.845Z,9.60
2023-04-28T04:39:03.992Z,9.60
2023-04-28T04:41:31.945Z,9.60
2023-04-28T04:44:15.753Z,9.60
2023-04-28T04:46:47.015Z,9.60
2023-04-28T04:49:15.063Z,9.60
2023-04-28T04:51:41.794Z,9.70
2023-04-28T04:54:09.594Z,9.70
2023-04-28T04:56:38.405Z,9.70
2023-04-28T04:59:06.088Z,9.70
2023-04-28T05:01:50.169Z,9.80
2023-04-28T05:04:18.078Z,9.80
2023-04-28T05:06:45.309Z,9.80
2023-04-28T05:09:12.553Z,9.80
2023-04-28T05:11:39.962Z,9.80
2023-04-28T05:14:07.386Z,9.80
2023-04-28T05:16:34.185Z,9.80
2023-04-28T05:19:07.060Z,9.80
2023-04-28T05:21:34.365Z,9.70
2023-04-28T05:24:01.058Z,9.70
2023-04-28T05:26:29.485Z,9.70
2023-04-28T05:29:00.805Z,9.60
2023-04-28T05:31:28.226Z,9.60
2023-04-28T05:33:55.677Z,9.60
2023-04-28T05:36:23.070Z,9.50
2023-04-28T05:38:49.856Z,9.60
2023-04-28T05:41:17.159Z,9.60
2023-04-28T05:43:44.110Z,9.60
2023-04-28T05:46:28.318Z,9.60
2023-04-28T05:48:57.538Z,9.60
2023-04-28T05:51:24.653Z,9.60
2023-04-28T05:53:52.112Z,9.70
2023-04-28T05:56:21.049Z,9.70
2023-04-28T05:58:50.358Z,9.70
2023-04-28T06:01:18.382Z,9.70
2023-04-28T06:03:46.535Z,9.70
2023-04-28T06:06:14.905Z,9.70
2023-04-28T06:08:42.890Z,9.80
2023-04-28T06:11:10.343Z,9.90
2023-04-28T06:13:37.364Z,10.00
2023-04-28T06:16:05.101Z,10.10
2023-04-28T06:18:32.821Z,10.20
2023-04-28T06:21:01.827Z,10.30
2023-04-28T06:23:31.293Z,10.40
2023-04-28T06:25:58.988Z,10.60
2023-04-28T06:28:26.040Z,10.70
2023-04-28T06:30:53.782Z,10.80
2023-04-28T06:33:20.921Z,10.90
2023-04-28T06:35:48.355Z,10.80
2023-04-28T06:38:15.870Z,10.80
2023-04-28T06:40:43.251Z,10.70
2023-04-28T06:43:10.036Z,10.70
2023-04-28T06:45:46.108Z,10.80
2023-04-28T06:48:13.304Z,10.90
2023-04-28T06:50:41.764Z,11.10
2023-04-28T06:53:11.241Z,11.10
2023-04-28T06:55:38.501Z,11.20
2023-04-28T06:58:05.578Z,11.20
2023-04-28T07:00:35.185Z,11.20
2023-04-28T07:03:02.356Z,11.30
2023-04-28T07:05:30.122Z,11.40
2023-04-28T07:07:57.061Z,11.80
2023-04-28T07:10:24.247Z,12.00
2023-04-28T07:12:52.242Z,12.00
2023-04-28T07:15:19.922Z,12.00
2023-04-28T07:17:46.723Z,12.00
2023-04-28T07:20:15.259Z,12.00
2023-04-28T07:22:42.312Z,11.90
2023-04-28T07:25:10.040Z,11.90
2023-04-28T07:27:36.864Z,12.00
2023-04-28T07:30:14.818Z,12.20
2023-04-28T07:32:52.122Z,12.50
2023-04-28T07:35:19.045Z,12.50
2023-04-28T07:37:46.284Z,12.50
2023-04-28T07:40:13.873Z,12.40
2023-04-28T07:42:41.014Z,12.30
2023-04-28T07:45:08.824Z,12.10
2023-04-28T07:47:36.422Z,11.90
2023-04-28T07:50:06.645Z,11.80
2023-04-28T07:52:34.014Z,11.80
2023-04-28T07:55:03.039Z,11.80
2023-04-28T07:57:30.624Z,11.80
2023-04-28T07:59:57.617Z,11.80
2023-04-28T08:02:24.418Z,11.80
2023-04-28T08:04:51.623Z,12.00
2023-04-28T08:07:18.695Z,12.10
2023-04-28T08:09:48.418Z,12.40
2023-04-28T08:12:15.443Z,13.00
2023-04-28T08:14:42.414Z,13.10
2023-04-28T08:17:09.225Z,13.30
2023-04-28T08:19:36.724Z,13.40
2023-04-28T08:22:05.914Z,13.50
2023-04-28T08:24:37.071Z,13.40
2023-04-28T08:27:04.145Z,13.30
2023-04-28T08:29:32.748Z,13.30
2023-04-28T08:32:01.134Z,13.10
2023-04-28T08:34:28.651Z,13.10
2023-04-28T08:36:55.459Z,13.00
2023-04-28T08:39:23.992Z,12.90
2023-04-28T08:41:51.436Z,13.00
2023-04-28T08:44:19.132Z,13.10
2023-04-28T08:46:49.612Z,13.40
2023-04-28T08:49:18.980Z,13.60
2023-04-28T08:51:55.788Z,13.70
2023-04-28T08:54:26.985Z,14.00
2023-04-28T08:56:55.479Z,14.30
2023-04-28T08:59:23.111Z,14.50
2023-04-28T09:01:50.693Z,14.60
2023-04-28T09:04:19.271Z,14.50
2023-04-28T09:06:46.663Z,14.30
2023-04-28T09:09:30.783Z,14.10
2023-04-28T09:12:01.510Z,14.10
2023-04-28T09:14:30.145Z,14.00
2023-04-28T09:16:57.422Z,14.00
2023-04-28T09:19:25.253Z,13.90
2023-04-28T09:21:57.072Z,13.90
2023-04-28T09:24:43.139Z,13.90
2023-04-28T09:27:12.212Z,13.80
2023-04-28T09:29:51.477Z,13.90
2023-04-28T09:32:22.014Z,13.90
2023-04-28T09:34:51.214Z,13.90
2023-04-28T09:37:31.926Z,13.80
2023-04-28T09:40:05.517Z,13.90
2023-04-28T09:42:43.568Z,13.90
2023-04-28T09:45:12.280Z,14.00
2023-04-28T09:47:42.848Z,13.90
2023-04-28T09:50:14.418Z,14.00
2023-04-28T09:52:42.743Z,14.00
2023-04-28T09:55:10.935Z,14.00
2023-04-28T09:57:39.125Z,13.90
2023-04-28T10:00:08.987Z,13.90
2023-04-28T10:05:09.686Z,13.90
2023-04-28T10:07:39.469Z,14.00
2023-04-28T10:10:07.766Z,14.10
2023-04-28T10:12:38.800Z,14.20
2023-04-28T10:15:07.535Z,14.20
2023-04-28T10:17:36.907Z,14.20
2023-04-28T10:20:04.992Z,14.20
2023-04-28T10:23:09.791Z,14.30
2023-04-28T10:25:38.580Z,14.40
2023-04-28T10:28:08.588Z,14.40
2023-04-28T10:30:36.013Z,14.60
2023-04-28T10:33:12.250Z,14.60
2023-04-28T10:35:40.549Z,14.80
2023-04-28T10:38:18.843Z,14.90
2023-04-28T10:40:50.940Z,15.10
2023-04-28T10:43:33.354Z,15.20
2023-04-28T10:46:02.725Z,15.30
2023-04-28T10:48:31.004Z,15.50
2023-04-28T10:51:07.109Z,15.60
2023-04-28T10:53:44.623Z,15.70
2023-04-28T10:56:13.387Z,15.70
2023-04-28T10:58:46.495Z,15.80
2023-04-28T11:01:24.296Z,15.70
2023-04-28T11:03:54.992Z,15.70
2023-04-28T11:06:36.438Z,15.60
2023-04-28T11:09:32.879Z,15.50
2023-04-28T11:12:10.406Z,15.40
2023-04-28T11:14:40.974Z,15.30
2023-04-28T11:17:11.304Z,15.30
2023-04-28T11:19:44.025Z,15.40
2023-04-28T11:22:19.235Z,15.60
2023-04-28T11:25:03.369Z,15.90
2023-04-28T11:27:32.688Z,16.00
2023-04-28T11:30:01.987Z,16.10
2023-04-28T11:32:34.340Z,16.10
2023-04-28T11:35:01.804Z,16.20
2023-04-28T11:37:28.475Z,16.30
2023-04-28T11:39:55.968Z,16.50
2023-04-28T11:42:22.672Z,16.60
2023-04-28T11:44:52.097Z,16.60
2023-04-28T11:47:30.040Z,16.70
2023-04-28T11:49:57.823Z,17.00
2023-04-28T11:52:25.975Z,17.20
2023-04-28T11:54:58.008Z,17.50
2023-04-28T11:57:25.379Z,17.80
2023-04-28T11:59:53.105Z,18.00
2023-04-28T12:02:30.353Z,18.30
2023-04-28T12:05:07.141Z,18.40
2023-04-28T12:07:45.055Z,18.60
2023-04-28T12:10:17.382Z,18.80
2023-04-28T12:12:51.686Z,19.20
2023-04-28T12:15:22.786Z,19.30
2023-04-28T12:17:51.606Z,19.30
2023-04-28T12:20:36.784Z,19.30
2023-04-28T12:23:04.239Z,19.50
2023-04-28T12:25:30.975Z,19.60
2023-04-28T12:28:02.876Z,19.70
2023-04-28T12:30:32.252Z,19.60
2023-04-28T12:32:59.430Z,19.70
2023-04-28T12:35:28.439Z,19.50
2023-04-28T12:37:56.853Z,19.40
2023-04-28T12:40:24.667Z,19.40
2023-04-28T12:42:51.719Z,19.40
2023-04-28T12:45:19.215Z,19.50
2023-04-28T12:47:46.266Z,19.50
2023-04-28T12:50:13.692Z,19.50
2023-04-28T12:52:40.410Z,19.50
2023-04-28T12:55:08.400Z,19.50
2023-04-28T12:57:38.980Z,19.60
2023-04-28T13:00:07.836Z,19.70
2023-04-28T13:02:34.982Z,19.80
2023-04-28T13:05:03.157Z,19.90
2023-04-28T13:07:30.219Z,20.00
2023-04-28T13:09:58.544Z,20.00
2023-04-28T13:12:25.348Z,20.10
2023-04-28T13:14:52.635Z,20.10
2023-04-28T13:17:19.751Z,20.00
2023-04-28T13:19:47.133Z,19.90
2023-04-28T13:22:14.708Z,19.70
2023-04-28T13:24:42.087Z,19.80
2023-04-28T13:27:09.892Z,19.80
2023-04-28T13:29:38.106Z,19.70
2023-04-28T13:32:05.703Z,19.70
2023-04-28T13:34:33.891Z,19.50
2023-04-28T13:37:00.806Z,19.50
2023-04-28T13:39:28.074Z,19.50
2023-04-28T13:41:54.707Z,19.70
2023-04-28T13:44:22.355Z,19.70
2023-04-28T13:46:49.590Z,20.00
2023-04-28T13:49:17.156Z,20.40
2023-04-28T13:51:45.380Z,20.40
2023-04-28T13:54:12.694Z,20.20
2023-04-28T13:56:39.442Z,20.10
2023-04-28T13:59:06.385Z,19.90
2023-04-28T14:01:33.028Z,19.60
2023-04-28T14:04:00.449Z,19.60
2023-04-28T14:06:27.586Z,19.90
2023-04-28T14:08:54.950Z,20.10
2023-04-28T14:11:22.420Z,20.00
2023-04-28T14:13:49.770Z,20.00
2023-04-28T14:16:16.510Z,20.00
2023-04-28T14:18:43.848Z,19.90
2023-04-28T14:21:10.942Z,19.80
2023-04-28T14:23:38.292Z,19.80
2023-04-28T14:26:05.801Z,19.70
2023-04-28T14:28:33.191Z,19.60
2023-04-28T14:31:05.979Z,19.50
2023-04-28T14:33:33.065Z,19.10
2023-04-28T14:36:01.998Z,18.80
2023-04-28T14:38:30.498Z,18.50
2023-04-28T14:40:58.033Z,18.30
2023-04-28T14:43:24.736Z,18.30
2023-04-28T14:45:52.140Z,18.20
2023-04-28T14:48:19.261Z,18.00
2023-04-28T14:50:46.540Z,17.80
2023-04-28T14:53:13.234Z,17.50
2023-04-28T14:55:40.453Z,17.30
2023-04-28T14:58:07.366Z,17.20
2023-04-28T15:00:36.123Z,17.00
2023-04-28T15:03:02.939Z,16.80
2023-04-28T15:05:30.430Z,16.80
2023-04-28T15:07:57.093Z,16.80
2023-04-28T15:10:24.168Z,16.60
2023-04-28T15:12:50.883Z,16.40
2023-04-28T15:15:17.875Z,16.30
2023-04-28T15:17:45.290Z,16.30
2023-04-28T15:20:12.746Z,16.30
2023-04-28T15:22:39.485Z,16.50
2023-04-28T15:25:07.345Z,16.60
2023-04-28T15:27:33.982Z,16.70
2023-04-28T15:30:01.706Z,16.90
2023-04-28T15:32:30.443Z,17.00
2023-04-28T15:34:58.158Z,17.10
2023-04-28T15:37:44.393Z,17.10
2023-04-28T15:40:14.014Z,17.10
2023-04-28T15:42:48.797Z,17.20
2023-04-28T15:45:16.966Z,17.20
2023-04-28T15:47:45.055Z,17.10
2023-04-28T15:50:14.234Z,16.90
2023-04-28T15:52:45.941Z,16.80
2023-04-28T15:55:15.322Z,16.70
2023-04-28T15:57:42.653Z,16.70
2023-04-28T16:00:11.523Z,16.60
2023-04-28T16:02:38.875Z,16.60
2023-04-28T16:05:06.991Z,16.50
2023-04-28T16:07:44.117Z,16.40
2023-04-28T16:10:13.208Z,16.20
2023-04-28T16:12:40.604Z,16.10
2023-04-28T16:15:10.152Z,16.00
2023-04-28T16:17:38.377Z,15.90
2023-04-28T16:20:07.231Z,15.90
2023-04-28T16:22:36.074Z,15.90
2023-04-28T16:25:07.021Z,15.90
2023-04-28T16:27:34.546Z,15.80
2023-04-28T16:30:01.890Z,15.70
2023-04-28T16:32:28.829Z,15.70
2023-04-28T16:34:59.310Z,15.70
2023-04-28T16:37:26.113Z,15.60
2023-04-28T16:39:53.586Z,15.60
2023-04-28T16:42:22.260Z,15.60
2023-04-28T16:44:52.774Z,15.50
2023-04-28T16:47:20.197Z,15.50
2023-04-28T16:49:47.927Z,15.50
2023-04-28T16:52:14.710Z,15.40
2023-04-28T16:54:42.132Z,15.40
2023-04-28T16:57:08.855Z,15.40
2023-04-28T16:59:36.180Z,15.40
2023-04-28T17:02:06.749Z,15.40
2023-04-28T17:04:34.888Z,15.40
2023-04-28T17:07:04.418Z,15.40
2023-04-28T17:09:33.515Z,15.30
2023-04-28T17:12:00.764Z,15.30
2023-04-28T17:14:28.107Z,15.30
2023-04-28T17:16:54.770Z,15.20
2023-04-28T17:19:22.583Z,15.10
2023-04-28T17:21:49.866Z,15.10
2023-04-28T17:24:17.092Z,15.10
2023-04-28T17:26:43.736Z,15.00
2023-04-28T17:29:10.885Z,14.90
2023-04-28T17:31:39.162Z,14.90
2023-04-28T17:34:06.086Z,14.80
2023-04-28T17:36:33.474Z,14.80
2023-04-28T17:39:00.218Z,14.80
2023-04-28T17:41:27.472Z,14.80
2023-04-28T17:43:54.145Z,14.80
2023-04-28T17:46:22.121Z,14.80
2023-04-28T17:48:49.349Z,14.70
2023-04-28T17:51:16.662Z,14.70
2023-04-28T17:53:43.268Z,14.70
2023-04-28T17:56:11.058Z,14.60
2023-04-28T17:58:37.698Z,14.60
2023-04-28T18:01:06.778Z,14.50
2023-04-28T18:03:38.578Z,14.50
2023-04-28T18:06:08.130Z,14.40
2023-04-28T18:08:36.390Z,14.40
2023-04-28T18:11:03.918Z,14.30
2023-04-28T18:13:30.826Z,14.30
2023-04-28T18:15:58.356Z,14.30
2023-04-28T18:18:25.883Z,14.30
2023-04-28T18:20:59.069Z,14.20
2023-04-28T18:23:26.699Z,14.20
2023-04-28T18:25:53.968Z,14.20
2023-04-28T18:28:20.726Z,14.20
2023-04-28T18:30:48.000Z,14.20
2023-04-28T18:33:14.720Z,14.20
2023-04-28T18:35:42.028Z,14.20
2023-04-28T18:38:08.641Z,14.10
2023-04-28T18:40:38.904Z,14.10
2023-04-28T18:43:11.926Z,14.10
2023-04-28T18:45:41.583Z,14.10
2023-04-28T18:48:09.745Z,14.00
2023-04-28T18:50:37.246Z,14.00
2023-04-28T18:53:04.899Z,14.00
2023-04-28T18:55:34.826Z,14.00
2023-04-28T18:58:04.503Z,14.00
2023-04-28T19:00:35.109Z,14.00
2023-04-28T19:03:04.597Z,14.00
2023-04-28T19:05:32.023Z,14.00
2023-04-28T19:07:58.626Z,13.90
2023-04-28T19:10:25.983Z,13.80
2023-04-28T19:12:52.629Z,13.80
2023-04-28T19:15:19.931Z,13.80
2023-04-28T19:17:46.708Z,13.80
2023-04-28T19:20:13.999Z,13.80
2023-04-28T19:22:41.419Z,13.80
2023-04-28T19:25:09.122Z,13.80
2023-04-28T19:27:38.213Z,13.80
2023-04-28T19:30:07.231Z,13.80
2023-04-28T19:32:34.266Z,13.70
2023-04-28T19:35:02.986Z,13.70
2023-04-28T19:37:29.974Z,13.70
2023-04-28T19:39:57.371Z,13.70
2023-04-28T19:42:24.472Z,13.60
2023-04-28T19:44:58.984Z,13.60
2023-04-28T19:47:27.243Z,13.50
2023-04-28T19:49:54.913Z,13.50
2023-04-28T19:52:22.579Z,13.50
2023-04-28T19:54:50.284Z,13.50
2023-04-28T19:57:18.647Z,13.40
2023-04-28T19:59:47.553Z,13.50
2023-04-28T20:02:14.853Z,13.40
2023-04-28T20:04:42.299Z,13.50
2023-04-28T20:07:10.295Z,13.50
2023-04-28T20:09:40.771Z,13.50
2023-04-28T20:12:09.636Z,13.50
2023-04-28T20:14:39.754Z,13.50
2023-04-28T20:17:08.923Z,13.50
2023-04-28T20:19:36.254Z,13.40
2023-04-28T20:22:06.651Z,13.50
2023-04-28T20:24:35.955Z,13.50
2023-04-28T20:27:03.697Z,13.40
2023-04-28T20:29:34.464Z,13.40
2023-04-28T20:32:02.300Z,13.30
2023-04-28T20:34:29.476Z,13.30
2023-04-28T20:36:59.220Z,13.20
2023-04-28T20:39:26.260Z,13.10
2023-04-28T20:41:52.864Z,13.10
2023-04-28T20:44:20.297Z,13.00
2023-04-28T20:46:46.989Z,13.00
2023-04-28T20:49:14.429Z,13.00
2023-04-28T20:51:47.738Z,13.00
2023-04-28T20:54:15.090Z,13.00
2023-04-28T20:56:45.174Z,12.90
2023-04-28T20:59:12.705Z,12.90
2023-04-28T21:01:40.784Z,12.90
2023-04-28T21:04:09.103Z,12.90
2023-04-28T21:06:36.530Z,12.90
2023-04-28T21:09:03.478Z,12.90
2023-04-28T21:11:30.180Z,12.80
2023-04-28T21:13:57.644Z,12.80
2023-04-28T21:16:24.313Z,12.80
2023-04-28T21:18:51.512Z,12.80
2023-04-28T21:21:18.618Z,12.70
2023-04-28T21:23:45.502Z,12.70
2023-04-28T21:26:12.714Z,12.70
2023-04-28T21:28:40.258Z,12.70
2023-04-28T21:31:07.045Z,12.60
2023-04-28T21:33:34.559Z,12.60
2023-04-28T21:36:07.854Z,12.60
2023-04-28T21:38:37.039Z,12.60
2023-04-28T21:41:03.781Z,12.60
2023-04-28T21:43:31.254Z,12.60
2023-04-28T21:45:57.871Z,12.60
2023-04-28T21:48:25.390Z,12.50
2023-04-28T21:50:52.139Z,12.50
2023-04-28T21:53:20.871Z,12.50
2023-04-28T21:55:47.799Z,12.50
2023-04-28T21:58:15.420Z,12.50
2023-04-28T22:00:44.649Z,12.50
2023-04-28T22:03:14.036Z,12.50
2023-04-28T22:05:42.039Z,12.50
2023-04-28T22:08:09.408Z,12.40
2023-04-28T22:10:36.804Z,12.30
2023-04-28T22:13:05.202Z,12.40
2023-04-28T22:15:32.220Z,12.30
2023-04-28T22:17:59.598Z,12.30
2023-04-28T22:20:26.900Z,12.20
2023-04-28T22:22:54.364Z,12.20
2023-04-28T22:25:21.147Z,12.20
2023-04-28T22:27:48.483Z,12.20
2023-04-28T22:30:15.627Z,12.20
2023-04-28T22:32:47.567Z,12.10
2023-04-28T22:35:16.388Z,12.10
2023-04-28T22:37:43.926Z,12.10
2023-04-28T22:40:11.069Z,12.00
2023-04-28T22:42:42.258Z,12.00
2023-04-28T22:45:10.258Z,12.00
2023-04-28T22:47:40.209Z,11.90
2023-04-28T22:50:09.150Z,11.90
2023-04-28T22:52:36.755Z,11.90
2023-04-28T22:55:03.728Z,11.90
2023-04-28T22:57:31.029Z,11.80
2023-04-28T22:59:57.730Z,11.80
2023-04-28T23:02:25.319Z,11.70
2023-04-28T23:04:52.175Z,11.70
2023-04-28T23:07:19.321Z,11.70
2023-04-28T23:09:46.092Z,11.70
2023-04-28T23:12:13.379Z,11.70
2023-04-28T23:14:40.180Z,11.60
2023-04-28T23:17:07.500Z,11.70
2023-04-28T23:19:38.934Z,11.60
2023-04-28T23:22:08.005Z,11.60
2023-04-28T23:24:36.726Z,11.50
2023-04-28T23:27:04.360Z,11.50
2023-04-28T23:29:31.307Z,11.50
2023-04-28T23:31:58.982Z,11.50
2023-04-28T23:34:26.091Z,11.50
2023-04-28T23:36:53.361Z,11.50
2023-04-28T23:39:20.228Z,11.40
2023-04-28T23:41:47.614Z,11.40
2023-04-28T23:44:14.264Z,11.40
2023-04-28T23:46:41.812Z,11.40
2023-04-28T23:49:08.431Z,11.40
2023-04-28T23:51:35.350Z,11.30
2023-04-28T23:54:02.057Z,11.30
2023-04-28T23:56:29.344Z,11.30
2023-04-28T23:58:55.954Z,11.20
