createdAt,value
2018-01-12T00:00:50.707Z,19.02
2018-01-12T00:03:18.201Z,21.80
2018-01-12T00:05:45.716Z,18.75
2018-01-12T00:08:13.222Z,22.98
2018-01-12T00:10:40.742Z,17.05
2018-01-12T00:13:09.007Z,28.00
2018-01-12T00:15:36.518Z,21.87
2018-01-12T00:18:04.031Z,18.08
2018-01-12T00:20:31.526Z,21.62
2018-01-12T00:22:59.028Z,20.85
2018-01-12T00:25:26.526Z,18.62
2018-01-12T00:27:54.795Z,18.08
2018-01-12T00:30:23.067Z,23.40
2018-01-12T00:32:51.458Z,21.02
2018-01-12T00:35:19.718Z,18.80
2018-01-12T00:37:47.986Z,17.33
2018-01-12T00:40:15.491Z,17.27
2018-01-12T00:42:42.988Z,18.67
2018-01-12T00:45:10.498Z,20.65
2018-01-12T00:47:37.995Z,21.45
2018-01-12T00:50:05.567Z,20.55
2018-01-12T00:52:33.218Z,21.42
2018-01-12T00:55:00.754Z,18.65
2018-01-12T00:57:28.995Z,21.45
2018-01-12T00:59:57.258Z,20.45
2018-01-12T01:02:25.531Z,20.85
2018-01-12T01:04:53.034Z,18.05
2018-01-12T01:07:20.535Z,19.40
2018-01-12T01:09:48.052Z,19.33
2018-01-12T01:12:15.554Z,19.85
2018-01-12T01:14:43.055Z,22.42
2018-01-12T01:17:10.554Z,18.25
2018-01-12T01:19:38.255Z,19.17
2018-01-12T01:22:06.519Z,17.33
2018-01-12T01:24:34.018Z,23.75
2018-01-12T01:27:01.534Z,21.25
2018-01-12T01:29:29.826Z,17.73
2018-01-12T01:31:58.099Z,23.25
2018-01-12T01:34:26.367Z,19.23
2018-01-12T01:36:54.639Z,15.77
2018-01-12T01:39:22.139Z,21.80
2018-01-12T01:41:49.680Z,22.33
2018-01-12T01:44:17.954Z,18.48
2018-01-12T01:46:46.211Z,22.27
2018-01-12T01:49:13.727Z,18.87
2018-01-12T01:51:41.342Z,18.40
2018-01-12T01:54:09.600Z,18.65
2018-01-12T01:56:37.096Z,18.62
2018-01-12T01:59:04.635Z,20.77
2018-01-12T02:01:32.898Z,19.83
2018-01-12T02:04:00.402Z,19.98
2018-01-12T02:06:27.899Z,19.65
2018-01-12T02:08:55.391Z,18.00
2018-01-12T02:11:23.655Z,24.73
2018-01-12T02:13:51.939Z,20.40
2018-01-12T02:16:20.207Z,19.35
2018-01-12T02:18:48.480Z,20.00
2018-01-12T02:21:15.990Z,19.98
2018-01-12T02:23:43.514Z,19.83
2018-01-12T02:26:11.814Z,22.80
2018-01-12T02:28:39.310Z,21.10
2018-01-12T02:31:06.860Z,25.27
2018-01-12T02:33:34.363Z,21.77
2018-01-12T02:36:02.639Z,25.62
2018-01-12T02:38:30.899Z,20.60
2018-01-12T02:40:58.402Z,26.08
2018-01-12T02:43:26.019Z,25.52
2018-01-12T02:45:53.705Z,30.55
2018-01-12T02:48:21.967Z,30.52
2018-01-12T02:50:50.232Z,27.08
2018-01-12T02:53:17.728Z,26.80
2018-01-12T02:55:45.406Z,30.75
2018-01-12T02:58:12.908Z,25.55
2018-01-12T03:00:40.404Z,30.48
2018-01-12T03:03:07.902Z,27.10
2018-01-12T03:05:35.446Z,24.92
2018-01-12T03:08:03.166Z,25.12
2018-01-12T03:10:31.430Z,24.85
2018-01-12T03:12:59.696Z,25.10
2018-01-12T03:15:27.217Z,25.15
2018-01-12T03:17:54.726Z,26.67
2018-01-12T03:20:22.999Z,29.00
2018-01-12T03:22:51.287Z,26.62
2018-01-12T03:25:19.552Z,23.55
2018-01-12T03:27:47.823Z,28.25
2018-01-12T03:30:15.328Z,29.37
2018-01-12T03:32:42.829Z,30.95
2018-01-12T03:35:10.340Z,36.08
2018-01-12T03:37:37.834Z,33.50
2018-01-12T03:40:05.331Z,30.98
2018-01-12T03:42:33.595Z,31.55
2018-01-12T03:45:01.268Z,30.40
2018-01-12T03:47:29.547Z,28.17
2018-01-12T03:49:57.819Z,30.55
2018-01-12T03:52:26.120Z,29.52
2018-01-12T03:54:53.617Z,27.52
2018-01-12T03:57:21.112Z,31.37
2018-01-12T03:59:49.383Z,29.08
2018-01-12T04:02:17.650Z,27.17
2018-01-12T04:04:45.158Z,32.17
2018-01-12T04:07:12.675Z,28.12
2018-01-12T04:09:40.951Z,28.58
2018-01-12T04:12:09.228Z,27.02
2018-01-12T04:14:37.502Z,25.30
2018-01-12T04:17:05.778Z,30.25
2018-01-12T04:19:34.038Z,34.45
2018-01-12T04:22:01.531Z,32.78
2018-01-12T04:24:29.815Z,30.55
2018-01-12T04:26:57.323Z,34.78
2018-01-12T04:29:24.823Z,32.10
2018-01-12T04:31:53.095Z,34.78
2018-01-12T04:34:21.375Z,29.20
2018-01-12T04:36:49.647Z,27.50
2018-01-12T04:39:17.910Z,30.65
2018-01-12T04:41:46.270Z,29.08
2018-01-12T04:44:13.767Z,28.10
2018-01-12T04:46:41.276Z,29.50
2018-01-12T04:49:08.784Z,30.10
2018-01-12T04:51:36.284Z,33.28
2018-01-12T04:54:03.778Z,31.60
2018-01-12T04:56:32.069Z,27.87
2018-01-12T04:59:00.345Z,30.70
2018-01-12T05:01:28.636Z,29.50
2018-01-12T05:03:56.256Z,34.40
2018-01-12T05:06:23.766Z,29.20
2018-01-12T05:08:51.271Z,31.55
2018-01-12T05:11:18.972Z,28.85
2018-01-12T05:13:46.628Z,33.67
2018-01-12T05:16:15.192Z,33.25
2018-01-12T05:18:43.481Z,29.55
2018-01-12T05:21:11.775Z,31.25
2018-01-12T05:23:39.271Z,29.42
2018-01-12T05:26:06.763Z,31.85
2018-01-12T05:28:35.043Z,31.05
2018-01-12T05:31:03.311Z,29.45
2018-01-12T05:33:30.807Z,30.90
2018-01-12T05:35:58.309Z,33.65
2018-01-12T05:38:25.829Z,30.48
2018-01-12T05:40:54.218Z,30.40
2018-01-12T05:43:21.723Z,29.27
2018-01-12T05:45:49.223Z,30.98
2018-01-12T05:50:50.666Z,33.35
2018-01-12T05:53:18.942Z,30.30
2018-01-12T05:55:47.227Z,35.30
2018-01-12T05:58:15.507Z,28.87
2018-01-12T06:14:09.497Z,40.70
2018-01-12T06:16:37.007Z,43.78
2018-01-12T06:19:05.276Z,40.03
2018-01-12T06:21:32.800Z,34.58
2018-01-12T06:24:00.315Z,38.92
2018-01-12T06:26:28.583Z,47.67
2018-01-12T06:28:56.839Z,46.92
2018-01-12T06:31:24.339Z,49.92
2018-01-12T06:33:51.835Z,44.30
2018-01-12T06:36:19.326Z,34.72
2018-01-12T06:38:46.828Z,26.17
2018-01-12T06:41:14.347Z,29.52
2018-01-12T06:43:42.606Z,30.95
2018-01-12T06:46:10.163Z,31.48
2018-01-12T06:48:37.673Z,30.27
2018-01-12T06:51:05.173Z,32.97
2018-01-12T06:53:32.739Z,32.60
2018-01-12T06:56:00.208Z,34.67
2018-01-12T06:58:27.706Z,37.35
2018-01-12T07:00:55.207Z,33.70
2018-01-12T07:03:22.711Z,38.20
2018-01-12T07:05:50.219Z,41.33
2018-01-12T07:08:17.718Z,35.85
2018-01-12T07:10:45.983Z,33.85
2018-01-12T07:13:14.262Z,30.98
2018-01-12T07:15:42.522Z,27.20
2018-01-12T07:18:10.039Z,33.17
2018-01-12T07:20:49.528Z,35.08
2018-01-12T07:23:31.922Z,30.17
2018-01-12T07:25:59.431Z,28.62
2018-01-12T07:28:26.935Z,31.23
2018-01-12T07:30:54.446Z,28.87
2018-01-12T07:33:21.944Z,30.55
2018-01-12T07:35:49.450Z,30.50
2018-01-12T07:38:16.954Z,27.67
2018-01-12T07:40:44.462Z,31.98
2018-01-12T07:43:12.726Z,32.40
2018-01-12T07:45:41.223Z,37.10
2018-01-12T07:48:09.504Z,33.08
2018-01-12T07:50:37.007Z,34.03
2018-01-12T07:53:10.203Z,41.95
2018-01-12T07:55:37.697Z,40.72
2018-01-12T07:58:06.004Z,38.63
2018-01-12T08:00:39.359Z,33.72
2018-01-12T08:03:07.627Z,30.77
2018-01-12T08:05:35.306Z,26.42
2018-01-12T08:08:03.653Z,28.48
2018-01-12T08:10:31.342Z,29.17
2018-01-12T08:12:59.608Z,30.02
2018-01-12T08:15:27.107Z,27.80
2018-01-12T08:17:54.651Z,27.25
2018-01-12T08:20:22.154Z,28.40
2018-01-12T08:22:49.654Z,31.90
2018-01-12T08:25:17.970Z,26.80
2018-01-12T08:27:45.498Z,28.15
2018-01-12T08:30:13.035Z,32.58
2018-01-12T08:32:40.555Z,30.83
2018-01-12T08:35:08.077Z,34.65
2018-01-12T08:37:36.375Z,34.42
2018-01-12T08:40:03.890Z,28.67
2018-01-12T08:42:31.416Z,36.55
2018-01-12T08:44:58.951Z,28.27
2018-01-12T08:47:26.617Z,28.83
2018-01-12T08:49:54.203Z,30.83
2018-01-12T08:52:21.921Z,31.27
2018-01-12T08:54:49.475Z,30.58
2018-01-12T08:57:17.793Z,27.85
2018-01-12T08:59:45.302Z,28.85
2018-01-12T09:02:13.562Z,29.90
2018-01-12T09:04:41.840Z,29.58
2018-01-12T09:07:09.347Z,28.85
2018-01-12T09:09:36.845Z,30.00
2018-01-12T09:12:04.334Z,29.30
2018-01-12T09:14:44.423Z,26.85
2018-01-12T09:17:12.719Z,30.08
2018-01-12T09:19:48.224Z,30.35
2018-01-12T09:22:27.715Z,27.55
2018-01-12T09:24:55.234Z,26.80
2018-01-12T09:27:22.736Z,27.52
2018-01-12T09:29:50.246Z,27.48
2018-01-12T09:32:18.115Z,28.85
2018-01-12T09:35:05.442Z,28.65
2018-01-12T09:37:39.826Z,29.80
2018-01-12T09:40:29.046Z,26.60
2018-01-12T09:42:56.579Z,29.25
2018-01-12T09:45:24.104Z,30.08
2018-01-12T09:48:03.474Z,30.80
2018-01-12T09:50:31.037Z,30.33
2018-01-12T09:52:58.606Z,30.60
2018-01-12T09:55:26.252Z,32.10
2018-01-12T09:57:53.771Z,37.35
2018-01-12T10:13:48.778Z,26.00
2018-01-12T10:16:17.149Z,35.42
2018-01-12T10:18:45.424Z,31.60
2018-01-12T10:21:24.815Z,29.40
2018-01-12T10:23:52.394Z,27.40
2018-01-12T10:26:19.858Z,35.97
2018-01-12T10:29:08.302Z,32.22
2018-01-12T10:31:50.680Z,30.83
2018-01-12T10:34:24.070Z,28.85
2018-01-12T10:36:55.662Z,27.50
2018-01-12T10:39:23.170Z,29.98
2018-01-12T10:42:01.730Z,32.05
2018-01-12T10:44:29.243Z,30.80
2018-01-12T10:47:08.701Z,33.88
2018-01-12T10:49:36.218Z,29.20
2018-01-12T10:52:12.592Z,28.50
2018-01-12T10:54:40.870Z,26.52
2018-01-12T10:57:09.137Z,28.15
2018-01-12T10:59:37.410Z,27.55
2018-01-12T11:02:04.906Z,27.73
2018-01-12T11:04:32.418Z,34.10
2018-01-12T11:06:59.984Z,34.22
2018-01-12T11:09:27.482Z,33.20
2018-01-12T11:11:54.974Z,30.50
2018-01-12T11:14:22.474Z,33.00
2018-01-12T11:16:50.745Z,29.98
2018-01-12T11:19:19.226Z,28.80
2018-01-12T11:21:47.496Z,34.63
2018-01-12T11:24:15.756Z,32.42
2018-01-12T11:26:43.270Z,35.28
2018-01-12T11:29:10.771Z,31.45
2018-01-12T11:31:38.333Z,31.15
2018-01-12T11:34:05.827Z,33.10
2018-01-12T11:36:33.334Z,32.35
2018-01-12T11:39:00.852Z,30.70
2018-01-12T11:41:28.342Z,27.75
2018-01-12T11:43:56.259Z,25.75
2018-01-12T11:46:24.527Z,31.90
2018-01-12T11:48:52.809Z,33.58
2018-01-12T11:51:21.111Z,31.83
2018-01-12T11:53:48.607Z,29.10
2018-01-12T11:56:16.103Z,29.65
2018-01-12T11:58:44.390Z,31.42
2018-01-12T12:01:12.642Z,31.45
2018-01-12T12:03:40.162Z,26.33
2018-01-12T12:06:07.670Z,29.80
2018-01-12T12:08:35.938Z,32.28
2018-01-12T12:11:03.435Z,29.50
2018-01-12T12:13:30.937Z,30.33
2018-01-12T12:15:58.438Z,30.75
2018-01-12T12:18:25.943Z,29.73
2018-01-12T12:20:53.437Z,35.10
2018-01-12T12:23:21.703Z,30.40
2018-01-12T12:25:49.200Z,31.52
2018-01-12T12:28:16.705Z,33.35
2018-01-12T12:30:45.718Z,32.17
2018-01-12T12:33:14.000Z,32.10
2018-01-12T12:35:42.262Z,29.10
2018-01-12T12:38:09.763Z,31.75
2018-01-12T12:40:37.295Z,28.10
2018-01-12T12:43:05.562Z,29.52
2018-01-12T12:45:33.822Z,31.15
2018-01-12T12:48:01.342Z,30.70
2018-01-12T12:50:28.839Z,32.03
2018-01-12T12:52:56.344Z,28.58
2018-01-12T12:55:23.854Z,30.92
2018-01-12T12:57:51.353Z,30.40
2018-01-12T13:00:18.854Z,30.30
2018-01-12T13:02:46.389Z,32.22
2018-01-12T13:05:13.887Z,33.30
2018-01-12T13:07:41.386Z,31.83
2018-01-12T13:10:08.898Z,30.05
2018-01-12T13:12:36.394Z,30.42
2018-01-12T13:15:04.650Z,35.78
2018-01-12T13:17:32.144Z,33.90
2018-01-12T13:19:59.648Z,36.30
2018-01-12T13:22:27.140Z,34.08
2018-01-12T13:24:55.401Z,34.53
2018-01-12T13:27:23.706Z,30.98
2018-01-12T13:29:51.217Z,34.35
2018-01-12T13:32:18.712Z,35.60
2018-01-12T13:34:46.971Z,33.28
2018-01-12T13:37:14.463Z,30.90
2018-01-12T13:39:41.962Z,32.15
2018-01-12T13:42:09.484Z,32.88
2018-01-12T13:44:36.978Z,32.80
2018-01-12T13:47:04.492Z,35.35
2018-01-12T13:49:32.011Z,33.38
2018-01-12T13:51:59.519Z,34.65
2018-01-12T13:54:27.018Z,33.50
2018-01-12T13:56:54.526Z,31.40
2018-01-12T13:59:22.047Z,33.78
2018-01-12T14:01:49.530Z,35.92
2018-01-12T14:04:17.807Z,37.13
2018-01-12T14:06:46.266Z,35.85
2018-01-12T14:09:13.760Z,34.10
2018-01-12T14:11:41.279Z,37.40
2018-01-12T14:14:09.550Z,34.28
2018-01-12T14:16:37.810Z,31.50
2018-01-12T14:19:05.302Z,30.88
2018-01-12T14:21:33.559Z,38.28
2018-01-12T14:24:01.238Z,37.70
2018-01-12T14:26:29.507Z,40.10
2018-01-12T14:28:57.014Z,44.30
2018-01-12T14:31:24.522Z,52.25
2018-01-12T14:33:52.020Z,40.53
2018-01-12T14:36:19.516Z,34.38
2018-01-12T14:38:47.026Z,33.95
2018-01-12T14:41:14.527Z,31.58
2018-01-12T14:43:42.038Z,35.45
2018-01-12T14:46:10.343Z,31.98
2018-01-12T14:48:37.838Z,31.83
2018-01-12T14:51:05.402Z,32.47
2018-01-12T14:53:32.894Z,35.15
2018-01-12T14:56:00.399Z,34.80
2018-01-12T14:58:27.947Z,37.47
2018-01-12T15:00:55.442Z,33.25
2018-01-12T15:03:22.938Z,33.33
2018-01-12T15:05:50.459Z,34.25
2018-01-12T15:08:18.723Z,34.53
2018-01-12T15:10:46.234Z,34.30
2018-01-12T15:13:13.730Z,31.25
2018-01-12T15:15:41.311Z,33.30
2018-01-12T15:18:08.810Z,36.53
2018-01-12T15:20:36.307Z,33.70
2018-01-12T15:23:03.846Z,33.60
2018-01-12T15:25:31.342Z,36.15
2018-01-12T15:27:58.844Z,35.03
2018-01-12T15:30:26.343Z,38.80
2018-01-12T15:32:53.838Z,35.53
2018-01-12T15:35:22.107Z,38.58
2018-01-12T15:37:50.470Z,34.97
2018-01-12T15:40:17.970Z,36.47
2018-01-12T15:42:45.466Z,40.45
2018-01-12T15:45:12.958Z,37.63
2018-01-12T15:47:41.215Z,33.22
2018-01-12T15:50:08.726Z,44.90
2018-01-12T15:52:36.239Z,38.53
2018-01-12T15:55:03.736Z,41.45
2018-01-12T15:57:31.244Z,37.55
2018-01-12T15:59:58.765Z,37.33
2018-01-12T16:02:26.270Z,38.13
2018-01-12T16:04:53.772Z,33.90
2018-01-12T16:07:21.271Z,35.55
2018-01-12T16:09:48.888Z,40.08
2018-01-12T16:12:16.378Z,37.65
2018-01-12T16:14:43.898Z,38.97
2018-01-12T16:17:11.398Z,37.33
2018-01-12T16:19:38.893Z,33.60
2018-01-12T16:22:07.170Z,36.90
2018-01-12T16:24:35.442Z,40.35
2018-01-12T16:27:03.714Z,38.50
2018-01-12T16:29:31.978Z,35.20
2018-01-12T16:31:59.518Z,37.15
2018-01-12T16:34:27.018Z,33.13
2018-01-12T16:36:55.284Z,37.67
2018-01-12T16:39:22.816Z,36.28
2018-01-12T16:41:50.316Z,36.80
2018-01-12T16:44:18.577Z,39.35
2018-01-12T16:46:46.068Z,38.05
2018-01-12T16:49:13.570Z,41.55
2018-01-12T16:51:41.089Z,38.65
2018-01-12T16:54:08.578Z,37.47
2018-01-12T16:56:36.082Z,39.75
2018-01-12T16:59:04.346Z,41.47
2018-01-12T17:01:32.624Z,42.97
2018-01-12T17:04:00.898Z,43.83
2018-01-12T17:06:29.206Z,40.55
2018-01-12T17:08:56.698Z,40.65
2018-01-12T17:11:24.195Z,45.17
2018-01-12T17:13:52.470Z,42.20
2018-01-12T17:16:20.782Z,42.80
2018-01-12T17:18:48.279Z,42.35
2018-01-12T17:21:15.796Z,43.15
2018-01-12T17:23:43.302Z,40.80
2018-01-12T17:26:10.802Z,44.55
2018-01-12T17:28:38.299Z,42.40
2018-01-12T17:31:05.806Z,41.72
2018-01-12T17:33:34.071Z,43.08
2018-01-12T17:36:02.342Z,45.30
2018-01-12T17:38:29.951Z,46.90
2018-01-12T17:40:57.450Z,39.65
2018-01-12T17:43:24.991Z,43.92
2018-01-12T17:45:52.490Z,43.87
2018-01-12T17:48:20.863Z,45.08
2018-01-12T17:50:49.130Z,44.40
2018-01-12T17:53:16.812Z,45.53
2018-01-12T17:55:45.090Z,43.15
2018-01-12T17:58:13.357Z,61.63
2018-01-12T18:00:41.752Z,47.00
2018-01-12T18:03:09.252Z,46.83
2018-01-12T18:05:36.763Z,54.97
2018-01-12T18:08:05.020Z,44.75
2018-01-12T18:10:32.534Z,52.35
2018-01-12T18:13:00.032Z,43.08
2018-01-12T18:15:27.708Z,46.92
2018-01-12T18:17:55.976Z,46.65
2018-01-12T18:20:23.651Z,49.72
2018-01-12T18:22:51.910Z,49.75
2018-01-12T18:25:19.411Z,50.20
2018-01-12T18:27:46.920Z,43.53
2018-01-12T18:30:14.422Z,49.63
2018-01-12T18:32:41.933Z,51.90
2018-01-12T18:35:09.427Z,42.15
2018-01-12T18:37:36.922Z,47.35
2018-01-12T18:40:04.442Z,43.85
2018-01-12T18:42:32.706Z,48.47
2018-01-12T18:45:00.971Z,53.20
2018-01-12T18:47:28.483Z,46.85
2018-01-12T18:49:55.991Z,50.95
2018-01-12T18:52:23.486Z,49.35
2018-01-12T18:54:50.987Z,53.25
2018-01-12T18:57:18.604Z,48.58
2018-01-12T18:59:46.146Z,51.05
2018-01-12T19:02:14.423Z,50.67
2018-01-12T19:04:42.693Z,53.83
2018-01-12T19:07:11.006Z,47.33
2018-01-12T19:09:38.526Z,49.78
2018-01-12T19:12:06.790Z,47.92
2018-01-12T19:14:35.085Z,44.42
2018-01-12T19:17:03.362Z,43.63
2018-01-12T19:19:31.621Z,49.67
2018-01-12T19:21:59.882Z,46.37
2018-01-12T19:24:27.567Z,47.13
2018-01-12T19:26:55.078Z,48.22
2018-01-12T19:29:22.576Z,50.33
2018-01-12T19:31:50.887Z,49.15
2018-01-12T19:34:18.386Z,44.13
2018-01-12T19:36:45.887Z,46.75
2018-01-12T19:39:13.391Z,47.13
2018-01-12T19:41:40.903Z,47.95
2018-01-12T19:44:09.211Z,49.35
2018-01-12T19:46:36.714Z,45.30
2018-01-12T19:49:04.293Z,49.78
2018-01-12T19:51:32.608Z,46.33
2018-01-12T19:54:00.118Z,47.50
2018-01-12T19:56:28.426Z,46.40
2018-01-12T19:58:55.954Z,50.85
2018-01-12T20:01:24.283Z,49.25
2018-01-12T20:03:51.901Z,46.35
2018-01-12T20:06:20.168Z,52.85
2018-01-12T20:08:48.458Z,45.33
2018-01-12T20:11:16.776Z,45.55
2018-01-12T20:13:44.279Z,52.25
2018-01-12T20:16:12.554Z,53.03
2018-01-12T20:18:40.855Z,45.70
2018-01-12T20:21:08.365Z,47.97
2018-01-12T20:23:35.891Z,48.63
2018-01-12T20:26:03.394Z,47.67
2018-01-12T20:28:30.946Z,46.10
2018-01-12T20:30:58.461Z,49.40
2018-01-12T20:33:25.979Z,48.45
2018-01-12T20:35:53.476Z,51.97
2018-01-12T20:38:20.983Z,50.78
2018-01-12T20:40:48.493Z,48.60
2018-01-12T20:43:15.994Z,52.65
2018-01-12T20:45:43.500Z,54.53
2018-01-12T20:48:11.018Z,49.78
2018-01-12T20:50:38.536Z,51.67
2018-01-12T20:53:06.173Z,52.08
2018-01-12T20:55:33.680Z,54.85
2018-01-12T20:58:01.182Z,48.65
2018-01-12T21:00:29.470Z,52.88
2018-01-12T21:02:56.982Z,49.10
2018-01-12T21:05:24.690Z,49.38
2018-01-12T21:07:52.959Z,49.65
2018-01-12T21:10:20.466Z,52.28
2018-01-12T21:12:47.966Z,47.75
2018-01-12T21:15:16.235Z,49.97
2018-01-12T21:17:44.527Z,43.85
2018-01-12T21:20:12.815Z,50.00
2018-01-12T21:22:40.376Z,48.53
2018-01-12T21:25:07.847Z,47.75
2018-01-12T21:27:35.378Z,50.65
2018-01-12T21:30:03.659Z,53.15
2018-01-12T21:32:31.173Z,53.08
2018-01-12T21:34:58.696Z,49.10
2018-01-12T21:37:26.200Z,45.97
2018-01-12T21:39:53.708Z,49.80
2018-01-12T21:42:21.205Z,53.08
2018-01-12T21:44:48.747Z,48.83
2018-01-12T21:47:16.462Z,52.50
2018-01-12T21:49:44.746Z,49.20
2018-01-12T21:52:13.016Z,49.03
2018-01-12T21:54:41.283Z,51.72
2018-01-12T21:57:08.810Z,44.78
2018-01-12T21:59:36.316Z,41.97
2018-01-12T22:02:04.636Z,46.97
2018-01-12T22:04:32.158Z,51.72
2018-01-12T22:07:00.514Z,44.47
2018-01-12T22:09:28.026Z,48.85
2018-01-12T22:11:55.544Z,48.85
2018-01-12T22:14:23.829Z,46.45
2018-01-12T22:16:52.103Z,45.38
2018-01-12T22:19:20.380Z,44.17
2018-01-12T22:21:48.676Z,49.50
2018-01-12T22:24:16.260Z,45.20
2018-01-12T22:26:43.808Z,44.53
2018-01-12T22:29:11.325Z,45.03
2018-01-12T22:31:39.616Z,47.00
2018-01-12T22:34:07.895Z,48.38
2018-01-12T22:36:35.442Z,44.22
2018-01-12T22:39:03.770Z,46.63
2018-01-12T22:41:31.530Z,44.80
2018-01-12T22:43:59.087Z,45.28
2018-01-12T22:46:26.624Z,46.50
2018-01-12T22:48:54.156Z,43.60
2018-01-12T22:51:22.441Z,49.55
2018-01-12T22:53:50.780Z,47.08
2018-01-12T22:56:18.291Z,48.87
2018-01-12T22:58:45.831Z,45.65
2018-01-12T23:01:14.134Z,53.30
2018-01-12T23:03:41.942Z,46.85
2018-01-12T23:06:09.491Z,49.50
2018-01-12T23:08:37.056Z,48.53
2018-01-12T23:11:04.724Z,54.45
2018-01-12T23:13:32.380Z,52.97
2018-01-12T23:15:59.940Z,48.40
2018-01-12T23:18:27.600Z,52.62
2018-01-12T23:20:55.222Z,54.05
2018-01-12T23:23:22.735Z,52.92
2018-01-12T23:25:50.226Z,49.08
2018-01-12T23:28:17.732Z,48.33
2018-01-12T23:30:45.227Z,48.90
2018-01-12T23:33:13.490Z,51.25
2018-01-12T23:35:40.988Z,49.85
2018-01-12T23:38:08.498Z,44.65
2018-01-12T23:40:36.799Z,50.00
2018-01-12T23:43:05.072Z,47.42
2018-01-12T23:45:33.334Z,44.92
2018-01-12T23:48:00.870Z,51.22
2018-01-12T23:50:28.415Z,48.67
2018-01-12T23:52:56.470Z,50.65
2018-01-12T23:55:23.979Z,49.78
2018-01-12T23:57:51.471Z,51.63
