createdAt,value
2018-12-25T00:01:33.646Z,-1.30
2018-12-25T00:04:02.531Z,-1.20
2018-12-25T00:06:31.359Z,-1.20
2018-12-25T00:09:00.243Z,-1.20
2018-12-25T00:11:29.661Z,-1.30
2018-12-25T00:13:58.861Z,-1.30
2018-12-25T00:16:28.061Z,-1.40
2018-12-25T00:18:57.024Z,-1.40
2018-12-25T00:21:26.143Z,-1.50
2018-12-25T00:23:54.955Z,-1.50
2018-12-25T00:26:25.981Z,-1.50
2018-12-25T00:29:14.262Z,-1.50
2018-12-25T00:32:02.611Z,-1.60
2018-12-25T00:34:50.873Z,-1.60
2018-12-25T00:37:32.345Z,-1.60
2018-12-25T00:40:13.487Z,-1.40
2018-12-25T00:42:54.876Z,-1.40
2018-12-25T00:45:23.782Z,-1.50
2018-12-25T00:48:11.762Z,-1.40
2018-12-25T00:50:59.846Z,-1.30
2018-12-25T00:53:47.979Z,-1.30
2018-12-25T00:56:36.380Z,-1.30
2018-12-25T00:59:24.422Z,-1.30
2018-12-25T01:02:12.879Z,-1.30
2018-12-25T01:04:41.856Z,-1.30
2018-12-25T01:10:44.844Z,-1.30
2018-12-25T01:13:34.351Z,-1.40
2018-12-25T01:16:04.602Z,-1.50
2018-12-25T01:18:33.514Z,-1.40
2018-12-25T01:21:02.895Z,-1.40
2018-12-25T01:23:35.509Z,-1.40
2018-12-25T01:26:07.712Z,-1.40
2018-12-25T01:28:37.832Z,-1.60
2018-12-25T01:31:06.849Z,-1.60
2018-12-25T01:33:36.169Z,-1.60
2018-12-25T01:36:05.432Z,-1.60
2018-12-25T01:38:34.637Z,-1.70
2018-12-25T01:41:03.737Z,-1.70
2018-12-25T01:43:32.791Z,-1.80
2018-12-25T01:46:01.925Z,-1.80
2018-12-25T01:48:33.102Z,-1.80
2018-12-25T01:51:02.345Z,-1.70
2018-12-25T01:53:31.663Z,-1.90
2018-12-25T01:56:00.884Z,-1.90
2018-12-25T01:58:31.284Z,-1.80
2018-12-25T02:01:00.391Z,-1.90
2018-12-25T02:03:31.501Z,-1.80
2018-12-25T02:06:00.953Z,-1.80
2018-12-25T02:08:30.724Z,-1.90
2018-12-25T02:11:02.001Z,-2.00
2018-12-25T02:13:31.550Z,-2.00
2018-12-25T02:16:01.740Z,-2.00
2018-12-25T02:18:30.993Z,-2.00
2018-12-25T02:21:01.169Z,-2.10
2018-12-25T02:23:30.756Z,-2.10
2018-12-25T02:26:18.926Z,-2.00
2018-12-25T02:29:22.190Z,-2.00
2018-12-25T02:31:54.300Z,-1.90
2018-12-25T02:34:23.243Z,-1.90
2018-12-25T02:36:52.287Z,-1.90
2018-12-25T02:39:21.451Z,-1.80
2018-12-25T02:42:09.767Z,-1.80
2018-12-25T02:44:40.223Z,-1.80
2018-12-25T02:47:28.275Z,-1.80
2018-12-25T02:49:57.511Z,-1.80
2018-12-25T02:52:26.627Z,-1.80
2018-12-25T02:55:15.222Z,-1.90
2018-12-25T02:58:03.585Z,-2.00
2018-12-25T03:00:52.053Z,-2.10
2018-12-25T03:03:40.239Z,-2.20
2018-12-25T03:06:28.271Z,-2.10
2018-12-25T03:09:16.708Z,-2.00
2018-12-25T03:12:05.249Z,-2.00
2018-12-25T03:14:53.242Z,-2.00
2018-12-25T03:17:41.932Z,-2.10
2018-12-25T03:20:30.001Z,-2.20
2018-12-25T03:23:10.333Z,-2.00
2018-12-25T03:25:50.764Z,-2.20
2018-12-25T03:28:20.475Z,-2.20
2018-12-25T03:31:08.424Z,-2.10
2018-12-25T03:33:37.528Z,-2.20
2018-12-25T03:36:25.746Z,-2.20
2018-12-25T03:39:13.870Z,-2.30
2018-12-25T03:41:43.074Z,-2.20
2018-12-25T03:44:12.406Z,-2.10
2018-12-25T03:46:49.101Z,-2.10
2018-12-25T03:49:26.790Z,-2.10
2018-12-25T03:52:00.114Z,-2.10
2018-12-25T03:54:41.575Z,-2.10
2018-12-25T03:57:10.768Z,-2.20
2018-12-25T04:02:32.447Z,-2.20
2018-12-25T04:05:03.146Z,-2.20
2018-12-25T04:07:32.208Z,-2.40
2018-12-25T04:10:01.252Z,-2.50
2018-12-25T04:12:31.050Z,-2.40
2018-12-25T04:15:00.605Z,-2.40
2018-12-25T04:17:30.566Z,-2.40
2018-12-25T04:19:59.690Z,-2.50
2018-12-25T04:22:28.724Z,-2.60
2018-12-25T04:24:57.801Z,-2.60
2018-12-25T04:27:26.773Z,-2.60
2018-12-25T04:29:55.904Z,-2.60
2018-12-25T04:32:25.004Z,-2.60
2018-12-25T04:34:54.175Z,-2.60
2018-12-25T04:37:23.233Z,-2.60
2018-12-25T04:39:52.895Z,-2.50
2018-12-25T04:42:21.752Z,-2.50
2018-12-25T04:44:50.890Z,-2.50
2018-12-25T04:47:20.204Z,-2.50
2018-12-25T04:49:51.229Z,-2.40
2018-12-25T04:52:20.253Z,-2.40
2018-12-25T04:54:49.362Z,-2.30
2018-12-25T04:57:18.585Z,-2.30
2018-12-25T04:59:47.666Z,-2.20
2018-12-25T05:02:16.652Z,-2.10
2018-12-25T05:04:46.225Z,-2.00
2018-12-25T05:07:15.358Z,-1.90
2018-12-25T05:09:44.228Z,-1.80
2018-12-25T05:12:13.532Z,-1.80
2018-12-25T05:14:43.001Z,-1.80
2018-12-25T05:17:12.123Z,-1.80
2018-12-25T05:19:41.184Z,-1.80
2018-12-25T05:22:10.686Z,-1.70
2018-12-25T05:24:39.876Z,-1.70
2018-12-25T05:27:09.018Z,-1.60
2018-12-25T05:29:38.072Z,-1.40
2018-12-25T05:32:07.896Z,-1.40
2018-12-25T05:34:36.930Z,-1.30
2018-12-25T05:37:06.327Z,-1.20
2018-12-25T05:39:35.839Z,-1.20
2018-12-25T05:42:05.008Z,-1.10
2018-12-25T05:44:33.976Z,-1.00
2018-12-25T05:47:03.110Z,-1.00
2018-12-25T05:49:32.205Z,-1.00
2018-12-25T05:52:01.532Z,-1.10
2018-12-25T05:54:30.656Z,-1.00
2018-12-25T05:56:59.440Z,-0.90
2018-12-25T05:59:28.764Z,-0.90
2018-12-25T06:01:57.822Z,-1.00
2018-12-25T06:04:27.072Z,-1.00
2018-12-25T06:06:56.662Z,-0.90
2018-12-25T06:09:25.804Z,-0.90
2018-12-25T06:11:54.599Z,-0.90
2018-12-25T06:14:23.861Z,-0.80
2018-12-25T06:16:52.877Z,-0.80
2018-12-25T06:19:21.700Z,-0.80
2018-12-25T06:21:50.847Z,-0.80
2018-12-25T06:24:19.951Z,-0.90
2018-12-25T06:26:48.952Z,-0.90
2018-12-25T06:29:17.714Z,-0.90
2018-12-25T06:31:47.332Z,-0.80
2018-12-25T06:34:16.138Z,-0.90
2018-12-25T06:36:45.695Z,-0.90
2018-12-25T06:39:14.939Z,-0.80
2018-12-25T06:41:44.148Z,-0.80
2018-12-25T06:44:13.341Z,-0.80
2018-12-25T06:46:42.510Z,-0.80
2018-12-25T06:49:11.416Z,-0.50
2018-12-25T06:51:40.559Z,-0.50
2018-12-25T06:54:09.705Z,-0.50
2018-12-25T06:56:39.191Z,-0.50
2018-12-25T06:59:08.142Z,-0.40
2018-12-25T07:01:37.144Z,-0.50
2018-12-25T07:04:05.901Z,-0.30
2018-12-25T07:06:34.877Z,-0.20
2018-12-25T07:09:05.329Z,-0.20
2018-12-25T07:11:34.613Z,-0.20
2018-12-25T07:14:03.674Z,-0.30
2018-12-25T07:16:32.452Z,-0.50
2018-12-25T07:19:01.797Z,-0.50
2018-12-25T07:21:30.897Z,-0.60
2018-12-25T07:24:00.037Z,-0.50
2018-12-25T07:26:29.407Z,-0.50
2018-12-25T07:28:58.957Z,-0.50
2018-12-25T07:31:27.839Z,-0.60
2018-12-25T07:33:56.968Z,-0.50
2018-12-25T07:36:26.694Z,-0.50
2018-12-25T07:38:56.031Z,-0.50
2018-12-25T07:41:25.196Z,-0.50
2018-12-25T07:43:54.265Z,-0.60
2018-12-25T07:46:23.332Z,-0.60
2018-12-25T07:48:52.831Z,-0.70
2018-12-25T07:51:21.847Z,-0.70
2018-12-25T07:53:51.092Z,-0.60
2018-12-25T07:56:20.105Z,-0.50
2018-12-25T07:58:49.269Z,-0.50
2018-12-25T08:01:18.647Z,-0.50
2018-12-25T08:03:47.798Z,-0.60
2018-12-25T08:06:16.935Z,-0.50
2018-12-25T08:08:46.171Z,-0.40
2018-12-25T08:11:15.277Z,-0.40
2018-12-25T08:13:44.412Z,-0.50
2018-12-25T08:16:13.874Z,-0.50
2018-12-25T08:18:44.029Z,-0.40
2018-12-25T08:21:14.211Z,-0.40
2018-12-25T08:23:43.298Z,-0.30
2018-12-25T08:26:12.783Z,-0.20
2018-12-25T08:28:41.832Z,-0.10
2018-12-25T08:31:11.039Z,-0.10
2018-12-25T08:33:40.176Z,0.00
2018-12-25T08:36:09.112Z,-0.10
2018-12-25T08:38:38.317Z,-0.20
2018-12-25T08:41:07.734Z,-0.10
2018-12-25T08:43:36.586Z,-0.10
2018-12-25T08:46:05.769Z,-0.10
2018-12-25T08:48:34.724Z,0.00
2018-12-25T08:51:03.833Z,0.00
2018-12-25T08:53:32.632Z,0.10
2018-12-25T08:56:02.223Z,0.10
2018-12-25T08:58:31.122Z,0.20
2018-12-25T09:01:00.271Z,0.30
2018-12-25T09:03:29.092Z,0.20
2018-12-25T09:05:58.202Z,0.20
2018-12-25T09:08:34.801Z,0.30
2018-12-25T09:10:58.339Z,0.40
2018-12-25T09:13:27.363Z,0.50
2018-12-25T09:15:56.730Z,0.60
2018-12-25T09:18:26.272Z,0.50
2018-12-25T09:20:55.281Z,0.70
2018-12-25T09:23:24.532Z,0.60
2018-12-25T09:25:54.062Z,0.50
2018-12-25T09:28:23.142Z,0.60
2018-12-25T09:30:52.501Z,0.70
2018-12-25T09:33:21.850Z,0.60
2018-12-25T09:35:50.927Z,0.60
2018-12-25T09:38:20.370Z,0.70
2018-12-25T09:40:49.591Z,0.70
2018-12-25T09:43:18.684Z,0.90
2018-12-25T09:45:47.723Z,1.00
2018-12-25T09:48:16.833Z,1.00
2018-12-25T09:50:46.156Z,1.00
2018-12-25T09:53:15.191Z,1.10
2018-12-25T09:55:44.441Z,1.10
2018-12-25T09:58:13.278Z,1.10
2018-12-25T10:00:42.148Z,1.20
2018-12-25T10:03:11.143Z,1.20
2018-12-25T10:05:39.951Z,1.30
2018-12-25T10:08:09.383Z,1.30
2018-12-25T10:10:38.590Z,1.40
2018-12-25T10:13:07.625Z,1.20
2018-12-25T10:15:36.695Z,1.30
2018-12-25T10:18:06.150Z,1.30
2018-12-25T10:20:35.423Z,1.50
2018-12-25T10:23:04.346Z,1.60
2018-12-25T10:25:33.865Z,1.50
2018-12-25T10:28:02.819Z,1.60
2018-12-25T10:30:32.100Z,1.60
2018-12-25T10:33:01.213Z,1.70
2018-12-25T10:35:30.290Z,1.60
2018-12-25T10:37:59.713Z,1.70
2018-12-25T10:40:29.520Z,1.80
2018-12-25T10:42:58.859Z,2.10
2018-12-25T10:45:28.205Z,2.10
2018-12-25T10:47:57.401Z,2.00
2018-12-25T10:50:26.964Z,2.00
2018-12-25T10:52:56.221Z,1.90
2018-12-25T10:55:25.168Z,2.10
2018-12-25T10:57:54.838Z,2.20
2018-12-25T11:00:23.906Z,2.10
2018-12-25T11:03:09.541Z,2.20
2018-12-25T11:05:38.525Z,2.40
2018-12-25T11:08:07.711Z,2.50
2018-12-25T11:10:36.487Z,2.10
2018-12-25T11:13:19.667Z,2.00
2018-12-25T11:15:48.746Z,1.90
2018-12-25T11:18:18.056Z,2.00
2018-12-25T11:20:50.370Z,2.20
2018-12-25T11:23:19.535Z,2.30
2018-12-25T11:26:06.149Z,2.20
2018-12-25T11:28:35.637Z,2.50
2018-12-25T11:31:04.687Z,2.80
2018-12-25T11:33:33.724Z,2.60
2018-12-25T11:36:02.880Z,2.50
2018-12-25T11:38:32.074Z,2.90
2018-12-25T11:41:01.308Z,2.70
2018-12-25T11:43:30.417Z,2.80
2018-12-25T11:45:59.389Z,3.00
2018-12-25T11:48:29.001Z,3.00
2018-12-25T11:50:58.148Z,2.80
2018-12-25T11:53:27.157Z,3.00
2018-12-25T11:55:57.571Z,2.90
2018-12-25T11:58:26.923Z,3.10
2018-12-25T12:00:56.107Z,3.30
2018-12-25T12:03:25.109Z,3.30
2018-12-25T12:05:54.386Z,3.20
2018-12-25T12:08:27.568Z,3.00
2018-12-25T12:11:04.415Z,3.10
2018-12-25T12:13:33.658Z,3.20
2018-12-25T12:16:02.821Z,3.00
2018-12-25T12:18:32.298Z,3.10
2018-12-25T12:21:01.396Z,3.50
2018-12-25T12:23:30.633Z,3.70
2018-12-25T12:26:00.049Z,3.60
2018-12-25T12:28:29.280Z,3.90
2018-12-25T12:30:58.208Z,3.80
2018-12-25T12:33:27.302Z,3.70
2018-12-25T12:35:56.928Z,3.60
2018-12-25T12:38:25.777Z,3.60
2018-12-25T12:40:54.824Z,3.50
2018-12-25T12:43:23.960Z,3.40
2018-12-25T12:45:52.772Z,3.30
2018-12-25T12:48:21.855Z,3.30
2018-12-25T12:50:50.595Z,3.30
2018-12-25T12:53:21.073Z,3.40
2018-12-25T12:55:50.224Z,3.40
2018-12-25T12:58:19.295Z,3.30
2018-12-25T13:00:48.444Z,3.40
2018-12-25T13:03:17.495Z,3.40
2018-12-25T13:05:46.724Z,3.30
2018-12-25T13:08:16.102Z,3.40
2018-12-25T13:10:45.448Z,3.60
2018-12-25T13:13:14.478Z,3.40
2018-12-25T13:15:43.383Z,3.40
2018-12-25T13:18:12.544Z,3.40
2018-12-25T13:20:41.485Z,3.50
2018-12-25T13:23:10.990Z,3.40
2018-12-25T13:25:40.171Z,3.50
2018-12-25T13:28:09.428Z,3.50
2018-12-25T13:30:38.774Z,3.40
2018-12-25T13:33:07.759Z,3.30
2018-12-25T13:35:37.194Z,3.20
2018-12-25T13:38:06.618Z,3.00
2018-12-25T13:40:35.979Z,3.00
2018-12-25T13:43:06.420Z,3.00
2018-12-25T13:45:35.792Z,3.10
2018-12-25T13:48:04.715Z,3.00
2018-12-25T13:50:33.728Z,3.00
2018-12-25T13:53:03.546Z,3.00
2018-12-25T13:55:32.936Z,3.10
2018-12-25T13:58:01.839Z,3.40
2018-12-25T14:00:30.780Z,3.60
2018-12-25T14:03:00.011Z,3.80
2018-12-25T14:05:29.202Z,3.90
2018-12-25T14:07:58.232Z,3.90
2018-12-25T14:10:27.513Z,4.00
2018-12-25T14:12:56.922Z,3.80
2018-12-25T14:15:29.956Z,3.70
2018-12-25T14:17:59.534Z,3.50
2018-12-25T14:20:28.505Z,3.50
2018-12-25T14:22:58.233Z,3.60
2018-12-25T14:25:27.238Z,3.60
2018-12-25T14:27:56.895Z,3.60
2018-12-25T14:30:25.825Z,3.40
2018-12-25T14:32:55.120Z,3.20
2018-12-25T14:35:24.133Z,3.10
2018-12-25T14:37:53.034Z,3.20
2018-12-25T14:40:21.784Z,3.10
2018-12-25T14:42:50.880Z,3.00
2018-12-25T14:45:19.753Z,3.00
2018-12-25T14:47:48.931Z,3.20
2018-12-25T14:50:18.127Z,3.20
2018-12-25T14:52:47.370Z,3.40
2018-12-25T14:55:16.536Z,3.30
2018-12-25T14:57:45.945Z,3.30
2018-12-25T15:00:15.171Z,3.30
2018-12-25T15:02:45.793Z,3.10
2018-12-25T15:05:14.833Z,3.20
2018-12-25T15:07:43.670Z,3.30
2018-12-25T15:10:12.863Z,3.30
2018-12-25T15:12:41.691Z,3.30
2018-12-25T15:15:10.702Z,3.20
2018-12-25T15:17:39.993Z,3.30
2018-12-25T15:20:09.135Z,3.30
2018-12-25T15:22:40.559Z,3.20
2018-12-25T15:25:09.129Z,3.30
2018-12-25T15:27:38.263Z,3.30
2018-12-25T15:30:08.040Z,3.20
2018-12-25T15:32:36.864Z,3.20
2018-12-25T15:35:09.534Z,3.20
2018-12-25T15:37:38.586Z,3.10
2018-12-25T15:40:08.663Z,2.90
2018-12-25T15:42:37.668Z,2.80
2018-12-25T15:45:08.420Z,2.80
2018-12-25T15:47:37.913Z,2.70
2018-12-25T15:50:07.752Z,2.60
2018-12-25T15:52:36.930Z,2.60
2018-12-25T15:55:07.458Z,2.60
2018-12-25T15:57:36.639Z,2.70
2018-12-25T16:00:09.575Z,2.50
2018-12-25T16:02:38.634Z,2.50
2018-12-25T16:05:07.825Z,2.50
2018-12-25T16:07:37.107Z,2.50
2018-12-25T16:10:06.150Z,2.50
2018-12-25T16:12:35.348Z,2.40
2018-12-25T16:15:04.299Z,2.40
2018-12-25T16:17:33.086Z,2.40
2018-12-25T16:20:02.395Z,2.50
2018-12-25T16:22:31.577Z,2.50
2018-12-25T16:25:01.831Z,2.50
2018-12-25T16:27:33.398Z,2.50
2018-12-25T16:30:04.411Z,2.50
2018-12-25T16:32:33.597Z,2.60
2018-12-25T16:35:04.065Z,2.70
2018-12-25T16:37:35.117Z,2.80
2018-12-25T16:40:06.576Z,2.80
2018-12-25T16:42:35.911Z,2.90
2018-12-25T16:45:04.951Z,2.70
2018-12-25T16:47:33.914Z,2.60
2018-12-25T16:50:03.032Z,2.50
2018-12-25T16:52:32.188Z,2.60
2018-12-25T16:55:01.190Z,2.60
2018-12-25T16:57:30.957Z,2.60
2018-12-25T16:59:59.686Z,2.80
2018-12-25T17:02:28.865Z,2.70
2018-12-25T17:04:57.714Z,2.70
2018-12-25T17:07:26.565Z,2.80
2018-12-25T17:09:55.587Z,2.80
2018-12-25T17:12:24.731Z,2.80
2018-12-25T17:14:53.994Z,2.70
2018-12-25T17:17:22.974Z,2.60
2018-12-25T17:19:52.091Z,2.60
2018-12-25T17:22:21.607Z,2.60
2018-12-25T17:24:50.834Z,2.70
2018-12-25T17:27:19.741Z,2.60
2018-12-25T17:29:48.881Z,2.70
2018-12-25T17:32:18.272Z,2.90
2018-12-25T17:34:47.061Z,3.00
2018-12-25T17:37:16.638Z,3.00
2018-12-25T17:39:45.981Z,3.00
2018-12-25T17:42:14.823Z,3.00
2018-12-25T17:44:44.484Z,3.00
2018-12-25T17:47:13.566Z,2.90
2018-12-25T17:49:45.134Z,2.90
2018-12-25T17:52:14.715Z,2.90
2018-12-25T17:54:43.569Z,2.90
2018-12-25T17:57:13.104Z,3.00
2018-12-25T17:59:42.146Z,2.90
2018-12-25T18:02:11.095Z,2.90
2018-12-25T18:04:40.256Z,2.90
2018-12-25T18:07:09.188Z,2.90
2018-12-25T18:09:38.384Z,2.80
2018-12-25T18:12:07.532Z,2.70
2018-12-25T18:14:36.724Z,2.70
2018-12-25T18:17:05.983Z,2.70
2018-12-25T18:19:35.129Z,2.70
2018-12-25T18:22:04.274Z,2.70
2018-12-25T18:24:33.652Z,2.70
2018-12-25T18:27:03.172Z,2.60
2018-12-25T18:29:32.030Z,2.50
2018-12-25T18:32:01.843Z,2.40
2018-12-25T18:34:31.025Z,2.40
2018-12-25T18:37:00.319Z,2.30
2018-12-25T18:39:29.581Z,2.30
2018-12-25T18:41:58.823Z,2.30
2018-12-25T18:44:27.907Z,2.20
2018-12-25T18:46:57.050Z,2.20
2018-12-25T18:49:26.291Z,2.20
2018-12-25T18:51:55.275Z,2.10
2018-12-25T18:54:27.894Z,2.10
2018-12-25T18:56:55.351Z,2.00
2018-12-25T18:59:24.421Z,2.00
2018-12-25T19:01:53.814Z,1.90
2018-12-25T19:04:22.870Z,1.90
2018-12-25T19:06:51.757Z,1.90
2018-12-25T19:09:20.847Z,1.80
2018-12-25T19:11:50.872Z,1.80
2018-12-25T19:14:20.070Z,1.90
2018-12-25T19:16:51.557Z,1.90
2018-12-25T19:19:20.626Z,2.00
2018-12-25T19:21:49.409Z,1.90
2018-12-25T19:24:18.941Z,1.90
2018-12-25T19:26:48.519Z,2.00
2018-12-25T19:29:17.976Z,2.10
2018-12-25T19:31:47.216Z,2.10
2018-12-25T19:34:16.006Z,2.10
2018-12-25T19:36:45.129Z,2.10
2018-12-25T19:39:15.849Z,2.10
2018-12-25T19:41:44.667Z,2.10
2018-12-25T19:44:13.963Z,2.10
2018-12-25T19:46:42.955Z,2.00
2018-12-25T19:49:12.377Z,2.00
2018-12-25T19:51:41.398Z,2.10
2018-12-25T19:54:10.596Z,2.10
2018-12-25T19:56:39.644Z,2.10
2018-12-25T19:59:08.767Z,2.20
2018-12-25T20:01:37.799Z,2.10
2018-12-25T20:05:03.243Z,2.00
2018-12-25T20:08:24.152Z,1.90
2018-12-25T20:11:29.465Z,1.90
2018-12-25T20:14:39.779Z,1.80
2018-12-25T20:17:50.743Z,1.70
2018-12-25T20:20:55.384Z,1.60
2018-12-25T20:23:55.104Z,1.50
2018-12-25T20:27:08.654Z,1.40
2018-12-25T20:30:14.852Z,1.40
2018-12-25T20:33:23.542Z,1.40
2018-12-25T20:36:34.266Z,1.30
2018-12-25T20:39:55.718Z,1.30
2018-12-25T20:43:20.984Z,1.30
2018-12-25T20:46:42.964Z,1.20
2018-12-25T20:50:04.159Z,1.20
2018-12-25T20:53:20.548Z,1.20
2018-12-25T20:56:38.405Z,1.10
2018-12-25T20:59:43.559Z,1.10
2018-12-25T21:02:48.701Z,1.10
2018-12-25T21:05:54.504Z,1.00
2018-12-25T21:09:02.482Z,1.00
2018-12-25T21:11:56.873Z,1.00
2018-12-25T21:14:47.987Z,1.00
2018-12-25T21:17:47.664Z,1.00
2018-12-25T21:20:43.907Z,1.00
2018-12-25T21:23:48.770Z,1.00
2018-12-25T21:26:53.874Z,1.00
2018-12-25T21:29:23.106Z,0.90
2018-12-25T21:31:52.418Z,0.90
2018-12-25T21:34:21.458Z,0.80
2018-12-25T21:36:50.992Z,0.70
2018-12-25T21:39:21.042Z,0.70
2018-12-25T21:41:50.468Z,0.70
2018-12-25T21:44:19.562Z,0.60
2018-12-25T21:46:48.964Z,0.60
2018-12-25T21:49:18.131Z,0.50
2018-12-25T21:51:49.392Z,0.50
2018-12-25T21:54:18.397Z,0.40
2018-12-25T21:56:47.827Z,0.30
2018-12-25T21:59:18.403Z,0.30
2018-12-25T22:01:47.397Z,0.20
2018-12-25T22:04:16.881Z,0.20
2018-12-25T22:06:45.995Z,0.10
2018-12-25T22:09:15.269Z,0.00
2018-12-25T22:11:45.395Z,0.00
2018-12-25T22:14:14.696Z,-0.10
2018-12-25T22:16:45.098Z,-0.10
2018-12-25T22:19:14.161Z,-0.10
2018-12-25T22:21:44.294Z,-0.20
2018-12-25T22:24:13.561Z,-0.20
2018-12-25T22:26:42.975Z,-0.20
2018-12-25T22:29:14.592Z,-0.20
2018-12-25T22:31:46.087Z,-0.20
2018-12-25T22:34:15.626Z,-0.30
2018-12-25T22:36:44.609Z,-0.30
2018-12-25T22:39:13.416Z,-0.30
2018-12-25T22:41:42.370Z,-0.40
2018-12-25T22:44:11.334Z,-0.40
2018-12-25T22:46:40.448Z,-0.50
2018-12-25T22:49:10.831Z,-0.60
2018-12-25T22:51:40.704Z,-0.60
2018-12-25T22:54:11.787Z,-0.50
2018-12-25T22:56:42.074Z,-0.50
2018-12-25T22:59:11.925Z,-0.50
2018-12-25T23:01:44.337Z,-0.50
2018-12-25T23:04:13.872Z,-0.50
2018-12-25T23:06:43.340Z,-0.70
2018-12-25T23:09:12.464Z,-0.80
2018-12-25T23:11:43.743Z,-0.90
2018-12-25T23:14:12.667Z,-0.90
2018-12-25T23:16:42.382Z,-0.90
2018-12-25T23:19:11.475Z,-1.00
2018-12-25T23:21:40.882Z,-1.00
2018-12-25T23:26:57.736Z,-0.90
2018-12-25T23:29:27.861Z,-1.00
2018-12-25T23:32:02.249Z,-0.90
2018-12-25T23:34:33.607Z,-0.90
2018-12-25T23:37:03.178Z,-0.90
2018-12-25T23:39:33.745Z,-1.00
2018-12-25T23:42:02.914Z,-0.90
2018-12-25T23:47:22.383Z,-1.00
2018-12-25T23:49:51.543Z,-1.00
2018-12-25T23:52:21.169Z,-1.10
2018-12-25T23:54:50.238Z,-1.30
2018-12-25T23:57:19.169Z,-1.30
2018-12-25T23:59:50.848Z,-1.40
