createdAt,value
2023-01-10T00:00:21.519Z,2.75
2023-01-10T00:02:47.901Z,1.60
2023-01-10T00:05:14.271Z,2.45
2023-01-10T00:07:40.647Z,3.80
2023-01-10T00:10:07.111Z,3.72
2023-01-10T00:12:52.318Z,2.45
2023-01-10T00:15:18.649Z,2.10
2023-01-10T00:17:45.033Z,1.52
2023-01-10T00:20:11.562Z,3.95
2023-01-10T00:22:37.892Z,1.52
2023-01-10T00:25:04.513Z,1.63
2023-01-10T00:27:30.787Z,3.58
2023-01-10T00:30:00.910Z,3.00
2023-01-10T00:32:27.265Z,2.20
2023-01-10T00:34:53.622Z,3.38
2023-01-10T00:37:19.904Z,2.10
2023-01-10T00:39:46.253Z,3.90
2023-01-10T00:42:31.421Z,2.25
2023-01-10T00:44:57.830Z,2.70
2023-01-10T00:47:24.177Z,2.85
2023-01-10T00:49:50.518Z,1.67
2023-01-10T00:52:16.916Z,4.18
2023-01-10T00:54:43.227Z,3.33
2023-01-10T00:57:09.559Z,4.05
2023-01-10T00:59:35.939Z,3.15
2023-01-10T01:02:02.313Z,2.75
2023-01-10T01:04:33.891Z,3.80
2023-01-10T01:07:01.206Z,4.53
2023-01-10T01:09:28.633Z,2.85
2023-01-10T01:11:56.094Z,2.45
2023-01-10T01:14:23.552Z,2.50
2023-01-10T01:16:49.929Z,4.65
2023-01-10T01:19:16.257Z,2.58
2023-01-10T01:21:42.657Z,2.83
2023-01-10T01:24:10.334Z,4.05
2023-01-10T01:26:36.816Z,6.95
2023-01-10T01:29:03.255Z,2.80
2023-01-10T01:31:29.661Z,4.10
2023-01-10T01:33:56.061Z,2.72
2023-01-10T01:36:22.410Z,4.75
2023-01-10T01:38:48.722Z,3.53
2023-01-10T01:41:33.820Z,4.90
2023-01-10T01:44:01.821Z,2.53
2023-01-10T01:46:28.831Z,4.32
2023-01-10T01:48:55.186Z,6.40
2023-01-10T01:51:25.244Z,5.43
2023-01-10T01:53:56.835Z,7.93
2023-01-10T01:56:30.463Z,4.05
2023-01-10T01:58:59.200Z,4.75
2023-01-10T02:01:26.511Z,4.30
2023-01-10T02:04:00.696Z,3.53
2023-01-10T02:06:27.175Z,7.80
2023-01-10T03:37:57.064Z,12.60
2023-01-10T03:40:32.572Z,11.43
2023-01-10T03:43:36.512Z,6.10
2023-01-10T03:46:21.870Z,11.35
2023-01-10T03:48:49.108Z,6.90
2023-01-10T03:51:16.970Z,10.40
2023-01-10T03:53:44.921Z,12.18
2023-01-10T03:56:14.860Z,8.27
2023-01-10T03:58:41.221Z,8.88
2023-01-10T04:01:07.928Z,6.43
2023-01-10T04:03:34.324Z,7.97
2023-01-10T04:06:00.729Z,5.53
2023-01-10T04:08:27.089Z,7.93
2023-01-10T04:10:53.366Z,9.25
2023-01-10T04:13:19.726Z,8.43
2023-01-10T04:15:46.086Z,7.00
2023-01-10T04:18:12.982Z,8.77
2023-01-10T04:20:39.286Z,8.25
2023-01-10T04:23:05.607Z,7.95
2023-01-10T04:25:32.303Z,11.63
2023-01-10T04:27:59.081Z,8.73
2023-01-10T04:30:25.359Z,13.20
2023-01-10T04:32:51.712Z,13.00
2023-01-10T04:35:18.045Z,7.85
2023-01-10T04:37:44.643Z,14.48
2023-01-10T04:40:11.299Z,13.23
2023-01-10T04:42:37.609Z,8.90
2023-01-10T04:45:04.230Z,9.73
2023-01-10T04:47:30.594Z,9.88
2023-01-10T04:49:56.912Z,13.68
2023-01-10T04:52:25.940Z,12.25
2023-01-10T04:54:52.236Z,10.90
2023-01-10T04:57:18.546Z,12.10
2023-01-10T04:59:44.843Z,15.07
2023-01-10T05:02:11.359Z,11.88
2023-01-10T05:04:37.722Z,10.80
2023-01-10T05:07:04.071Z,9.65
2023-01-10T05:09:30.370Z,9.68
2023-01-10T05:11:56.699Z,12.10
2023-01-10T05:14:23.166Z,9.43
2023-01-10T05:16:49.466Z,10.15
2023-01-10T05:19:15.923Z,10.73
2023-01-10T05:21:42.238Z,12.43
2023-01-10T05:24:09.244Z,8.82
2023-01-10T05:26:35.633Z,8.48
2023-01-10T05:29:01.975Z,9.25
2023-01-10T05:31:28.402Z,16.23
2023-01-10T05:33:54.745Z,14.30
2023-01-10T05:36:21.086Z,11.32
2023-01-10T05:38:47.351Z,9.50
2023-01-10T05:41:13.678Z,13.40
2023-01-10T05:43:40.033Z,9.65
2023-01-10T05:46:06.584Z,10.55
2023-01-10T05:48:32.976Z,10.70
2023-01-10T05:50:59.336Z,9.00
2023-01-10T05:53:25.731Z,11.73
2023-01-10T05:55:52.957Z,17.33
2023-01-10T05:58:19.250Z,10.38
2023-01-10T06:00:45.639Z,11.35
2023-01-10T06:03:12.055Z,15.70
2023-01-10T06:05:38.411Z,12.90
2023-01-10T06:08:04.820Z,9.20
2023-01-10T06:10:31.187Z,11.60
2023-01-10T06:12:57.532Z,8.55
2023-01-10T06:15:23.875Z,11.23
2023-01-10T06:17:50.269Z,14.02
2023-01-10T06:20:16.792Z,8.85
2023-01-10T06:22:43.496Z,11.40
2023-01-10T06:25:10.632Z,13.82
2023-01-10T06:27:39.006Z,11.63
2023-01-10T06:30:05.590Z,17.17
2023-01-10T06:32:31.903Z,9.80
2023-01-10T06:34:58.242Z,14.35
2023-01-10T06:37:24.540Z,13.23
2023-01-10T06:39:51.260Z,12.43
2023-01-10T06:42:17.631Z,12.75
2023-01-10T06:44:44.001Z,9.60
2023-01-10T06:47:10.301Z,14.38
2023-01-10T06:49:36.708Z,12.40
2023-01-10T06:52:03.210Z,11.88
2023-01-10T06:54:29.601Z,10.02
2023-01-10T06:56:55.923Z,11.57
2023-01-10T06:59:22.233Z,7.68
2023-01-10T07:01:48.766Z,10.98
2023-01-10T07:04:15.311Z,14.68
2023-01-10T07:06:41.713Z,13.95
2023-01-10T07:09:08.031Z,11.95
2023-01-10T07:11:35.118Z,12.40
2023-01-10T07:14:01.845Z,13.77
2023-01-10T07:16:28.228Z,12.05
2023-01-10T07:18:54.554Z,12.75
2023-01-10T07:21:20.912Z,15.73
2023-01-10T07:23:47.894Z,17.58
2023-01-10T07:26:17.665Z,11.32
2023-01-10T07:28:44.974Z,14.98
2023-01-10T07:31:11.712Z,11.75
2023-01-10T07:33:38.029Z,10.88
2023-01-10T07:36:04.879Z,16.67
2023-01-10T07:38:31.267Z,13.95
2023-01-10T07:40:57.605Z,17.42
2023-01-10T07:43:23.916Z,15.10
2023-01-10T07:45:50.283Z,14.23
2023-01-10T07:48:16.742Z,13.02
2023-01-10T07:50:43.164Z,16.60
2023-01-10T07:53:09.628Z,18.23
2023-01-10T07:55:38.834Z,8.80
2023-01-10T07:58:07.779Z,12.15
2023-01-10T08:00:34.800Z,15.57
2023-01-10T08:03:01.331Z,15.20
2023-01-10T08:05:27.775Z,8.95
2023-01-10T08:07:56.160Z,11.07
2023-01-10T08:10:22.496Z,11.45
2023-01-10T08:12:49.668Z,13.18
2023-01-10T08:15:15.971Z,15.98
2023-01-10T08:17:42.383Z,12.25
2023-01-10T08:20:09.167Z,9.38
2023-01-10T08:22:36.026Z,18.90
2023-01-10T08:25:02.328Z,9.38
2023-01-10T08:27:28.731Z,11.52
2023-01-10T08:29:55.096Z,14.05
2023-01-10T08:32:22.387Z,7.90
2023-01-10T08:34:48.731Z,14.77
2023-01-10T08:37:15.169Z,9.10
2023-01-10T08:39:41.595Z,7.43
2023-01-10T08:42:07.899Z,12.27
2023-01-10T08:44:34.280Z,11.23
2023-01-10T08:47:00.634Z,13.73
2023-01-10T08:49:27.087Z,14.15
2023-01-10T08:51:53.398Z,12.32
2023-01-10T08:54:19.764Z,17.30
2023-01-10T08:56:46.064Z,11.73
2023-01-10T08:59:12.383Z,11.95
2023-01-10T09:01:38.736Z,14.40
2023-01-10T09:04:05.417Z,11.80
2023-01-10T09:06:31.814Z,14.65
2023-01-10T09:08:58.142Z,12.73
2023-01-10T09:11:24.438Z,11.98
2023-01-10T09:13:50.835Z,14.90
2023-01-10T09:16:17.739Z,11.75
2023-01-10T09:18:44.110Z,13.75
2023-01-10T09:21:10.393Z,16.13
2023-01-10T09:23:37.333Z,11.18
2023-01-10T09:26:03.669Z,10.60
2023-01-10T09:28:29.993Z,10.80
2023-01-10T09:30:56.413Z,15.30
2023-01-10T09:33:22.785Z,12.43
2023-01-10T09:35:49.189Z,14.10
2023-01-10T09:38:16.845Z,19.65
2023-01-10T09:41:07.291Z,16.80
2023-01-10T09:43:52.463Z,10.57
2023-01-10T09:46:37.533Z,11.63
2023-01-10T09:49:14.912Z,11.65
2023-01-10T09:51:45.947Z,17.48
2023-01-10T09:54:38.709Z,9.15
2023-01-10T09:57:05.280Z,15.63
2023-01-10T09:59:38.465Z,9.73
2023-01-10T10:02:13.955Z,12.80
2023-01-10T10:04:40.718Z,20.15
2023-01-10T10:07:14.545Z,16.67
2023-01-10T10:09:41.438Z,12.02
2023-01-10T10:12:26.670Z,9.98
2023-01-10T10:15:02.117Z,9.85
2023-01-10T10:17:51.722Z,14.98
2023-01-10T10:20:18.037Z,9.98
2023-01-10T10:23:04.634Z,10.70
2023-01-10T10:25:37.027Z,12.25
2023-01-10T10:28:09.626Z,15.80
2023-01-10T10:30:47.819Z,14.95
2023-01-10T10:33:28.237Z,11.30
2023-01-10T10:36:02.363Z,14.43
2023-01-10T10:38:32.100Z,10.75
2023-01-10T10:40:59.658Z,16.90
2023-01-10T10:43:34.579Z,12.98
2023-01-10T10:46:02.768Z,11.30
2023-01-10T10:48:34.522Z,12.48
2023-01-10T10:51:06.938Z,12.60
2023-01-10T10:53:34.032Z,14.80
2023-01-10T10:56:01.426Z,10.85
2023-01-10T10:58:30.737Z,16.42
2023-01-10T11:00:57.530Z,16.23
2023-01-10T11:03:39.827Z,9.93
2023-01-10T11:06:07.123Z,14.48
2023-01-10T11:08:35.825Z,15.52
2023-01-10T11:11:03.950Z,11.75
2023-01-10T11:13:33.295Z,18.05
2023-01-10T11:16:00.409Z,17.33
2023-01-10T11:18:27.889Z,13.93
2023-01-10T11:21:02.069Z,13.85
2023-01-10T11:23:29.135Z,12.55
2023-01-10T11:25:56.290Z,11.68
2023-01-10T11:28:26.022Z,12.45
2023-01-10T11:30:52.493Z,14.02
2023-01-10T11:33:21.431Z,15.95
2023-01-10T11:36:17.103Z,19.25
2023-01-10T11:38:43.545Z,10.10
2023-01-10T11:41:19.129Z,11.10
2023-01-10T11:43:45.454Z,11.85
2023-01-10T11:46:16.433Z,12.32
2023-01-10T11:49:04.377Z,12.07
2023-01-10T11:51:37.541Z,19.23
2023-01-10T11:54:10.291Z,13.48
2023-01-10T11:56:37.416Z,17.33
2023-01-10T11:59:12.428Z,8.63
2023-01-10T12:01:59.288Z,13.25
2023-01-10T12:04:27.250Z,15.02
2023-01-10T12:06:55.720Z,18.33
2023-01-10T12:09:32.874Z,18.83
2023-01-10T12:12:03.658Z,17.52
2023-01-10T12:14:30.034Z,13.00
2023-01-10T12:17:01.109Z,15.45
2023-01-10T12:19:28.294Z,12.02
2023-01-10T12:21:55.779Z,13.30
2023-01-10T12:24:23.621Z,13.95
2023-01-10T12:26:53.548Z,14.60
2023-01-10T12:29:22.860Z,11.35
2023-01-10T12:31:50.878Z,12.02
2023-01-10T12:34:20.174Z,15.18
2023-01-10T12:36:55.195Z,15.82
2023-01-10T12:39:23.189Z,10.95
2023-01-10T12:42:23.682Z,14.93
2023-01-10T12:44:53.188Z,17.55
2023-01-10T12:47:22.613Z,16.20
2023-01-10T12:49:48.973Z,15.32
2023-01-10T12:52:24.674Z,13.45
2023-01-10T12:54:51.026Z,15.07
2023-01-10T12:57:22.334Z,17.05
2023-01-10T12:59:49.525Z,18.58
2023-01-10T13:02:18.020Z,14.30
2023-01-10T13:04:48.649Z,14.95
2023-01-10T13:07:15.953Z,15.07
2023-01-10T13:09:42.971Z,13.38
2023-01-10T13:12:23.087Z,12.13
2023-01-10T13:14:59.753Z,14.30
2023-01-10T13:17:29.150Z,15.63
2023-01-10T13:20:28.022Z,11.90
2023-01-10T13:22:55.676Z,14.70
2023-01-10T13:25:27.165Z,16.33
2023-01-10T13:28:04.786Z,14.80
2023-01-10T13:30:32.972Z,12.60
2023-01-10T13:33:06.758Z,17.42
2023-01-10T13:35:40.799Z,15.70
2023-01-10T13:38:16.613Z,16.63
2023-01-10T13:40:55.336Z,17.58
2023-01-10T13:43:44.757Z,14.23
2023-01-10T13:46:17.427Z,14.88
2023-01-10T13:48:51.087Z,18.52
2023-01-10T13:51:18.822Z,16.60
2023-01-10T13:53:55.138Z,17.15
2023-01-10T13:56:32.256Z,18.60
2023-01-10T13:59:17.361Z,17.02
2023-01-10T14:02:10.238Z,17.02
2023-01-10T14:04:56.846Z,17.27
2023-01-10T14:07:31.281Z,17.33
2023-01-10T14:10:05.444Z,19.90
2023-01-10T14:12:39.542Z,22.92
2023-01-10T14:15:08.156Z,22.77
2023-01-10T14:17:35.894Z,17.98
2023-01-10T14:20:05.455Z,19.73
2023-01-10T14:22:33.258Z,15.82
2023-01-10T14:25:00.371Z,26.50
2023-01-10T14:27:28.950Z,22.73
2023-01-10T14:29:59.107Z,19.63
2023-01-10T14:32:28.386Z,18.63
2023-01-10T14:34:54.733Z,19.65
2023-01-10T14:37:24.097Z,25.35
2023-01-10T14:39:53.021Z,15.77
2023-01-10T14:42:19.622Z,20.38
2023-01-10T14:44:51.318Z,15.02
2023-01-10T14:47:34.274Z,18.02
2023-01-10T14:50:10.130Z,17.23
2023-01-10T14:52:36.499Z,25.98
2023-01-10T14:55:12.004Z,12.07
2023-01-10T14:57:38.729Z,16.90
2023-01-10T15:00:06.935Z,17.02
2023-01-10T15:02:34.150Z,18.42
2023-01-10T15:05:18.061Z,17.38
2023-01-10T15:07:44.471Z,16.95
2023-01-10T15:10:20.105Z,15.27
2023-01-10T15:12:47.099Z,18.13
2023-01-10T15:15:15.647Z,23.00
2023-01-10T15:17:42.356Z,22.90
2023-01-10T15:20:13.906Z,16.73
2023-01-10T15:22:40.769Z,21.50
2023-01-10T15:25:25.454Z,22.83
2023-01-10T15:27:52.444Z,16.85
2023-01-10T15:30:23.580Z,20.15
2023-01-10T15:32:54.444Z,20.98
2023-01-10T15:35:35.226Z,15.80
2023-01-10T15:38:12.771Z,21.42
2023-01-10T15:40:40.035Z,25.77
2023-01-10T15:43:18.799Z,14.40
2023-01-10T15:45:46.037Z,18.50
2023-01-10T15:48:45.388Z,17.45
2023-01-10T15:51:21.114Z,24.05
2023-01-10T15:53:51.188Z,16.65
2023-01-10T15:56:19.558Z,21.75
2023-01-10T15:58:46.493Z,16.60
2023-01-10T16:01:14.433Z,16.00
2023-01-10T16:03:48.715Z,19.40
2023-01-10T16:06:21.257Z,19.33
2023-01-10T16:08:52.821Z,20.23
2023-01-10T16:11:45.087Z,22.48
2023-01-10T16:14:11.484Z,15.57
2023-01-10T16:16:38.149Z,17.23
2023-01-10T16:19:04.809Z,24.65
2023-01-10T16:21:57.738Z,16.50
2023-01-10T16:24:26.708Z,14.20
2023-01-10T16:26:53.187Z,17.15
2023-01-10T16:29:22.631Z,24.20
2023-01-10T16:31:49.551Z,15.07
2023-01-10T16:34:15.838Z,25.67
2023-01-10T16:36:43.000Z,18.52
2023-01-10T16:39:16.999Z,16.73
2023-01-10T16:42:02.685Z,17.73
2023-01-10T16:44:29.444Z,21.02
2023-01-10T16:46:55.831Z,17.88
2023-01-10T16:49:22.573Z,17.67
2023-01-10T16:51:48.958Z,15.20
2023-01-10T16:54:16.586Z,21.45
2023-01-10T16:56:45.063Z,16.65
2023-01-10T16:59:12.352Z,18.65
2023-01-10T17:01:41.596Z,15.38
2023-01-10T17:04:08.507Z,17.45
2023-01-10T17:06:35.647Z,16.63
2023-01-10T17:09:02.023Z,19.42
2023-01-10T17:11:37.346Z,16.02
2023-01-10T17:14:05.188Z,15.40
2023-01-10T17:16:31.614Z,17.38
2023-01-10T17:18:58.026Z,15.70
2023-01-10T17:21:24.669Z,15.85
2023-01-10T17:23:51.164Z,11.25
2023-01-10T17:26:18.345Z,14.20
2023-01-10T17:28:46.441Z,18.73
2023-01-10T17:31:12.820Z,13.18
2023-01-10T17:33:39.144Z,19.60
2023-01-10T17:36:05.621Z,15.07
2023-01-10T17:38:31.937Z,15.23
2023-01-10T17:41:01.856Z,16.65
2023-01-10T17:43:28.320Z,12.82
2023-01-10T17:45:54.757Z,14.32
2023-01-10T17:48:21.206Z,19.30
2023-01-10T17:50:48.041Z,13.57
2023-01-10T17:53:14.740Z,12.30
2023-01-10T17:55:44.893Z,14.48
2023-01-10T17:58:11.324Z,9.82
2023-01-10T18:00:37.698Z,13.02
2023-01-10T18:03:04.132Z,14.98
2023-01-10T18:05:32.260Z,19.77
2023-01-10T18:08:00.985Z,17.25
2023-01-10T18:10:27.350Z,13.98
2023-01-10T18:12:53.748Z,15.02
2023-01-10T18:15:20.155Z,14.48
2023-01-10T18:17:46.514Z,10.20
2023-01-10T18:20:12.936Z,11.18
2023-01-10T18:23:11.779Z,16.90
2023-01-10T18:25:38.179Z,12.15
2023-01-10T18:28:04.664Z,12.43
2023-01-10T18:30:31.054Z,15.93
2023-01-10T18:32:57.405Z,13.32
2023-01-10T18:35:23.955Z,14.57
2023-01-10T18:37:50.523Z,13.75
2023-01-10T18:40:17.041Z,10.27
2023-01-10T18:42:43.477Z,14.75
2023-01-10T18:45:10.259Z,14.95
2023-01-10T18:47:36.654Z,18.45
2023-01-10T18:50:03.157Z,13.32
2023-01-10T18:52:29.497Z,12.38
2023-01-10T18:54:55.959Z,12.38
2023-01-10T18:57:22.321Z,13.07
2023-01-10T18:59:48.972Z,13.52
2023-01-10T19:02:16.170Z,11.13
2023-01-10T19:04:43.096Z,17.25
2023-01-10T19:07:09.406Z,15.38
2023-01-10T19:09:36.862Z,12.75
2023-01-10T19:12:03.363Z,15.05
2023-01-10T19:14:30.755Z,12.38
2023-01-10T19:16:57.512Z,12.80
2023-01-10T19:19:23.872Z,14.40
2023-01-10T19:21:50.237Z,15.77
2023-01-10T19:24:22.321Z,13.35
2023-01-10T19:26:48.714Z,16.80
2023-01-10T19:29:15.105Z,15.32
2023-01-10T19:31:42.419Z,11.10
2023-01-10T19:34:10.168Z,13.10
2023-01-10T19:36:36.509Z,14.45
2023-01-10T19:39:05.082Z,16.88
2023-01-10T19:41:31.417Z,11.68
2023-01-10T19:44:02.899Z,15.80
2023-01-10T19:46:32.183Z,12.50
2023-01-10T19:48:58.933Z,16.08
2023-01-10T19:51:25.336Z,14.32
2023-01-10T19:53:51.671Z,18.33
2023-01-10T19:56:22.774Z,17.08
2023-01-10T19:58:49.495Z,14.60
2023-01-10T20:01:17.470Z,16.95
2023-01-10T20:03:46.558Z,14.50
2023-01-10T20:06:14.333Z,13.07
2023-01-10T20:08:41.067Z,14.63
2023-01-10T20:11:07.515Z,11.20
2023-01-10T20:13:35.532Z,15.30
2023-01-10T20:16:01.905Z,15.43
2023-01-10T20:18:28.309Z,20.05
2023-01-10T20:20:54.656Z,15.63
2023-01-10T20:23:22.556Z,13.07
2023-01-10T20:25:59.283Z,12.98
2023-01-10T20:28:26.463Z,11.68
2023-01-10T20:30:53.483Z,12.13
2023-01-10T20:33:21.769Z,16.98
2023-01-10T20:35:58.359Z,13.13
2023-01-10T20:38:25.177Z,15.68
2023-01-10T20:40:55.907Z,15.98
2023-01-10T20:43:22.227Z,17.33
2023-01-10T20:45:48.542Z,14.52
2023-01-10T20:48:14.994Z,13.77
2023-01-10T20:50:44.617Z,11.75
2023-01-10T20:53:11.260Z,13.85
2023-01-10T20:55:37.940Z,9.45
2023-01-10T20:58:04.797Z,13.63
2023-01-10T21:00:31.475Z,17.40
2023-01-10T21:02:58.087Z,14.90
2023-01-10T21:05:24.443Z,12.52
2023-01-10T21:07:50.939Z,9.35
2023-01-10T21:10:17.715Z,12.20
2023-01-10T21:12:44.087Z,14.50
2023-01-10T21:15:10.759Z,10.45
2023-01-10T21:17:40.082Z,12.15
2023-01-10T21:20:06.778Z,14.48
2023-01-10T21:22:33.278Z,14.82
2023-01-10T21:25:00.796Z,8.25
2023-01-10T21:27:30.716Z,12.07
2023-01-10T21:29:57.759Z,15.25
2023-01-10T21:32:24.421Z,16.77
2023-01-10T21:34:50.828Z,14.93
2023-01-10T21:37:17.166Z,13.82
2023-01-10T21:39:43.459Z,20.38
2023-01-10T21:42:30.232Z,14.18
2023-01-10T21:44:56.671Z,11.38
2023-01-10T21:47:23.403Z,14.23
2023-01-10T21:49:49.693Z,16.52
2023-01-10T21:52:16.164Z,17.13
2023-01-10T21:54:42.733Z,17.52
2023-01-10T21:57:09.069Z,15.40
2023-01-10T21:59:37.684Z,15.82
2023-01-10T22:02:04.184Z,12.68
2023-01-10T22:04:30.457Z,17.25
2023-01-10T22:06:56.787Z,14.18
2023-01-10T22:09:25.046Z,21.85
2023-01-10T22:11:51.424Z,16.63
2023-01-10T22:14:17.730Z,19.92
2023-01-10T22:16:44.082Z,17.77
2023-01-10T22:19:11.418Z,23.70
2023-01-10T22:21:37.787Z,20.45
2023-01-10T22:24:04.475Z,13.30
2023-01-10T22:26:30.777Z,20.65
2023-01-10T22:28:57.118Z,12.32
2023-01-10T22:31:23.451Z,11.00
2023-01-10T22:33:50.118Z,13.05
2023-01-10T22:36:17.579Z,13.25
2023-01-10T22:38:44.675Z,19.88
2023-01-10T22:41:12.374Z,17.58
2023-01-10T22:43:38.734Z,20.77
2023-01-10T22:46:05.530Z,15.20
2023-01-10T22:48:32.157Z,14.73
2023-01-10T22:50:59.422Z,17.00
2023-01-10T22:53:27.273Z,18.77
2023-01-10T22:55:59.498Z,12.00
2023-01-10T22:58:25.800Z,14.90
2023-01-10T23:00:52.264Z,17.15
2023-01-10T23:03:18.570Z,18.33
2023-01-10T23:05:44.877Z,13.77
2023-01-10T23:08:11.205Z,15.52
2023-01-10T23:10:38.662Z,14.65
2023-01-10T23:13:07.060Z,19.02
2023-01-10T23:15:33.617Z,15.02
2023-01-10T23:17:59.955Z,14.63
2023-01-10T23:20:26.463Z,14.85
2023-01-10T23:22:52.787Z,14.48
2023-01-10T23:25:19.360Z,21.10
2023-01-10T23:27:45.668Z,20.60
2023-01-10T23:30:12.125Z,23.58
2023-01-10T23:32:38.474Z,12.63
2023-01-10T23:35:04.953Z,20.83
2023-01-10T23:37:31.305Z,14.23
2023-01-10T23:39:57.638Z,14.18
2023-01-10T23:42:24.038Z,20.30
2023-01-10T23:44:50.394Z,14.63
2023-01-10T23:47:16.948Z,18.58
2023-01-10T23:49:43.293Z,16.63
2023-01-10T23:52:09.594Z,14.45
2023-01-10T23:54:35.917Z,15.32
2023-01-10T23:57:02.216Z,18.33
2023-01-10T23:59:28.515Z,16.40
