createdAt,value
2022-09-04T00:02:10.263Z,100.00
2022-09-04T00:04:51.339Z,100.00
2022-09-04T00:07:28.489Z,100.00
2022-09-04T00:10:11.514Z,100.00
2022-09-04T00:12:47.502Z,100.00
2022-09-04T00:15:22.225Z,100.00
2022-09-04T00:17:58.613Z,100.00
2022-09-04T00:20:37.830Z,100.00
2022-09-04T00:23:15.033Z,100.00
2022-09-04T00:25:54.676Z,100.00
2022-09-04T00:28:34.941Z,100.00
2022-09-04T00:31:14.635Z,100.00
2022-09-04T00:33:50.158Z,100.00
2022-09-04T00:36:19.660Z,100.00
2022-09-04T00:38:54.970Z,100.00
2022-09-04T00:41:31.878Z,100.00
2022-09-04T00:44:28.450Z,100.00
2022-09-04T00:47:18.962Z,100.00
2022-09-04T00:50:12.061Z,99.98
2022-09-04T00:52:59.686Z,99.14
2022-09-04T00:55:56.954Z,99.95
2022-09-04T00:58:59.195Z,99.13
2022-09-04T01:01:29.074Z,99.72
2022-09-04T01:04:19.440Z,98.51
2022-09-04T01:06:59.594Z,100.00
2022-09-04T01:09:59.842Z,100.00
2022-09-04T01:12:39.760Z,99.53
2022-09-04T01:15:15.770Z,100.00
2022-09-04T01:17:56.561Z,100.00
2022-09-04T01:20:47.046Z,99.91
2022-09-04T01:23:44.335Z,100.00
2022-09-04T01:26:20.974Z,100.00
2022-09-04T01:29:03.209Z,100.00
2022-09-04T01:31:40.562Z,100.00
2022-09-04T01:34:23.035Z,100.00
2022-09-04T01:36:57.445Z,100.00
2022-09-04T01:39:31.599Z,100.00
2022-09-04T01:42:06.542Z,100.00
2022-09-04T01:44:34.811Z,100.00
2022-09-04T01:47:12.677Z,100.00
2022-09-04T01:49:47.202Z,100.00
2022-09-04T01:52:36.696Z,100.00
2022-09-04T01:55:20.184Z,100.00
2022-09-04T01:57:58.357Z,100.00
2022-09-04T02:00:31.438Z,100.00
2022-09-04T02:03:08.657Z,100.00
2022-09-04T02:05:49.649Z,100.00
2022-09-04T02:08:36.517Z,100.00
2022-09-04T02:11:10.766Z,100.00
2022-09-04T02:13:56.497Z,100.00
2022-09-04T02:16:34.239Z,100.00
2022-09-04T02:19:13.489Z,100.00
2022-09-04T02:21:46.018Z,100.00
2022-09-04T02:24:25.472Z,100.00
2022-09-04T02:26:59.598Z,100.00
2022-09-04T02:29:35.024Z,100.00
2022-09-04T02:32:06.638Z,100.00
2022-09-04T02:34:43.966Z,100.00
2022-09-04T02:37:19.792Z,100.00
2022-09-04T02:39:58.657Z,100.00
2022-09-04T02:42:32.696Z,100.00
2022-09-04T02:45:14.665Z,100.00
2022-09-04T02:47:50.161Z,100.00
2022-09-04T02:50:31.032Z,100.00
2022-09-04T02:53:11.151Z,100.00
2022-09-04T02:55:54.181Z,100.00
2022-09-04T02:58:36.934Z,100.00
2022-09-04T03:01:15.182Z,100.00
2022-09-04T03:03:49.264Z,100.00
2022-09-04T03:06:23.911Z,100.00
2022-09-04T03:08:57.203Z,97.43
2022-09-04T03:11:33.050Z,100.00
2022-09-04T03:14:08.197Z,100.00
2022-09-04T03:16:44.682Z,100.00
2022-09-04T03:19:19.902Z,100.00
2022-09-04T03:21:54.563Z,100.00
2022-09-04T03:24:27.572Z,100.00
2022-09-04T03:26:57.835Z,100.00
2022-09-04T03:29:34.867Z,100.00
2022-09-04T03:32:16.288Z,100.00
2022-09-04T03:34:53.443Z,100.00
2022-09-04T03:37:32.288Z,100.00
2022-09-04T03:40:13.186Z,100.00
2022-09-04T03:42:58.786Z,100.00
2022-09-04T03:45:37.491Z,100.00
2022-09-04T03:48:17.789Z,100.00
2022-09-04T03:50:53.604Z,100.00
2022-09-04T03:53:31.818Z,100.00
2022-09-04T03:56:31.359Z,100.00
2022-09-04T03:59:04.998Z,100.00
2022-09-04T04:01:43.357Z,100.00
2022-09-04T04:04:44.193Z,100.00
2022-09-04T04:07:29.284Z,100.00
2022-09-04T04:10:15.211Z,100.00
2022-09-04T04:13:12.356Z,100.00
2022-09-04T04:15:59.236Z,100.00
2022-09-04T04:18:43.654Z,100.00
2022-09-04T04:21:23.976Z,100.00
2022-09-04T04:24:12.484Z,100.00
2022-09-04T04:26:54.924Z,100.00
2022-09-04T04:29:50.574Z,100.00
2022-09-04T04:32:34.498Z,100.00
2022-09-04T04:35:27.546Z,100.00
2022-09-04T04:38:09.705Z,100.00
2022-09-04T04:40:53.932Z,100.00
2022-09-04T04:43:32.671Z,100.00
2022-09-04T04:46:09.878Z,100.00
2022-09-04T04:49:14.316Z,100.00
2022-09-04T04:52:01.657Z,100.00
2022-09-04T04:54:52.661Z,100.00
2022-09-04T04:57:33.148Z,100.00
2022-09-04T05:00:11.487Z,100.00
2022-09-04T05:02:51.953Z,100.00
2022-09-04T05:05:43.759Z,100.00
2022-09-04T05:08:23.330Z,100.00
2022-09-04T05:10:57.702Z,100.00
2022-09-04T05:13:35.562Z,100.00
2022-09-04T05:16:16.650Z,100.00
2022-09-04T05:18:56.126Z,100.00
2022-09-04T05:21:32.289Z,100.00
2022-09-04T05:24:09.916Z,100.00
2022-09-04T05:26:47.977Z,100.00
2022-09-04T05:29:27.221Z,100.00
2022-09-04T05:32:03.182Z,100.00
2022-09-04T05:34:38.143Z,100.00
2022-09-04T05:37:16.486Z,100.00
2022-09-04T05:39:55.799Z,100.00
2022-09-04T05:42:45.537Z,100.00
2022-09-04T05:45:24.432Z,100.00
2022-09-04T05:48:02.867Z,100.00
2022-09-04T05:50:57.197Z,100.00
2022-09-04T05:53:59.158Z,100.00
2022-09-04T05:56:56.763Z,100.00
2022-09-04T05:59:48.987Z,100.00
2022-09-04T06:02:48.290Z,100.00
2022-09-04T06:05:39.203Z,100.00
2022-09-04T06:08:24.129Z,100.00
2022-09-04T06:11:07.522Z,100.00
2022-09-04T06:14:02.857Z,100.00
2022-09-04T06:16:46.128Z,100.00
2022-09-04T06:19:30.432Z,100.00
2022-09-04T06:22:26.270Z,100.00
2022-09-04T06:25:13.669Z,100.00
2022-09-04T06:28:09.480Z,100.00
2022-09-04T06:30:45.866Z,100.00
2022-09-04T06:33:38.802Z,100.00
2022-09-04T06:36:25.856Z,100.00
2022-09-04T06:39:21.526Z,100.00
2022-09-04T06:42:06.017Z,100.00
2022-09-04T06:44:48.161Z,100.00
2022-09-04T06:47:26.273Z,100.00
2022-09-04T06:50:12.230Z,100.00
2022-09-04T06:52:48.329Z,100.00
2022-09-04T06:55:28.857Z,100.00
2022-09-04T06:58:19.741Z,100.00
2022-09-04T07:00:54.244Z,100.00
2022-09-04T07:03:38.248Z,100.00
2022-09-04T07:06:15.319Z,100.00
2022-09-04T07:09:00.369Z,100.00
2022-09-04T07:11:46.025Z,100.00
2022-09-04T07:14:35.811Z,100.00
2022-09-04T07:17:16.049Z,100.00
2022-09-04T07:19:56.008Z,100.00
2022-09-04T07:22:49.145Z,100.00
2022-09-04T07:25:26.302Z,100.00
2022-09-04T07:28:15.887Z,100.00
2022-09-04T07:30:49.874Z,100.00
2022-09-04T07:33:29.491Z,100.00
2022-09-04T07:36:08.137Z,100.00
2022-09-04T07:38:50.435Z,100.00
2022-09-04T07:41:31.353Z,100.00
2022-09-04T07:44:07.023Z,100.00
2022-09-04T07:46:47.047Z,100.00
2022-09-04T07:49:24.041Z,100.00
2022-09-04T07:51:59.578Z,100.00
2022-09-04T07:55:00.874Z,100.00
2022-09-04T07:57:47.561Z,100.00
2022-09-04T08:00:18.206Z,100.00
2022-09-04T08:03:30.557Z,100.00
2022-09-04T08:06:11.786Z,100.00
2022-09-04T08:08:59.047Z,98.66
2022-09-04T08:11:42.583Z,97.65
2022-09-04T08:14:24.885Z,97.54
2022-09-04T08:17:07.463Z,95.60
2022-09-04T08:19:45.660Z,93.38
2022-09-04T08:22:20.043Z,93.16
2022-09-04T08:25:18.290Z,92.80
2022-09-04T08:28:10.571Z,90.33
2022-09-04T08:30:47.559Z,91.28
2022-09-04T08:33:32.421Z,90.86
2022-09-04T08:36:04.415Z,93.81
2022-09-04T08:38:56.589Z,93.12
2022-09-04T08:42:00.398Z,92.30
2022-09-04T08:45:22.279Z,92.00
2022-09-04T08:48:32.593Z,90.05
2022-09-04T08:51:45.816Z,89.87
2022-09-04T08:54:48.481Z,90.36
2022-09-04T08:57:40.341Z,88.63
2022-09-04T09:00:15.285Z,88.29
2022-09-04T09:03:22.739Z,87.07
2022-09-04T09:06:33.070Z,87.36
2022-09-04T09:09:33.910Z,86.46
2022-09-04T09:12:41.243Z,85.61
2022-09-04T09:15:43.473Z,87.66
2022-09-04T09:18:35.821Z,85.40
2022-09-04T09:21:09.874Z,86.08
2022-09-04T09:23:45.757Z,84.57
2022-09-04T09:26:26.667Z,85.17
2022-09-04T09:29:30.516Z,81.96
2022-09-04T09:32:39.877Z,81.91
2022-09-04T09:35:34.092Z,80.07
2022-09-04T09:38:35.542Z,80.50
2022-09-04T09:41:39.440Z,77.47
2022-09-04T09:44:52.806Z,77.80
2022-09-04T09:47:56.521Z,76.03
2022-09-04T09:51:10.670Z,75.47
2022-09-04T09:54:26.823Z,75.18
2022-09-04T09:57:33.162Z,73.30
2022-09-04T10:00:17.419Z,73.93
2022-09-04T10:03:19.472Z,72.09
2022-09-04T10:06:29.806Z,74.53
2022-09-04T10:09:28.336Z,74.38
2022-09-04T10:12:36.697Z,72.85
2022-09-04T10:15:29.500Z,72.74
2022-09-04T10:18:49.198Z,67.50
2022-09-04T10:21:44.947Z,69.65
2022-09-04T10:24:52.617Z,70.02
2022-09-04T10:27:49.416Z,68.30
2022-09-04T10:30:19.975Z,68.58
2022-09-04T10:33:18.800Z,70.56
2022-09-04T10:36:06.338Z,72.26
2022-09-04T10:39:00.500Z,72.82
2022-09-04T10:41:53.616Z,70.03
2022-09-04T10:44:46.302Z,69.47
2022-09-04T10:47:33.118Z,69.93
2022-09-04T10:50:24.205Z,70.59
2022-09-04T10:53:21.489Z,69.93
2022-09-04T10:56:17.100Z,65.76
2022-09-04T10:59:09.911Z,65.31
2022-09-04T11:02:03.746Z,65.79
2022-09-04T11:04:59.918Z,65.27
2022-09-04T11:07:45.066Z,64.79
2022-09-04T11:10:32.141Z,62.17
2022-09-04T11:13:33.874Z,65.09
2022-09-04T11:16:18.351Z,61.38
2022-09-04T11:19:21.073Z,61.44
2022-09-04T11:22:27.678Z,61.85
2022-09-04T11:25:23.961Z,60.78
2022-09-04T11:28:15.896Z,58.09
2022-09-04T11:31:09.496Z,59.13
2022-09-04T11:33:57.794Z,62.12
2022-09-04T11:37:18.668Z,59.82
2022-09-04T11:40:22.613Z,57.50
2022-09-04T11:43:18.772Z,55.10
2022-09-04T11:46:04.841Z,55.87
2022-09-04T11:48:57.216Z,57.03
2022-09-04T11:51:52.741Z,55.95
2022-09-04T11:54:44.877Z,55.82
2022-09-04T11:57:22.902Z,57.67
2022-09-04T12:00:15.082Z,56.72
2022-09-04T12:03:03.190Z,54.87
2022-09-04T12:05:53.867Z,57.69
2022-09-04T12:08:41.009Z,59.04
2022-09-04T12:11:42.245Z,57.38
2022-09-04T12:14:23.633Z,56.88
2022-09-04T12:17:18.826Z,57.48
2022-09-04T12:20:19.602Z,55.73
2022-09-04T12:23:14.197Z,56.63
2022-09-04T12:26:09.584Z,54.11
2022-09-04T12:29:30.985Z,55.90
2022-09-04T12:32:19.882Z,56.59
2022-09-04T12:35:17.633Z,56.82
2022-09-04T12:38:06.548Z,54.98
2022-09-04T12:40:35.898Z,59.80
2022-09-04T12:43:26.227Z,58.26
2022-09-04T12:46:09.115Z,55.66
2022-09-04T12:48:42.276Z,53.82
2022-09-04T12:51:16.698Z,52.47
2022-09-04T12:54:09.154Z,51.21
2022-09-04T12:56:49.601Z,51.50
2022-09-04T12:59:46.270Z,53.68
2022-09-04T13:02:24.113Z,55.40
2022-09-04T13:05:03.923Z,55.16
2022-09-04T13:07:46.590Z,56.90
2022-09-04T13:10:24.782Z,56.40
2022-09-04T13:13:05.213Z,54.25
2022-09-04T13:15:43.546Z,53.90
2022-09-04T13:18:25.749Z,52.86
2022-09-04T13:21:06.616Z,49.12
2022-09-04T13:23:47.745Z,49.74
2022-09-04T13:26:36.357Z,50.56
2022-09-04T13:29:17.033Z,50.82
2022-09-04T13:32:29.145Z,52.02
2022-09-04T13:35:09.709Z,51.08
2022-09-04T13:37:51.965Z,49.93
2022-09-04T13:40:33.492Z,51.77
2022-09-04T13:43:41.204Z,50.33
2022-09-04T13:46:13.651Z,50.46
2022-09-04T13:48:44.065Z,52.83
2022-09-04T13:51:17.713Z,54.58
2022-09-04T13:54:04.991Z,55.23
2022-09-04T13:56:41.115Z,56.07
2022-09-04T13:59:16.287Z,56.07
2022-09-04T14:01:48.142Z,53.50
2022-09-04T14:04:26.663Z,51.04
2022-09-04T14:06:59.764Z,49.59
2022-09-04T14:09:31.861Z,49.01
2022-09-04T14:12:15.622Z,49.61
2022-09-04T14:15:09.901Z,50.46
2022-09-04T14:17:49.732Z,51.61
2022-09-04T14:20:23.388Z,52.95
2022-09-04T14:23:03.824Z,55.16
2022-09-04T14:25:41.109Z,53.44
2022-09-04T14:28:20.454Z,53.80
2022-09-04T14:31:02.270Z,54.92
2022-09-04T14:33:49.698Z,53.77
2022-09-04T14:36:34.345Z,53.73
2022-09-04T14:39:16.930Z,51.59
2022-09-04T14:42:02.325Z,50.88
2022-09-04T14:44:46.539Z,52.31
2022-09-04T14:47:25.478Z,53.77
2022-09-04T14:49:56.370Z,53.75
2022-09-04T14:52:32.542Z,54.87
2022-09-04T14:55:03.084Z,53.63
2022-09-04T14:57:41.330Z,51.06
2022-09-04T15:00:17.382Z,51.73
2022-09-04T15:02:52.418Z,50.83
2022-09-04T15:05:25.043Z,51.57
2022-09-04T15:07:57.602Z,52.16
2022-09-04T15:10:31.709Z,52.15
2022-09-04T15:13:35.308Z,51.75
2022-09-04T15:16:18.331Z,52.93
2022-09-04T15:19:13.065Z,53.18
2022-09-04T15:21:49.295Z,52.54
2022-09-04T15:24:26.579Z,51.47
2022-09-04T15:27:03.881Z,51.92
2022-09-04T15:29:40.769Z,52.60
2022-09-04T15:32:13.840Z,53.01
2022-09-04T15:34:42.895Z,51.09
2022-09-04T15:37:16.387Z,52.22
2022-09-04T15:39:55.136Z,52.78
2022-09-04T15:42:37.913Z,52.69
2022-09-04T15:45:11.103Z,52.22
2022-09-04T15:48:04.752Z,50.94
2022-09-04T15:50:37.629Z,50.70
2022-09-04T15:53:26.821Z,51.80
2022-09-04T15:56:07.070Z,52.22
2022-09-04T15:58:43.877Z,51.43
2022-09-04T16:01:18.639Z,52.50
2022-09-04T16:04:01.461Z,52.51
2022-09-04T16:06:32.866Z,51.82
2022-09-04T16:09:06.893Z,52.78
2022-09-04T16:11:39.365Z,53.67
2022-09-04T16:14:09.886Z,54.48
2022-09-04T16:16:46.651Z,53.97
2022-09-04T16:19:25.878Z,54.73
2022-09-04T16:22:07.738Z,54.09
2022-09-04T16:24:42.294Z,54.29
2022-09-04T16:27:14.918Z,53.55
2022-09-04T16:29:48.404Z,51.55
2022-09-04T16:32:23.421Z,52.15
2022-09-04T16:34:55.690Z,52.45
2022-09-04T16:37:31.646Z,52.68
2022-09-04T16:40:24.403Z,52.16
2022-09-04T16:43:00.096Z,52.29
2022-09-04T16:45:35.034Z,53.18
2022-09-04T16:48:21.953Z,52.99
2022-09-04T16:51:09.876Z,54.01
2022-09-04T16:53:58.993Z,55.41
2022-09-04T16:56:36.840Z,54.09
2022-09-04T16:59:21.817Z,53.74
2022-09-04T17:01:57.286Z,54.75
2022-09-04T17:04:40.102Z,54.33
2022-09-04T17:07:18.764Z,54.66
2022-09-04T17:10:01.790Z,53.73
2022-09-04T17:12:48.361Z,54.50
2022-09-04T17:15:29.826Z,55.33
2022-09-04T17:17:59.462Z,55.54
2022-09-04T17:21:33.558Z,55.59
2022-09-04T17:29:05.014Z,55.66
2022-09-04T17:29:08.243Z,56.24
2022-09-04T17:29:36.201Z,56.12
2022-09-04T17:32:44.286Z,57.46
2022-09-04T17:40:32.328Z,57.56
2022-09-04T17:40:50.142Z,57.76
2022-09-04T17:41:40.012Z,58.43
2022-09-04T17:44:26.709Z,59.11
2022-09-04T17:47:09.977Z,59.13
2022-09-04T17:49:44.709Z,59.13
2022-09-04T17:52:22.738Z,58.39
2022-09-04T17:54:52.806Z,59.17
2022-09-04T17:57:28.517Z,59.94
2022-09-04T18:00:04.031Z,60.76
2022-09-04T18:02:42.389Z,60.60
2022-09-04T18:05:20.007Z,61.17
2022-09-04T18:08:09.155Z,61.50
2022-09-04T18:10:52.368Z,61.42
2022-09-04T18:13:37.499Z,61.49
2022-09-04T18:16:19.050Z,61.91
2022-09-04T18:18:50.794Z,61.87
2022-09-04T18:21:24.828Z,62.51
2022-09-04T18:23:58.650Z,63.41
2022-09-04T18:26:41.222Z,63.62
2022-09-04T18:31:46.443Z,64.03
2022-09-04T18:37:15.980Z,64.92
2022-09-04T18:37:26.393Z,65.76
2022-09-04T18:39:04.087Z,68.50
2022-09-04T18:47:14.709Z,70.28
2022-09-04T18:50:30.007Z,71.63
2022-09-04T18:50:41.122Z,72.25
2022-09-04T18:51:19.534Z,72.30
2022-09-04T18:53:43.863Z,71.59
2022-09-04T18:56:20.859Z,70.93
2022-09-04T18:58:59.588Z,71.67
2022-09-04T19:01:34.475Z,71.80
2022-09-04T19:04:41.627Z,73.05
2022-09-04T19:07:13.193Z,73.75
2022-09-04T19:10:05.061Z,73.40
2022-09-04T19:12:47.631Z,73.54
2022-09-04T19:15:57.445Z,75.31
2022-09-04T19:18:32.177Z,75.92
2022-09-04T19:21:17.006Z,75.88
2022-09-04T19:23:51.375Z,76.14
2022-09-04T19:26:29.656Z,77.41
2022-09-04T19:29:02.779Z,78.04
2022-09-04T19:31:39.005Z,79.18
2022-09-04T19:34:18.778Z,78.75
2022-09-04T19:36:52.740Z,77.37
2022-09-04T19:45:17.287Z,80.28
2022-09-04T19:45:59.933Z,81.98
2022-09-04T19:46:18.700Z,82.11
2022-09-04T19:48:32.115Z,80.78
2022-09-04T19:53:31.896Z,83.05
2022-09-04T19:54:07.297Z,83.19
2022-09-04T19:57:31.315Z,84.25
2022-09-04T19:59:42.246Z,84.19
2022-09-04T20:02:22.783Z,85.65
2022-09-04T20:04:57.349Z,85.36
2022-09-04T20:07:41.141Z,84.01
2022-09-04T20:10:20.961Z,85.20
2022-09-04T20:12:56.345Z,86.78
2022-09-04T20:15:31.575Z,85.96
2022-09-04T20:18:16.627Z,87.04
2022-09-04T20:20:56.233Z,87.17
2022-09-04T20:23:34.230Z,88.14
2022-09-04T20:26:07.680Z,86.59
2022-09-04T20:28:48.686Z,87.08
2022-09-04T20:31:36.968Z,88.51
2022-09-04T20:34:21.556Z,90.22
2022-09-04T20:36:57.546Z,88.05
2022-09-04T20:39:34.297Z,89.47
2022-09-04T20:42:08.003Z,89.75
2022-09-04T20:44:44.455Z,90.02
2022-09-04T20:52:41.636Z,91.79
2022-09-04T20:52:53.307Z,89.97
2022-09-04T20:53:32.775Z,90.58
2022-09-04T20:56:17.141Z,89.99
2022-09-04T21:03:23.854Z,92.57
2022-09-04T21:03:24.716Z,93.11
2022-09-04T21:05:23.546Z,91.66
2022-09-04T21:07:58.570Z,90.58
2022-09-04T21:10:33.059Z,91.19
2022-09-04T21:13:12.228Z,93.91
2022-09-04T21:15:54.794Z,92.60
2022-09-04T21:19:28.335Z,92.51
2022-09-04T21:22:14.102Z,93.09
2022-09-04T21:25:06.449Z,93.56
2022-09-04T21:27:54.627Z,94.03
2022-09-04T21:30:41.859Z,91.67
2022-09-04T21:33:27.855Z,92.96
2022-09-04T21:36:26.154Z,93.29
2022-09-04T21:39:24.733Z,93.50
2022-09-04T21:42:18.709Z,93.38
2022-09-04T21:45:24.541Z,97.98
2022-09-04T21:48:18.440Z,95.35
2022-09-04T21:51:00.535Z,94.76
2022-09-04T21:53:57.071Z,95.40
2022-09-04T22:02:27.187Z,96.48
2022-09-04T22:02:46.278Z,94.89
2022-09-04T22:03:36.442Z,97.31
2022-09-04T22:07:44.783Z,96.54
2022-09-04T22:13:29.102Z,94.98
2022-09-04T22:13:44.166Z,95.58
2022-09-04T22:15:06.796Z,96.80
2022-09-04T22:18:05.200Z,98.35
2022-09-04T22:20:54.845Z,97.73
2022-09-04T22:23:54.818Z,99.12
2022-09-04T22:26:50.809Z,100.00
2022-09-04T22:29:39.713Z,100.00
2022-09-04T22:32:54.726Z,100.00
2022-09-04T22:36:04.566Z,98.00
2022-09-04T22:38:54.850Z,98.31
2022-09-04T22:41:39.680Z,98.65
2022-09-04T22:44:24.612Z,98.40
2022-09-04T22:47:30.026Z,99.35
2022-09-04T22:50:36.273Z,99.39
2022-09-04T22:53:45.956Z,99.57
2022-09-04T22:56:24.241Z,99.79
2022-09-04T22:59:40.209Z,100.00
2022-09-04T23:03:08.134Z,99.98
2022-09-04T23:06:52.673Z,99.62
2022-09-04T23:13:44.685Z,100.00
2022-09-04T23:14:00.589Z,100.00
2022-09-04T23:15:44.898Z,100.00
2022-09-04T23:22:35.455Z,100.00
2022-09-04T23:26:44.993Z,100.00
2022-09-04T23:26:48.838Z,100.00
2022-09-04T23:27:34.905Z,100.00
2022-09-04T23:30:25.271Z,100.00
2022-09-04T23:33:40.350Z,100.00
2022-09-04T23:36:34.989Z,100.00
2022-09-04T23:39:46.349Z,100.00
2022-09-04T23:42:32.771Z,100.00
2022-09-04T23:45:29.154Z,100.00
2022-09-04T23:48:49.537Z,100.00
2022-09-04T23:51:27.837Z,100.00
2022-09-04T23:54:25.228Z,100.00
2022-09-04T23:57:01.258Z,100.00
2022-09-04T23:59:42.678Z,100.00
