createdAt,value
2022-08-07T00:00:14.205Z,101848.28
2022-08-07T00:02:40.321Z,101849.00
2022-08-07T00:05:08.012Z,101844.88
2022-08-07T00:07:40.589Z,101852.94
2022-08-07T00:10:25.499Z,101846.84
2022-08-07T00:12:57.692Z,101846.38
2022-08-07T00:15:25.837Z,101849.44
2022-08-07T00:18:04.705Z,101847.97
2022-08-07T00:20:34.281Z,101847.66
2022-08-07T00:23:00.695Z,101847.66
2022-08-07T00:25:26.834Z,101849.63
2022-08-07T00:28:03.590Z,101845.38
2022-08-07T00:30:31.086Z,101850.38
2022-08-07T00:32:58.201Z,101844.31
2022-08-07T00:35:25.901Z,101841.28
2022-08-07T00:37:52.826Z,101846.91
2022-08-07T00:40:36.194Z,101856.78
2022-08-07T00:43:10.016Z,101848.34
2022-08-07T00:45:36.884Z,101851.41
2022-08-07T00:48:08.373Z,101846.91
2022-08-07T00:50:46.525Z,101843.16
2022-08-07T00:53:17.571Z,101835.25
2022-08-07T00:56:03.023Z,101840.84
2022-08-07T00:58:29.785Z,101849.03
2022-08-07T01:00:56.017Z,101844.88
2022-08-07T01:03:54.611Z,101845.88
2022-08-07T01:06:08.847Z,101842.72
2022-08-07T01:08:35.070Z,101847.13
2022-08-07T01:12:04.563Z,101841.03
2022-08-07T01:13:55.753Z,101850.16
2022-08-07T01:16:30.532Z,101847.47
2022-08-07T01:18:58.471Z,101850.53
2022-08-07T01:21:26.249Z,101845.41
2022-08-07T01:23:57.259Z,101850.78
2022-08-07T01:26:26.210Z,101845.56
2022-08-07T01:28:53.986Z,101840.34
2022-08-07T01:31:41.815Z,101846.81
2022-08-07T01:34:14.387Z,101845.09
2022-08-07T01:36:42.198Z,101844.34
2022-08-07T01:39:16.295Z,101838.38
2022-08-07T01:42:07.350Z,101843.84
2022-08-07T01:44:37.177Z,101843.00
2022-08-07T01:48:18.071Z,101841.31
2022-08-07T01:49:53.584Z,101839.81
2022-08-07T01:52:26.625Z,101835.59
2022-08-07T01:54:56.173Z,101844.47
2022-08-07T01:57:29.403Z,101840.22
2022-08-07T02:00:12.821Z,101840.31
2022-08-07T02:03:21.046Z,101839.72
2022-08-07T02:05:59.922Z,101838.63
2022-08-07T02:08:33.686Z,101837.53
2022-08-07T02:11:03.776Z,101835.97
2022-08-07T02:13:58.311Z,101835.47
2022-08-07T02:16:28.621Z,101846.69
2022-08-07T02:19:02.162Z,101837.31
2022-08-07T02:21:56.620Z,101839.03
2022-08-07T02:24:19.864Z,101839.16
2022-08-07T02:26:47.167Z,101845.94
2022-08-07T02:29:13.963Z,101847.16
2022-08-07T02:31:41.970Z,101851.69
2022-08-07T02:34:11.228Z,101845.72
2022-08-07T02:36:49.581Z,101836.97
2022-08-07T02:39:43.017Z,101838.41
2022-08-07T02:42:10.128Z,101842.78
2022-08-07T02:44:47.789Z,101846.06
2022-08-07T02:47:19.767Z,101838.41
2022-08-07T02:49:58.985Z,101843.88
2022-08-07T02:52:34.579Z,101844.13
2022-08-07T02:55:15.432Z,101841.81
2022-08-07T02:57:55.446Z,101844.59
2022-08-07T03:00:24.217Z,101835.13
2022-08-07T03:02:54.588Z,101837.78
2022-08-07T03:05:23.226Z,101841.34
2022-08-07T03:08:07.102Z,101837.78
2022-08-07T03:10:40.908Z,101835.22
2022-08-07T03:13:15.653Z,101837.69
2022-08-07T03:15:47.798Z,101840.34
2022-08-07T03:18:25.883Z,101837.69
2022-08-07T03:21:02.809Z,101841.81
2022-08-07T03:23:33.991Z,101842.31
2022-08-07T03:26:21.188Z,101835.38
2022-08-07T03:28:50.158Z,101849.59
2022-08-07T03:31:19.307Z,101840.56
2022-08-07T03:34:02.426Z,101845.94
2022-08-07T03:36:34.297Z,101851.28
2022-08-07T03:39:09.599Z,101845.94
2022-08-07T03:41:42.560Z,101847.66
2022-08-07T03:44:15.363Z,101840.47
2022-08-07T03:47:11.509Z,101847.53
2022-08-07T03:49:30.442Z,101854.72
2022-08-07T03:52:01.983Z,101848.38
2022-08-07T03:54:36.187Z,101855.31
2022-08-07T03:58:32.442Z,101852.50
2022-08-07T04:00:04.627Z,101852.28
2022-08-07T04:02:47.501Z,101855.81
2022-08-07T04:05:39.572Z,101858.47
2022-08-07T04:08:12.758Z,101857.63
2022-08-07T04:10:43.546Z,101859.09
2022-08-07T04:13:27.676Z,101865.19
2022-08-07T04:15:54.707Z,101852.41
2022-08-07T04:18:59.027Z,101856.53
2022-08-07T04:21:07.677Z,101854.22
2022-08-07T04:23:43.920Z,101868.81
2022-08-07T04:26:21.972Z,101862.75
2022-08-07T04:28:48.847Z,101864.94
2022-08-07T04:31:19.785Z,101868.66
2022-08-07T04:33:47.400Z,101863.44
2022-08-07T04:36:22.715Z,101862.72
2022-08-07T04:38:52.302Z,101866.59
2022-08-07T04:41:19.418Z,101870.34
2022-08-07T04:44:14.518Z,101871.31
2022-08-07T04:46:59.524Z,101869.44
2022-08-07T04:49:42.700Z,101862.31
2022-08-07T04:52:36.807Z,101865.19
2022-08-07T04:58:14.418Z,101871.47
2022-08-07T05:01:52.033Z,101876.72
2022-08-07T05:04:37.689Z,101875.06
2022-08-07T05:07:20.012Z,101877.31
2022-08-07T23:14:16.728Z,101573.72
2022-08-07T23:17:31.907Z,101576.84
2022-08-07T23:20:26.179Z,101573.75
2022-08-07T23:24:06.252Z,101577.59
2022-08-07T23:27:07.750Z,101575.34
2022-08-07T23:30:37.609Z,101580.72
2022-08-07T23:34:33.774Z,101573.81
2022-08-07T23:36:03.800Z,101577.78
2022-08-07T23:38:58.707Z,101582.63
2022-08-07T23:41:47.526Z,101576.81
2022-08-07T23:44:43.196Z,101585.91
2022-08-07T23:47:22.818Z,101582.53
2022-08-07T23:50:27.162Z,101582.13
2022-08-07T23:53:49.540Z,101577.75
2022-08-07T23:56:26.985Z,101576.34
