createdAt,value
2023-04-18T00:01:31.109Z,99.99
2023-04-18T00:03:49.476Z,99.99
2023-04-18T00:06:07.346Z,99.99
2023-04-18T00:08:26.340Z,99.99
2023-04-18T00:10:43.465Z,99.99
2023-04-18T00:13:06.010Z,99.99
2023-04-18T00:15:19.676Z,99.99
2023-04-18T00:17:36.271Z,99.99
2023-04-18T00:18:36.245Z,99.99
2023-04-18T00:20:54.318Z,99.99
2023-04-18T00:23:11.143Z,99.99
2023-04-18T00:25:25.518Z,99.99
2023-04-18T00:27:44.556Z,99.99
2023-04-18T00:29:59.232Z,99.99
2023-04-18T00:32:15.767Z,99.99
2023-04-18T00:34:31.424Z,99.99
2023-04-18T00:36:52.014Z,99.99
2023-04-18T00:39:10.172Z,99.99
2023-04-18T00:41:28.279Z,99.99
2023-04-18T00:43:42.719Z,99.99
2023-04-18T00:45:59.949Z,99.99
2023-04-18T00:48:18.008Z,99.99
2023-04-18T00:50:36.099Z,99.99
2023-04-18T00:52:51.833Z,99.99
2023-04-18T00:55:07.319Z,99.99
2023-04-18T00:57:25.420Z,99.99
2023-04-18T00:59:41.040Z,99.99
2023-04-18T01:01:57.731Z,99.99
2023-04-18T01:04:14.561Z,99.99
2023-04-18T01:06:28.792Z,99.99
2023-04-18T01:08:47.771Z,99.99
2023-04-18T01:11:04.983Z,99.99
2023-04-18T01:13:19.553Z,99.99
2023-04-18T01:15:37.741Z,99.99
2023-04-18T01:17:56.676Z,99.99
2023-04-18T01:20:13.832Z,99.99
2023-04-18T01:22:31.886Z,99.99
2023-04-18T01:24:49.970Z,99.99
2023-04-18T01:27:08.085Z,99.99
2023-04-18T01:29:26.145Z,99.99
2023-04-18T01:31:44.382Z,99.99
2023-04-18T01:34:02.310Z,99.99
2023-04-18T01:36:17.925Z,99.99
2023-04-18T01:38:36.042Z,99.99
2023-04-18T01:40:54.121Z,99.99
2023-04-18T01:43:13.153Z,99.99
2023-04-18T01:45:30.284Z,99.99
2023-04-18T01:47:49.814Z,99.99
2023-04-18T01:50:07.378Z,99.99
2023-04-18T01:52:25.520Z,99.99
2023-04-18T01:54:44.164Z,99.99
2023-04-18T01:56:59.713Z,99.99
2023-04-18T01:59:18.170Z,99.99
2023-04-18T02:01:35.408Z,99.99
2023-04-18T02:03:52.066Z,99.99
2023-04-18T02:06:06.588Z,99.99
2023-04-18T02:08:24.167Z,99.99
2023-04-18T02:10:39.751Z,99.99
2023-04-18T02:12:56.924Z,99.99
2023-04-18T02:15:14.457Z,99.99
2023-04-18T02:17:32.600Z,99.99
2023-04-18T02:19:48.114Z,99.99
2023-04-18T02:22:06.212Z,99.99
2023-04-18T02:24:24.322Z,99.99
2023-04-18T02:26:42.384Z,99.99
2023-04-18T02:28:56.952Z,99.99
2023-04-18T02:31:13.432Z,99.99
2023-04-18T02:33:30.674Z,99.99
2023-04-18T02:35:48.761Z,99.99
2023-04-18T02:38:07.406Z,99.99
2023-04-18T02:40:27.418Z,99.99
2023-04-18T02:42:43.022Z,99.99
2023-04-18T02:45:01.108Z,99.99
2023-04-18T02:47:19.209Z,99.99
2023-04-18T02:49:37.272Z,99.99
2023-04-18T02:51:55.342Z,99.99
2023-04-18T02:54:13.777Z,99.99
2023-04-18T02:56:30.919Z,99.99
2023-04-18T02:58:46.664Z,99.99
2023-04-18T03:01:05.605Z,99.99
2023-04-18T03:03:22.821Z,99.99
2023-04-18T03:05:41.382Z,99.99
2023-04-18T03:07:58.347Z,99.99
2023-04-18T03:10:13.080Z,99.99
2023-04-18T03:12:31.147Z,99.99
2023-04-18T03:14:46.614Z,99.99
2023-04-18T03:17:03.806Z,99.99
2023-04-18T03:19:19.373Z,99.99
2023-04-18T03:21:37.501Z,99.99
2023-04-18T03:23:53.113Z,99.99
2023-04-18T03:26:10.049Z,99.99
2023-04-18T03:28:24.763Z,99.99
2023-04-18T03:30:42.303Z,99.99
2023-04-18T03:33:00.520Z,99.99
2023-04-18T03:35:16.007Z,99.99
2023-04-18T03:37:34.992Z,99.99
2023-04-18T03:39:52.197Z,99.99
2023-04-18T03:42:06.775Z,99.99
2023-04-18T03:44:22.361Z,99.99
2023-04-18T03:46:40.515Z,99.99
2023-04-18T03:48:56.999Z,99.99
2023-04-18T03:51:12.584Z,99.99
2023-04-18T03:53:28.181Z,99.99
2023-04-18T03:55:43.800Z,99.99
2023-04-18T03:58:01.843Z,99.99
2023-04-18T04:00:20.850Z,99.99
2023-04-18T04:02:38.125Z,99.99
2023-04-18T04:04:54.552Z,99.99
2023-04-18T04:07:11.768Z,99.99
2023-04-18T04:09:29.800Z,99.99
2023-04-18T04:11:47.868Z,99.99
2023-04-18T04:14:05.964Z,99.99
2023-04-18T04:16:24.104Z,99.99
2023-04-18T04:18:42.169Z,99.99
2023-04-18T04:21:00.546Z,99.99
2023-04-18T04:23:20.020Z,99.99
2023-04-18T04:25:36.227Z,99.99
2023-04-18T04:27:54.262Z,99.99
2023-04-18T04:30:12.798Z,99.99
2023-04-18T04:32:27.996Z,99.99
2023-04-18T04:34:43.597Z,99.99
2023-04-18T04:37:01.649Z,99.99
2023-04-18T04:39:17.286Z,99.99
2023-04-18T04:41:35.378Z,99.99
2023-04-18T04:43:53.445Z,99.99
2023-04-18T04:46:09.162Z,99.99
2023-04-18T04:48:27.131Z,99.99
2023-04-18T04:50:41.703Z,99.99
2023-04-18T04:52:59.810Z,99.99
2023-04-18T04:55:21.775Z,99.99
2023-04-18T04:57:38.527Z,99.99
2023-04-18T04:59:54.053Z,99.99
2023-04-18T05:02:12.238Z,99.99
2023-04-18T05:04:26.866Z,99.99
2023-04-18T05:06:45.777Z,99.99
2023-04-18T05:09:00.406Z,99.99
2023-04-18T05:11:18.502Z,99.99
2023-04-18T05:13:35.059Z,99.99
2023-04-18T05:15:56.645Z,99.99
2023-04-18T05:18:13.715Z,99.99
2023-04-18T05:20:35.264Z,99.99
2023-04-18T05:22:52.414Z,99.99
2023-04-18T05:25:08.886Z,99.99
2023-04-18T05:27:26.122Z,99.99
2023-04-18T05:29:44.168Z,99.99
2023-04-18T05:31:58.703Z,99.99
2023-04-18T05:34:13.065Z,99.99
2023-04-18T05:36:30.940Z,99.99
2023-04-18T05:38:46.554Z,99.63
2023-04-18T05:41:04.632Z,99.99
2023-04-18T05:43:26.185Z,99.48
2023-04-18T05:45:43.330Z,98.76
2023-04-18T05:48:02.080Z,99.79
2023-04-18T05:50:20.472Z,99.22
2023-04-18T05:52:37.560Z,99.99
2023-04-18T05:54:55.647Z,99.99
2023-04-18T05:57:13.773Z,99.99
2023-04-18T05:59:32.706Z,99.78
2023-04-18T06:01:51.331Z,99.99
2023-04-18T06:04:05.628Z,99.79
2023-04-18T06:06:24.555Z,98.20
2023-04-18T06:08:45.189Z,97.33
2023-04-18T06:11:00.707Z,95.53
2023-04-18T06:13:28.878Z,96.62
2023-04-18T06:15:49.470Z,96.00
2023-04-18T06:18:07.601Z,96.42
2023-04-18T06:20:22.091Z,96.62
2023-04-18T06:22:40.178Z,95.43
2023-04-18T06:24:59.666Z,96.46
2023-04-18T06:27:20.738Z,96.68
2023-04-18T06:29:33.604Z,92.92
2023-04-18T06:31:51.655Z,94.05
2023-04-18T06:34:09.585Z,95.24
2023-04-18T06:36:27.722Z,93.90
2023-04-18T06:38:45.759Z,94.37
2023-04-18T06:41:01.449Z,93.71
2023-04-18T06:43:16.931Z,91.97
2023-04-18T06:45:31.582Z,92.69
2023-04-18T06:47:46.177Z,92.58
2023-04-18T06:50:04.212Z,92.83
2023-04-18T06:52:19.811Z,91.60
2023-04-18T06:54:37.874Z,91.14
2023-04-18T06:56:56.992Z,92.91
2023-04-18T06:59:15.954Z,91.27
2023-04-18T07:01:33.197Z,90.65
2023-04-18T07:03:51.293Z,88.84
2023-04-18T07:06:07.790Z,90.42
2023-04-18T07:08:23.387Z,89.87
2023-04-18T07:10:41.501Z,89.87
2023-04-18T07:13:03.949Z,89.09
2023-04-18T07:15:21.139Z,92.40
2023-04-18T07:17:40.719Z,89.66
2023-04-18T07:19:54.819Z,90.95
2023-04-18T07:22:10.821Z,89.31
2023-04-18T07:24:25.995Z,89.78
2023-04-18T07:26:44.966Z,88.76
2023-04-18T07:29:02.144Z,88.90
2023-04-18T07:31:18.653Z,90.81
2023-04-18T07:33:33.374Z,88.66
2023-04-18T07:35:52.312Z,87.79
2023-04-18T07:38:10.402Z,88.21
2023-04-18T07:40:27.653Z,87.85
2023-04-18T07:42:45.689Z,85.64
2023-04-18T07:45:01.331Z,87.61
2023-04-18T07:47:21.965Z,86.34
2023-04-18T07:49:33.329Z,84.87
2023-04-18T07:51:48.064Z,85.07
2023-04-18T07:54:06.121Z,85.24
2023-04-18T07:56:20.797Z,82.23
2023-04-18T07:58:38.829Z,82.91
2023-04-18T08:00:54.380Z,81.76
2023-04-18T08:03:11.503Z,84.72
2023-04-18T08:05:23.104Z,84.87
2023-04-18T08:07:41.259Z,85.28
2023-04-18T08:09:55.317Z,84.79
2023-04-18T08:12:10.378Z,82.50
2023-04-18T08:14:28.439Z,82.01
2023-04-18T08:16:44.179Z,81.63
2023-04-18T08:19:00.529Z,78.95
2023-04-18T08:21:13.217Z,81.43
2023-04-18T08:23:31.361Z,80.98
2023-04-18T08:25:45.926Z,79.82
2023-04-18T08:28:04.334Z,79.80
2023-04-18T08:30:22.084Z,80.07
2023-04-18T08:32:37.700Z,82.26
2023-04-18T08:34:52.158Z,81.99
2023-04-18T08:37:09.370Z,82.93
2023-04-18T08:39:27.448Z,81.24
2023-04-18T08:41:40.558Z,83.11
2023-04-18T08:43:57.266Z,84.06
2023-04-18T08:46:09.721Z,83.71
2023-04-18T08:48:27.773Z,81.16
2023-04-18T08:50:43.363Z,82.59
2023-04-18T08:52:59.579Z,81.98
2023-04-18T08:55:11.607Z,81.40
2023-04-18T08:57:27.323Z,82.83
2023-04-18T08:59:43.797Z,82.39
2023-04-18T09:01:58.429Z,81.77
2023-04-18T09:04:15.252Z,81.30
2023-04-18T09:06:30.396Z,83.85
2023-04-18T09:08:45.095Z,84.36
2023-04-18T09:11:04.575Z,83.14
2023-04-18T09:13:18.166Z,82.73
2023-04-18T09:15:34.874Z,82.63
2023-04-18T09:17:51.053Z,83.69
2023-04-18T09:20:05.271Z,82.93
2023-04-18T09:22:24.203Z,83.07
2023-04-18T09:24:42.591Z,83.07
2023-04-18T09:27:03.254Z,82.01
2023-04-18T09:29:23.920Z,83.95
2023-04-18T09:31:40.363Z,81.51
2023-04-18T09:33:58.488Z,81.71
2023-04-18T09:36:16.663Z,83.30
2023-04-18T09:38:36.772Z,82.86
2023-04-18T09:40:57.849Z,82.61
2023-04-18T09:43:15.702Z,80.78
2023-04-18T09:45:35.901Z,81.39
2023-04-18T09:47:52.770Z,81.86
2023-04-18T09:50:08.068Z,81.90
2023-04-18T09:52:28.897Z,79.89
2023-04-18T09:54:48.151Z,80.02
2023-04-18T09:57:07.363Z,79.96
2023-04-18T09:59:28.049Z,80.68
2023-04-18T10:01:46.190Z,81.80
2023-04-18T10:04:06.956Z,79.49
2023-04-18T10:06:24.942Z,82.45
2023-04-18T10:08:45.437Z,81.09
2023-04-18T10:11:05.927Z,80.70
2023-04-18T10:13:24.083Z,78.26
2023-04-18T10:15:45.195Z,78.93
2023-04-18T10:18:05.910Z,79.57
2023-04-18T10:20:23.448Z,76.79
2023-04-18T10:22:39.988Z,78.52
2023-04-18T10:23:41.139Z,78.08
2023-04-18T10:25:58.089Z,77.87
2023-04-18T10:28:18.184Z,75.94
2023-04-18T10:30:36.751Z,75.49
2023-04-18T10:32:52.339Z,74.18
2023-04-18T10:35:10.220Z,76.88
2023-04-18T10:37:28.140Z,76.44
2023-04-18T10:39:43.167Z,75.16
2023-04-18T10:42:01.237Z,74.21
2023-04-18T10:44:16.951Z,74.92
2023-04-18T10:46:33.042Z,73.83
2023-04-18T10:48:50.509Z,75.19
2023-04-18T10:51:08.606Z,76.82
2023-04-18T10:53:28.560Z,76.28
2023-04-18T10:55:42.281Z,75.40
2023-04-18T10:58:01.320Z,76.28
2023-04-18T11:00:16.836Z,77.70
2023-04-18T11:02:36.636Z,77.02
2023-04-18T11:04:56.526Z,74.21
2023-04-18T11:07:10.246Z,77.47
2023-04-18T11:09:28.329Z,75.50
2023-04-18T11:11:48.909Z,78.69
2023-04-18T11:14:05.516Z,79.33
2023-04-18T11:16:23.599Z,75.63
2023-04-18T11:18:39.180Z,77.70
2023-04-18T11:20:58.235Z,77.43
2023-04-18T11:23:17.814Z,75.26
2023-04-18T11:25:39.727Z,74.82
2023-04-18T11:27:57.000Z,75.70
2023-04-18T11:30:15.088Z,76.28
2023-04-18T11:32:34.681Z,74.51
2023-04-18T11:34:53.724Z,74.92
2023-04-18T11:37:10.168Z,74.21
2023-04-18T11:39:27.398Z,77.19
2023-04-18T11:41:41.985Z,76.07
2023-04-18T11:43:57.562Z,78.20
2023-04-18T11:46:16.588Z,76.37
2023-04-18T11:48:32.282Z,76.17
2023-04-18T11:50:50.362Z,76.25
2023-04-18T11:53:08.445Z,76.51
2023-04-18T11:55:27.435Z,77.90
2023-04-18T11:57:42.290Z,76.37
2023-04-18T12:00:36.286Z,76.68
2023-04-18T12:02:40.806Z,76.17
2023-04-18T12:05:01.534Z,75.90
2023-04-18T12:07:17.762Z,77.29
2023-04-18T12:09:36.010Z,76.64
2023-04-18T12:11:53.930Z,75.63
2023-04-18T12:14:11.492Z,76.54
2023-04-18T12:16:26.157Z,77.52
2023-04-18T12:18:45.631Z,75.66
2023-04-18T12:20:59.927Z,76.51
2023-04-18T12:23:29.482Z,75.59
2023-04-18T12:25:42.570Z,76.31
2023-04-18T12:27:58.080Z,75.63
2023-04-18T12:30:16.135Z,75.22
2023-04-18T12:32:30.868Z,75.46
2023-04-18T12:34:49.794Z,76.95
2023-04-18T12:37:05.369Z,77.02
2023-04-18T12:39:22.565Z,76.98
2023-04-18T12:41:43.214Z,77.94
2023-04-18T12:43:58.698Z,75.97
2023-04-18T12:46:13.706Z,78.57
2023-04-18T12:48:33.898Z,77.32
2023-04-18T12:50:48.506Z,76.81
2023-04-18T12:53:07.503Z,75.49
2023-04-18T12:55:24.857Z,76.10
2023-04-18T12:57:42.807Z,76.17
2023-04-18T12:59:58.384Z,75.86
2023-04-18T13:02:13.984Z,75.09
2023-04-18T13:04:29.869Z,76.61
2023-04-18T13:06:45.152Z,75.79
2023-04-18T13:09:03.246Z,76.57
2023-04-18T13:11:18.705Z,75.93
2023-04-18T13:13:35.946Z,76.44
2023-04-18T13:15:54.052Z,77.52
2023-04-18T13:18:12.073Z,77.18
2023-04-18T13:20:33.553Z,76.94
2023-04-18T13:22:50.722Z,75.22
2023-04-18T13:25:09.683Z,75.82
2023-04-18T13:27:24.383Z,75.62
2023-04-18T13:29:41.832Z,74.71
2023-04-18T13:31:58.161Z,75.29
2023-04-18T13:34:13.652Z,76.20
2023-04-18T13:36:34.365Z,78.70
2023-04-18T13:38:49.846Z,76.54
2023-04-18T13:41:12.754Z,73.43
2023-04-18T13:43:24.458Z,74.95
2023-04-18T13:45:44.184Z,76.51
2023-04-18T13:48:02.299Z,76.71
2023-04-18T13:50:20.316Z,76.91
2023-04-18T13:52:39.336Z,75.70
2023-04-18T13:54:56.511Z,76.31
2023-04-18T13:57:14.629Z,76.00
2023-04-18T13:59:31.036Z,77.08
2023-04-18T14:01:48.248Z,74.85
2023-04-18T14:04:06.441Z,76.57
2023-04-18T14:06:27.875Z,76.10
2023-04-18T14:08:45.029Z,77.62
2023-04-18T14:11:04.079Z,74.78
2023-04-18T14:13:21.280Z,75.66
2023-04-18T14:15:43.193Z,75.59
2023-04-18T14:17:57.345Z,75.70
2023-04-18T14:20:11.953Z,75.29
2023-04-18T14:22:26.521Z,76.10
2023-04-18T14:24:42.104Z,75.43
2023-04-18T14:27:00.184Z,76.85
2023-04-18T14:29:15.087Z,76.81
2023-04-18T14:31:33.021Z,75.90
2023-04-18T14:33:48.418Z,75.79
2023-04-18T14:36:04.052Z,76.27
2023-04-18T14:38:24.615Z,75.19
2023-04-18T14:40:40.268Z,76.87
2023-04-18T14:43:00.803Z,75.15
2023-04-18T14:45:18.976Z,75.86
2023-04-18T14:47:39.868Z,74.65
2023-04-18T14:49:57.987Z,74.54
2023-04-18T14:52:16.987Z,75.46
2023-04-18T14:54:35.030Z,74.04
2023-04-18T14:56:50.667Z,74.24
2023-04-18T14:59:08.744Z,73.93
2023-04-18T15:01:27.762Z,74.44
2023-04-18T15:03:45.127Z,74.34
2023-04-18T15:05:59.496Z,75.05
2023-04-18T15:08:18.531Z,73.22
2023-04-18T15:10:36.601Z,75.05
2023-04-18T15:12:53.088Z,73.43
2023-04-18T15:15:07.838Z,74.14
2023-04-18T15:17:25.962Z,73.16
2023-04-18T15:19:43.892Z,74.44
2023-04-18T15:22:00.548Z,73.33
2023-04-18T15:24:16.707Z,73.43
2023-04-18T15:26:33.258Z,73.43
2023-04-18T15:28:48.248Z,74.85
2023-04-18T15:31:07.997Z,74.04
2023-04-18T15:33:29.534Z,75.25
2023-04-18T15:35:49.186Z,75.46
2023-04-18T15:38:04.866Z,74.14
2023-04-18T15:40:21.278Z,74.88
2023-04-18T15:42:41.175Z,74.68
2023-04-18T15:44:57.440Z,74.88
2023-04-18T15:47:12.650Z,74.38
2023-04-18T15:49:29.683Z,74.78
2023-04-18T15:51:48.101Z,75.09
2023-04-18T15:54:07.058Z,74.68
2023-04-18T15:56:23.913Z,74.48
2023-04-18T15:58:39.526Z,73.06
2023-04-18T16:00:57.633Z,72.38
2023-04-18T16:03:18.328Z,74.31
2023-04-18T16:05:31.666Z,73.70
2023-04-18T16:07:48.397Z,72.28
2023-04-18T16:10:09.922Z,71.91
2023-04-18T16:12:27.080Z,71.09
2023-04-18T16:14:44.529Z,72.92
2023-04-18T16:17:02.368Z,71.40
2023-04-18T16:19:19.693Z,71.60
2023-04-18T16:21:33.886Z,71.73
2023-04-18T16:23:48.479Z,70.72
2023-04-18T16:26:06.588Z,69.91
2023-04-18T16:28:19.524Z,72.25
2023-04-18T16:30:36.069Z,70.52
2023-04-18T16:32:49.925Z,69.23
2023-04-18T16:35:01.901Z,71.67
2023-04-18T16:37:17.439Z,71.77
2023-04-18T16:39:33.059Z,71.26
2023-04-18T16:41:48.638Z,70.38
2023-04-18T16:44:06.718Z,69.06
2023-04-18T16:46:24.783Z,70.68
2023-04-18T16:48:42.274Z,71.30
2023-04-18T16:50:58.495Z,70.89
2023-04-18T16:53:12.078Z,71.30
2023-04-18T16:55:27.661Z,69.57
2023-04-18T16:57:41.236Z,69.90
2023-04-18T16:59:54.824Z,69.40
2023-04-18T17:02:11.671Z,69.29
2023-04-18T17:04:29.568Z,70.01
2023-04-18T17:06:44.032Z,71.43
2023-04-18T17:08:59.230Z,70.92
2023-04-18T17:11:15.618Z,70.75
2023-04-18T17:13:26.356Z,70.95
2023-04-18T17:15:40.904Z,70.34
2023-04-18T17:17:57.439Z,71.09
2023-04-18T17:20:14.569Z,71.50
2023-04-18T17:22:30.059Z,71.91
2023-04-18T17:24:44.805Z,72.14
2023-04-18T17:26:58.363Z,71.94
2023-04-18T17:29:12.077Z,72.96
2023-04-18T17:31:30.946Z,71.67
2023-04-18T17:33:45.613Z,73.91
2023-04-18T17:35:59.227Z,72.89
2023-04-18T17:38:17.404Z,73.60
2023-04-18T17:40:32.905Z,74.52
2023-04-18T17:42:48.511Z,74.96
2023-04-18T17:45:02.119Z,74.66
2023-04-18T17:47:17.184Z,74.86
2023-04-18T17:49:37.215Z,76.22
2023-04-18T17:51:53.344Z,76.22
2023-04-18T17:54:44.099Z,77.04
2023-04-18T17:56:37.401Z,76.77
2023-04-18T17:59:10.084Z,75.44
2023-04-18T18:01:01.212Z,74.93
2023-04-18T18:03:21.363Z,75.48
2023-04-18T18:10:52.194Z,76.53
2023-04-18T18:12:57.826Z,76.43
2023-04-18T18:15:15.383Z,74.80
2023-04-18T18:17:33.509Z,75.51
2023-04-18T18:19:51.711Z,76.03
2023-04-18T18:22:07.197Z,77.80
2023-04-18T18:24:25.265Z,76.37
2023-04-18T18:26:44.294Z,76.78
2023-04-18T18:29:01.439Z,76.98
2023-04-18T18:31:19.572Z,76.57
2023-04-18T18:33:34.185Z,76.09
2023-04-18T18:35:54.920Z,77.22
2023-04-18T18:38:08.800Z,76.50
2023-04-18T18:40:24.394Z,75.27
2023-04-18T18:53:28.393Z,72.75
2023-04-18T19:27:18.910Z,74.43
2023-04-18T19:29:39.134Z,74.22
2023-04-18T19:32:00.346Z,73.91
2023-04-18T19:34:17.311Z,75.18
2023-04-18T19:36:33.807Z,76.62
2023-04-18T19:39:08.430Z,75.28
2023-04-18T19:41:15.188Z,76.51
2023-04-18T19:43:31.073Z,76.24
2023-04-18T19:45:50.418Z,76.24
2023-04-18T19:48:06.908Z,77.78
2023-04-18T19:50:42.342Z,77.78
2023-04-18T19:54:24.358Z,78.85
2023-04-18T19:56:21.282Z,79.66
2023-04-18T19:58:36.346Z,78.74
2023-04-18T20:00:51.575Z,79.46
2023-04-18T20:03:07.227Z,80.32
2023-04-18T20:05:25.243Z,80.32
2023-04-18T20:07:40.764Z,79.80
2023-04-18T20:09:56.367Z,80.42
2023-04-18T20:12:09.940Z,80.83
2023-04-18T20:14:22.014Z,81.18
2023-04-18T20:16:34.127Z,81.79
2023-04-18T20:18:46.158Z,82.45
2023-04-18T20:21:01.783Z,82.45
2023-04-18T20:23:19.881Z,83.06
2023-04-18T20:25:35.417Z,83.78
2023-04-18T20:27:49.982Z,83.31
2023-04-18T20:30:03.474Z,83.17
2023-04-18T20:32:15.611Z,83.68
2023-04-18T20:34:27.659Z,83.92
2023-04-18T20:36:38.856Z,84.03
2023-04-18T20:38:54.433Z,84.89
2023-04-18T20:41:06.558Z,85.61
2023-04-18T20:43:22.158Z,85.30
2023-04-18T20:45:35.734Z,85.82
2023-04-18T20:47:49.370Z,86.47
2023-04-18T20:50:01.389Z,86.68
2023-04-18T20:52:15.001Z,86.79
2023-04-18T20:54:28.999Z,87.30
2023-04-18T20:56:40.392Z,87.30
2023-04-18T20:58:52.252Z,87.24
2023-04-18T21:01:05.337Z,87.75
2023-04-18T21:03:16.751Z,87.85
2023-04-18T21:05:30.602Z,88.17
2023-04-18T21:07:44.094Z,87.92
2023-04-18T21:09:54.238Z,87.51
2023-04-18T21:12:06.328Z,88.43
2023-04-18T21:14:18.404Z,88.57
2023-04-18T21:16:32.067Z,88.78
2023-04-18T21:18:45.073Z,88.89
2023-04-18T21:20:57.170Z,89.09
2023-04-18T21:23:10.718Z,89.29
2023-04-18T21:25:24.372Z,89.50
2023-04-18T21:27:36.474Z,89.61
2023-04-18T21:29:48.526Z,90.47
2023-04-18T21:32:01.496Z,90.37
2023-04-18T21:34:13.465Z,89.44
2023-04-18T21:36:26.262Z,89.65
2023-04-18T21:38:38.365Z,89.03
2023-04-18T21:40:53.926Z,89.48
2023-04-18T21:43:07.030Z,88.65
2023-04-18T21:45:19.978Z,88.35
2023-04-18T21:47:31.256Z,88.45
2023-04-18T21:49:43.305Z,87.87
2023-04-18T21:51:56.325Z,87.15
2023-04-18T21:54:09.437Z,87.56
2023-04-18T21:56:22.121Z,87.35
2023-04-18T21:58:35.688Z,87.15
2023-04-18T22:00:48.762Z,86.26
2023-04-18T22:03:00.037Z,87.08
2023-04-18T22:05:11.951Z,86.68
2023-04-18T22:07:25.025Z,86.41
2023-04-18T22:09:37.119Z,86.41
2023-04-18T22:11:49.212Z,85.68
2023-04-18T22:14:01.322Z,85.17
2023-04-18T22:16:15.342Z,85.47
2023-04-18T22:18:27.006Z,85.99
2023-04-18T22:20:39.098Z,84.03
2023-04-18T22:22:51.220Z,84.59
2023-04-18T22:25:03.267Z,84.17
2023-04-18T22:27:15.358Z,83.97
2023-04-18T22:29:27.445Z,83.86
2023-04-18T22:31:39.520Z,84.38
2023-04-18T22:33:51.602Z,84.89
2023-04-18T22:36:05.179Z,84.42
2023-04-18T22:38:17.255Z,84.83
2023-04-18T22:40:30.861Z,84.42
2023-04-18T22:42:44.427Z,84.52
2023-04-18T22:44:58.041Z,84.31
2023-04-18T22:47:10.142Z,84.94
2023-04-18T22:49:23.721Z,84.00
2023-04-18T22:51:38.313Z,84.73
2023-04-18T22:53:50.870Z,85.49
2023-04-18T22:56:02.962Z,84.97
2023-04-18T22:58:15.105Z,84.66
2023-04-18T23:00:28.115Z,85.39
2023-04-18T23:02:40.353Z,85.60
2023-04-18T23:04:52.328Z,86.11
2023-04-18T23:07:05.927Z,85.91
2023-04-18T23:09:18.869Z,86.63
2023-04-18T23:11:30.068Z,84.73
2023-04-18T23:13:42.166Z,85.66
2023-04-18T23:15:55.775Z,85.24
2023-04-18T23:18:07.836Z,84.59
2023-04-18T23:20:19.900Z,84.59
2023-04-18T23:22:34.342Z,84.38
2023-04-18T23:24:47.051Z,83.34
2023-04-18T23:26:59.121Z,84.28
2023-04-18T23:29:12.205Z,84.48
2023-04-18T23:31:24.294Z,83.34
2023-04-18T23:33:36.369Z,84.59
2023-04-18T23:35:49.963Z,83.86
2023-04-18T23:38:02.048Z,84.59
2023-04-18T23:40:14.161Z,83.86
2023-04-18T23:42:26.213Z,84.07
2023-04-18T23:44:39.166Z,83.25
2023-04-18T23:46:51.293Z,82.83
2023-04-18T23:49:02.471Z,83.25
2023-04-18T23:51:15.582Z,83.04
2023-04-18T23:53:27.644Z,82.73
2023-04-18T23:55:40.581Z,82.10
2023-04-18T23:57:53.269Z,81.49
