createdAt,value
2018-08-25T00:05:22.892Z,1024.57
2018-08-25T00:06:22.886Z,1024.57
2018-08-25T00:09:22.875Z,1024.6
2018-08-25T00:10:22.869Z,1024.58
2018-08-25T00:13:22.857Z,1024.55
2018-08-25T00:15:22.848Z,1024.51
2018-08-25T00:16:22.843Z,1024.53
2018-08-25T00:17:22.839Z,1024.56
2018-08-25T00:18:22.835Z,1024.55
2018-08-25T00:19:22.830Z,1024.55
2018-08-25T00:20:22.825Z,1024.51
2018-08-25T00:21:22.821Z,1024.5
2018-08-25T00:22:22.818Z,1024.5
2018-08-25T00:23:22.812Z,1024.49
2018-08-25T00:24:22.807Z,1024.49
2018-08-25T00:25:22.806Z,1024.47
2018-08-25T00:26:22.798Z,1024.46
2018-08-25T00:27:22.794Z,1024.48
2018-08-25T00:28:22.789Z,1024.51
2018-08-25T00:29:22.785Z,1024.53
2018-08-25T00:30:22.781Z,1024.56
2018-08-25T00:31:22.776Z,1024.6
2018-08-25T00:32:22.771Z,1024.64
2018-08-25T00:33:22.767Z,1024.62
2018-08-25T00:34:22.762Z,1024.66
2018-08-25T00:35:22.758Z,1024.65
2018-08-25T00:36:22.754Z,1024.68
2018-08-25T00:37:22.748Z,1024.65
2018-08-25T00:38:22.744Z,1024.66
2018-08-25T00:39:22.740Z,1024.7
2018-08-25T00:40:22.735Z,1024.71
2018-08-25T00:41:22.731Z,1024.74
2018-08-25T00:42:22.728Z,1024.73
2018-08-25T00:43:22.721Z,1024.73
2018-08-25T00:44:22.717Z,1024.72
2018-08-25T00:45:22.714Z,1024.7
2018-08-25T00:46:22.708Z,1024.69
2018-08-25T00:47:22.708Z,1024.69
2018-08-25T00:48:22.699Z,1024.69
2018-08-25T00:49:22.696Z,1024.69
2018-08-25T00:50:22.688Z,1024.71
2018-08-25T00:51:22.687Z,1024.69
2018-08-25T00:52:22.680Z,1024.69
2018-08-25T00:53:22.676Z,1024.61
2018-08-25T00:54:22.670Z,1024.59
2018-08-25T00:55:22.666Z,1024.55
2018-08-25T00:56:22.662Z,1024.49
2018-08-25T00:57:22.702Z,1024.46
2018-08-25T00:58:22.657Z,1024.45
2018-08-25T00:59:22.692Z,1024.47
2018-08-25T01:00:22.645Z,1024.46
2018-08-25T01:01:22.639Z,1024.45
2018-08-25T01:02:22.635Z,1024.44
2018-08-25T01:03:22.630Z,1024.38
2018-08-25T01:04:22.626Z,1024.36
2018-08-25T01:05:22.621Z,1024.33
2018-08-25T01:06:22.616Z,1024.34
2018-08-25T01:07:22.612Z,1024.33
2018-08-25T01:08:22.606Z,1024.31
2018-08-25T01:09:22.607Z,1024.29
2018-08-25T01:10:22.597Z,1024.33
2018-08-25T01:11:22.594Z,1024.42
2018-08-25T01:12:22.588Z,1024.41
2018-08-25T01:13:22.587Z,1024.48
2018-08-25T01:14:22.580Z,1024.56
2018-08-25T01:15:22.575Z,1024.6
2018-08-25T01:16:22.570Z,1024.64
2018-08-25T01:17:22.566Z,1024.63
2018-08-25T01:18:22.561Z,1024.66
2018-08-25T01:19:22.556Z,1024.63
2018-08-25T01:20:22.552Z,1024.65
2018-08-25T01:21:22.548Z,1024.63
2018-08-25T01:22:22.543Z,1024.61
2018-08-25T01:23:22.537Z,1024.61
2018-08-25T01:24:22.534Z,1024.59
2018-08-25T01:25:22.529Z,1024.67
2018-08-25T01:26:22.525Z,1024.66
2018-08-25T01:27:22.523Z,1024.68
2018-08-25T01:28:22.518Z,1024.68
2018-08-25T01:29:22.510Z,1024.65
2018-08-25T01:30:22.505Z,1024.63
2018-08-25T01:31:22.501Z,1024.56
2018-08-25T01:32:22.496Z,1024.55
2018-08-25T01:33:22.492Z,1024.52
2018-08-25T01:34:22.486Z,1024.57
2018-08-25T01:35:22.482Z,1024.54
2018-08-25T01:36:22.478Z,1024.53
2018-08-25T01:37:22.473Z,1024.54
2018-08-25T01:38:22.471Z,1024.52
2018-08-25T01:39:22.464Z,1024.53
2018-08-25T01:40:22.459Z,1024.53
2018-08-25T01:41:22.457Z,1024.54
2018-08-25T01:42:22.449Z,1024.5
2018-08-25T01:43:22.445Z,1024.52
2018-08-25T01:44:22.441Z,1024.51
2018-08-25T01:45:22.434Z,1024.52
2018-08-25T01:46:22.431Z,1024.48
2018-08-25T01:47:22.429Z,1024.51
2018-08-25T01:48:22.425Z,1024.57
2018-08-25T01:49:22.417Z,1024.56
2018-08-25T01:50:22.416Z,1024.62
2018-08-25T01:51:22.409Z,1024.63
2018-08-25T01:52:22.402Z,1024.65
2018-08-25T01:53:22.397Z,1024.67
2018-08-25T01:54:22.393Z,1024.7
2018-08-25T01:55:22.389Z,1024.73
2018-08-25T01:56:22.384Z,1024.75
2018-08-25T01:57:22.379Z,1024.76
2018-08-25T01:58:22.374Z,1024.78
2018-08-25T01:59:22.370Z,1024.78
2018-08-25T02:00:22.365Z,1024.77
2018-08-25T02:01:22.360Z,1024.77
2018-08-25T02:02:22.356Z,1024.78
2018-08-25T02:03:22.350Z,1024.75
2018-08-25T02:04:22.345Z,1024.73
2018-08-25T02:05:22.343Z,1024.79
2018-08-25T02:06:22.337Z,1024.84
2018-08-25T02:07:22.581Z,1024.84
2018-08-25T02:08:22.326Z,1024.85
2018-08-25T02:09:22.321Z,1024.81
2018-08-25T02:10:22.319Z,1024.8
2018-08-25T02:11:22.311Z,1024.82
2018-08-25T02:12:22.307Z,1024.8
2018-08-25T02:13:22.302Z,1024.82
2018-08-25T02:14:22.295Z,1024.81
2018-08-25T02:15:22.291Z,1024.8
2018-08-25T02:16:22.286Z,1024.77
2018-08-25T02:17:22.281Z,1024.8
2018-08-25T02:18:22.276Z,1024.86
2018-08-25T02:19:22.271Z,1024.87
2018-08-25T02:20:22.267Z,1024.89
2018-08-25T02:21:22.261Z,1024.9
2018-08-25T02:22:22.255Z,1024.88
2018-08-25T02:23:22.250Z,1024.89
2018-08-25T02:24:22.246Z,1024.87
2018-08-25T02:25:22.240Z,1024.87
2018-08-25T02:26:22.244Z,1024.82
2018-08-25T02:27:22.229Z,1024.82
2018-08-25T02:28:22.304Z,1024.8
2018-08-25T02:29:22.218Z,1024.75
2018-08-25T02:30:22.214Z,1024.65
2018-08-25T02:31:22.208Z,1024.65
2018-08-25T02:32:22.204Z,1024.58
2018-08-25T02:33:22.199Z,1024.55
2018-08-25T02:34:22.194Z,1024.54
2018-08-25T02:35:22.189Z,1024.49
2018-08-25T02:36:22.183Z,1024.45
2018-08-25T02:37:22.178Z,1024.41
2018-08-25T02:38:22.426Z,1024.34
2018-08-25T02:39:22.169Z,1024.27
2018-08-25T02:40:22.163Z,1024.22
2018-08-25T02:41:22.158Z,1024.24
2018-08-25T02:42:22.153Z,1024.21
2018-08-25T02:43:22.147Z,1024.21
2018-08-25T02:44:22.146Z,1024.19
2018-08-25T02:45:22.139Z,1024.19
2018-08-25T02:46:22.132Z,1024.15
2018-08-25T02:47:22.127Z,1024.13
2018-08-25T02:48:22.125Z,1024.1
2018-08-25T02:49:22.119Z,1024.06
2018-08-25T02:50:22.114Z,1024.13
2018-08-25T02:51:22.108Z,1024.18
2018-08-25T02:52:22.103Z,1024.15
2018-08-25T02:53:22.098Z,1024.15
2018-08-25T02:54:22.093Z,1024.12
2018-08-25T02:55:22.087Z,1024.17
2018-08-25T02:56:22.083Z,1024.17
2018-08-25T02:57:22.080Z,1024.19
2018-08-25T02:58:22.073Z,1024.14
2018-08-25T02:59:22.068Z,1024.11
2018-08-25T03:00:22.064Z,1024.05
2018-08-25T03:01:22.059Z,1024.04
2018-08-25T03:02:22.053Z,1023.99
2018-08-25T03:03:22.048Z,1023.94
2018-08-25T03:04:22.045Z,1023.93
2018-08-25T03:05:22.039Z,1023.93
2018-08-25T03:06:22.034Z,1023.89
2018-08-25T03:07:22.030Z,1023.89
2018-08-25T03:08:22.027Z,1023.83
2018-08-25T03:09:22.320Z,1023.85
2018-08-25T03:10:22.015Z,1023.86
2018-08-25T03:11:22.014Z,1023.88
2018-08-25T03:12:22.007Z,1023.88
2018-08-25T03:13:22.001Z,1023.89
2018-08-25T03:14:21.996Z,1023.94
2018-08-25T03:15:21.992Z,1023.92
2018-08-25T03:16:21.986Z,1023.9
2018-08-25T03:17:21.982Z,1023.91
2018-08-25T03:18:21.978Z,1023.85
2018-08-25T03:19:21.975Z,1023.8
2018-08-25T03:20:21.968Z,1023.81
2018-08-25T03:21:21.962Z,1023.81
2018-08-25T03:22:21.962Z,1023.77
2018-08-25T03:23:21.954Z,1023.72
2018-08-25T03:24:21.951Z,1023.7
2018-08-25T03:25:21.944Z,1023.69
2018-08-25T03:26:21.940Z,1023.65
2018-08-25T03:27:21.938Z,1023.64
2018-08-25T03:28:21.930Z,1023.63
2018-08-25T03:29:21.925Z,1023.66
2018-08-25T03:30:21.922Z,1023.67
2018-08-25T03:31:21.924Z,1023.73
2018-08-25T03:32:21.913Z,1023.78
2018-08-25T03:33:21.907Z,1023.78
2018-08-25T03:34:21.903Z,1023.77
2018-08-25T03:35:21.897Z,1023.76
2018-08-25T03:36:21.893Z,1023.77
2018-08-25T03:37:21.888Z,1023.7
2018-08-25T03:38:21.883Z,1023.68
2018-08-25T03:39:21.878Z,1023.64
2018-08-25T03:40:21.874Z,1023.64
2018-08-25T03:41:21.871Z,1023.65
2018-08-25T03:42:21.865Z,1023.66
2018-08-25T03:43:21.867Z,1023.68
2018-08-25T03:44:21.857Z,1023.67
2018-08-25T03:45:21.857Z,1023.68
2018-08-25T03:46:21.846Z,1023.69
2018-08-25T03:47:21.841Z,1023.7
2018-08-25T03:48:21.840Z,1023.71
2018-08-25T03:49:21.832Z,1023.7
2018-08-25T03:50:21.826Z,1023.73
2018-08-25T03:51:21.828Z,1023.74
2018-08-25T03:52:21.819Z,1023.76
2018-08-25T03:53:21.815Z,1023.78
2018-08-25T03:54:21.808Z,1023.75
2018-08-25T03:55:21.829Z,1023.73
2018-08-25T03:56:21.800Z,1023.74
2018-08-25T03:57:21.795Z,1023.74
2018-08-25T03:58:21.789Z,1023.72
2018-08-25T03:59:21.785Z,1023.69
2018-08-25T04:00:21.781Z,1023.66
2018-08-25T04:01:21.819Z,1023.65
2018-08-25T04:02:21.771Z,1023.66
2018-08-25T04:03:21.767Z,1023.71
2018-08-25T04:04:21.761Z,1023.76
2018-08-25T04:05:21.756Z,1023.79
2018-08-25T04:06:21.752Z,1023.76
2018-08-25T04:07:21.748Z,1023.75
2018-08-25T04:08:21.744Z,1023.77
2018-08-25T04:09:21.739Z,1023.75
2018-08-25T04:10:21.734Z,1023.73
2018-08-25T04:11:21.729Z,1023.76
2018-08-25T04:12:21.724Z,1023.72
2018-08-25T04:13:21.720Z,1023.68
2018-08-25T04:14:21.715Z,1023.61
2018-08-25T04:15:21.710Z,1023.58
2018-08-25T04:16:21.706Z,1023.63
2018-08-25T04:17:21.701Z,1023.63
2018-08-25T04:18:21.695Z,1023.65
2018-08-25T04:19:21.690Z,1023.65
2018-08-25T04:20:21.686Z,1023.66
2018-08-25T04:21:21.682Z,1023.59
2018-08-25T04:22:21.778Z,1023.64
2018-08-25T04:23:21.672Z,1023.58
2018-08-25T04:24:21.668Z,1023.58
2018-08-25T04:25:21.661Z,1023.64
2018-08-25T04:26:21.656Z,1023.62
2018-08-25T04:27:21.654Z,1023.61
2018-08-25T04:28:21.648Z,1023.65
2018-08-25T04:29:21.641Z,1023.63
2018-08-25T04:30:21.637Z,1023.63
2018-08-25T04:31:21.632Z,1023.66
2018-08-25T04:32:21.628Z,1023.64
2018-08-25T04:33:21.694Z,1023.64
2018-08-25T04:34:21.617Z,1023.61
2018-08-25T04:35:21.614Z,1023.61
2018-08-25T04:36:21.610Z,1023.62
2018-08-25T04:37:21.603Z,1023.62
2018-08-25T04:38:21.598Z,1023.62
2018-08-25T04:39:21.595Z,1023.58
2018-08-25T04:40:21.589Z,1023.59
2018-08-25T04:41:21.696Z,1023.59
2018-08-25T04:42:21.579Z,1023.57
2018-08-25T04:43:21.577Z,1023.57
2018-08-25T04:44:21.571Z,1023.53
2018-08-25T04:45:21.565Z,1023.51
2018-08-25T04:46:21.560Z,1023.51
2018-08-25T04:47:21.557Z,1023.5
2018-08-25T04:48:21.551Z,1023.51
2018-08-25T04:49:21.545Z,1023.47
2018-08-25T04:50:21.541Z,1023.52
2018-08-25T04:51:21.538Z,1023.5
2018-08-25T04:52:21.531Z,1023.51
2018-08-25T04:53:21.527Z,1023.52
2018-08-25T04:54:21.522Z,1023.51
2018-08-25T04:55:21.516Z,1023.51
2018-08-25T04:56:21.512Z,1023.5
2018-08-25T04:57:21.507Z,1023.5
2018-08-25T04:58:21.502Z,1023.45
2018-08-25T04:59:21.497Z,1023.43
2018-08-25T05:00:21.493Z,1023.43
2018-08-25T05:01:21.488Z,1023.42
2018-08-25T05:02:21.483Z,1023.42
2018-08-25T05:03:21.479Z,1023.42
2018-08-25T05:04:21.474Z,1023.45
2018-08-25T05:05:21.469Z,1023.42
2018-08-25T05:06:21.465Z,1023.44
2018-08-25T05:07:21.461Z,1023.44
2018-08-25T05:08:21.455Z,1023.45
2018-08-25T05:09:21.449Z,1023.44
2018-08-25T05:10:21.444Z,1023.42
2018-08-25T05:11:21.440Z,1023.41
2018-08-25T05:12:21.435Z,1023.41
2018-08-25T05:13:21.431Z,1023.38
2018-08-25T05:14:21.426Z,1023.34
2018-08-25T05:15:21.420Z,1023.31
2018-08-25T05:16:21.417Z,1023.3
2018-08-25T05:17:21.410Z,1023.29
2018-08-25T05:18:21.406Z,1023.28
2018-08-25T05:19:21.401Z,1023.25
2018-08-25T05:20:21.397Z,1023.26
2018-08-25T05:21:21.392Z,1023.27
2018-08-25T05:22:21.387Z,1023.24
2018-08-25T05:23:21.383Z,1023.25
2018-08-25T05:24:21.377Z,1023.26
2018-08-25T05:25:21.373Z,1023.25
2018-08-25T05:26:21.368Z,1023.25
2018-08-25T05:27:21.364Z,1023.24
2018-08-25T05:28:21.359Z,1023.24
2018-08-25T05:29:21.356Z,1023.23
2018-08-25T05:30:21.350Z,1023.24
2018-08-25T05:31:21.346Z,1023.22
2018-08-25T05:32:21.340Z,1023.2
2018-08-25T05:33:21.335Z,1023.19
2018-08-25T05:34:21.331Z,1023.17
2018-08-25T05:35:21.326Z,1023.18
2018-08-25T05:36:21.326Z,1023.1
2018-08-25T05:37:21.318Z,1023.09
2018-08-25T05:38:21.314Z,1023.02
2018-08-25T05:39:21.308Z,1022.99
2018-08-25T05:40:21.312Z,1022.87
2018-08-25T05:41:21.313Z,1022.89
2018-08-25T05:42:21.295Z,1022.81
2018-08-25T05:43:21.292Z,1022.74
2018-08-25T05:44:21.327Z,1022.7
2018-08-25T05:45:21.284Z,1022.65
2018-08-25T05:46:21.279Z,1022.62
2018-08-25T05:47:21.275Z,1022.55
2018-08-25T05:48:21.271Z,1022.51
2018-08-25T05:49:21.270Z,1022.47
2018-08-25T05:50:21.262Z,1022.4
2018-08-25T05:51:21.258Z,1022.39
2018-08-25T05:52:21.254Z,1022.34
2018-08-25T05:53:21.251Z,1022.31
2018-08-25T05:54:21.246Z,1022.29
2018-08-25T05:55:21.242Z,1022.27
2018-08-25T05:56:21.239Z,1022.25
2018-08-25T05:57:21.234Z,1022.24
2018-08-25T05:58:21.231Z,1022.24
2018-08-25T05:59:21.227Z,1022.19
2018-08-25T06:00:21.223Z,1022.19
2018-08-25T06:01:21.219Z,1022.09
2018-08-25T06:02:21.216Z,1022.12
2018-08-25T06:03:21.212Z,1022.11
2018-08-25T06:04:21.208Z,1022.05
2018-08-25T06:05:21.205Z,1022.05
2018-08-25T06:06:21.201Z,1022.02
2018-08-25T06:07:21.198Z,1021.97
2018-08-25T06:08:21.193Z,1021.91
2018-08-25T06:09:21.191Z,1021.93
2018-08-25T06:10:21.189Z,1021.89
2018-08-25T06:11:21.184Z,1021.85
2018-08-25T06:12:21.181Z,1021.81
2018-08-25T06:13:21.234Z,1021.76
2018-08-25T06:14:21.174Z,1021.77
2018-08-25T06:15:21.170Z,1021.67
2018-08-25T06:16:21.417Z,1021.58
2018-08-25T06:17:21.164Z,1021.52
2018-08-25T06:18:21.161Z,1021.48
2018-08-25T06:19:21.204Z,1021.53
2018-08-25T06:20:21.155Z,1021.53
2018-08-25T06:21:21.152Z,1021.57
2018-08-25T06:22:21.149Z,1021.54
2018-08-25T06:23:21.145Z,1021.52
2018-08-25T06:24:21.143Z,1021.46
2018-08-25T06:25:21.139Z,1021.44
2018-08-25T06:26:21.136Z,1021.27
2018-08-25T06:27:21.134Z,1021.18
2018-08-25T06:28:21.131Z,1021.14
2018-08-25T06:29:21.129Z,1021.1
2018-08-25T06:30:21.126Z,1021.09
2018-08-25T06:31:21.128Z,1021.12
2018-08-25T06:32:21.120Z,1021.14
2018-08-25T06:33:21.118Z,1021.17
2018-08-25T06:34:21.114Z,1021.18
2018-08-25T06:35:21.116Z,1021.19
2018-08-25T06:36:21.111Z,1021.24
2018-08-25T06:37:21.106Z,1021.38
2018-08-25T06:38:21.105Z,1021.46
2018-08-25T06:39:21.102Z,1021.53
2018-08-25T06:40:21.100Z,1021.58
2018-08-25T06:41:21.112Z,1021.64
2018-08-25T06:42:21.095Z,1021.63
2018-08-25T06:43:21.092Z,1021.68
2018-08-25T06:44:21.090Z,1021.65
2018-08-25T06:45:21.087Z,1021.63
2018-08-25T06:46:21.084Z,1021.67
2018-08-25T06:47:21.332Z,1021.72
2018-08-25T06:48:21.078Z,1021.71
2018-08-25T06:49:21.075Z,1021.64
2018-08-25T06:50:21.074Z,1021.56
2018-08-25T06:51:21.072Z,1021.55
2018-08-25T06:52:21.068Z,1021.43
2018-08-25T06:53:21.143Z,1021.38
2018-08-25T06:54:21.064Z,1021.35
2018-08-25T06:55:21.061Z,1021.32
2018-08-25T06:56:21.058Z,1021.24
2018-08-25T06:57:21.056Z,1021.18
2018-08-25T06:58:21.053Z,1021.12
2018-08-25T06:59:21.078Z,1021.03
2018-08-25T07:00:21.049Z,1020.98
2018-08-25T07:01:21.046Z,1020.91
2018-08-25T07:02:21.044Z,1020.74
2018-08-25T07:03:21.041Z,1020.58
2018-08-25T07:04:21.039Z,1020.55
2018-08-25T07:05:21.038Z,1020.52
2018-08-25T07:06:21.036Z,1020.5
2018-08-25T07:07:21.033Z,1020.44
2018-08-25T07:08:21.032Z,1020.39
2018-08-25T07:09:21.029Z,1020.3
2018-08-25T07:10:21.036Z,1020.27
2018-08-25T07:11:21.026Z,1020.15
2018-08-25T07:12:21.027Z,1020.07
2018-08-25T07:13:21.023Z,1020
2018-08-25T07:14:21.021Z,1019.96
2018-08-25T07:15:21.021Z,1019.9
2018-08-25T07:16:21.019Z,1019.87
2018-08-25T07:17:21.018Z,1019.77
2018-08-25T07:18:21.017Z,1019.68
2018-08-25T07:19:21.016Z,1019.67
2018-08-25T07:20:21.016Z,1019.55
2018-08-25T07:21:21.014Z,1019.44
2018-08-25T07:22:21.014Z,1019.21
2018-08-25T07:23:21.014Z,1019.13
2018-08-25T07:24:21.014Z,1018.93
2018-08-25T07:25:21.014Z,1018.89
2018-08-25T07:26:21.083Z,1018.72
2018-08-25T07:27:21.015Z,1018.61
2018-08-25T07:28:21.014Z,1018.51
2018-08-25T07:29:21.014Z,1018.17
2018-08-25T07:30:21.016Z,1018.29
2018-08-25T07:31:21.018Z,1018.3
2018-08-25T07:32:21.019Z,1018.48
2018-08-25T07:33:21.021Z,1018.65
2018-08-25T07:34:21.022Z,1018.65
2018-08-25T07:35:21.028Z,1018.83
2018-08-25T07:36:21.025Z,1018.94
2018-08-25T07:37:21.029Z,1019.07
2018-08-25T07:38:21.176Z,1019.17
2018-08-25T07:39:21.031Z,1019.25
2018-08-25T07:40:21.033Z,1019.36
2018-08-25T07:41:21.035Z,1019.46
2018-08-25T07:42:21.038Z,1019.61
2018-08-25T07:43:21.039Z,1019.71
2018-08-25T07:44:21.040Z,1019.73
2018-08-25T07:45:21.161Z,1019.6
2018-08-25T07:46:21.045Z,1019.58
2018-08-25T07:47:21.046Z,1019.53
2018-08-25T07:48:21.048Z,1019.43
2018-08-25T07:49:21.050Z,1019.12
2018-08-25T07:50:21.051Z,1018.97
2018-08-25T07:51:21.055Z,1018.97
2018-08-25T07:52:21.055Z,1019.14
2018-08-25T07:53:21.057Z,1018.72
2018-08-25T07:54:21.059Z,1018.84
2018-08-25T07:55:21.062Z,1019
2018-08-25T07:56:21.065Z,1019.13
2018-08-25T07:57:21.069Z,1019.12
2018-08-25T07:58:21.079Z,1019.2
2018-08-25T07:59:21.129Z,1019.44
2018-08-25T08:00:21.072Z,1019.6
2018-08-25T08:01:21.073Z,1019.75
2018-08-25T08:02:21.075Z,1019.78
2018-08-25T08:03:21.077Z,1019.81
2018-08-25T08:04:21.080Z,1019.78
2018-08-25T08:05:21.085Z,1019.74
2018-08-25T08:06:21.083Z,1019.61
2018-08-25T08:07:21.084Z,1019.55
2018-08-25T08:08:21.086Z,1019.41
2018-08-25T08:09:21.087Z,1019.18
2018-08-25T08:10:21.090Z,1019
2018-08-25T08:11:21.091Z,1018.75
2018-08-25T08:12:21.212Z,1018.6
2018-08-25T08:13:21.094Z,1018.11
2018-08-25T08:14:21.097Z,1017.55
2018-08-25T08:15:21.100Z,1017.6
2018-08-25T08:16:21.101Z,1017.65
2018-08-25T08:17:21.105Z,1017.57
2018-08-25T08:18:21.108Z,1017.11
2018-08-25T08:19:21.112Z,1016.81
2018-08-25T08:20:21.114Z,1016.59
2018-08-25T08:21:21.118Z,1016.52
2018-08-25T08:22:21.122Z,1016.48
2018-08-25T08:23:21.126Z,1016.61
2018-08-25T08:24:21.131Z,1016.64
2018-08-25T08:25:21.135Z,1016.52
2018-08-25T08:26:21.139Z,1016.85
2018-08-25T08:27:21.145Z,1016.47
2018-08-25T08:28:21.151Z,1016.29
2018-08-25T08:29:21.155Z,1016.3
2018-08-25T08:30:21.161Z,1016.5
2018-08-25T08:31:21.166Z,1016.78
2018-08-25T08:32:21.173Z,1016.98
2018-08-25T08:33:21.180Z,1017.12
2018-08-25T08:34:21.184Z,1017.3
2018-08-25T08:35:21.190Z,1017.55
2018-08-25T08:36:21.196Z,1017.63
2018-08-25T08:37:21.203Z,1017.76
2018-08-25T08:38:21.208Z,1017.88
2018-08-25T08:39:21.262Z,1017.93
2018-08-25T08:40:21.222Z,1018.09
2018-08-25T08:41:21.226Z,1018.25
2018-08-25T08:42:21.255Z,1018.29
2018-08-25T08:43:21.237Z,1018.37
2018-08-25T08:44:21.244Z,1018.42
2018-08-25T08:45:21.260Z,1018.45
2018-08-25T08:46:21.254Z,1018.59
2018-08-25T08:47:21.302Z,1018.61
2018-08-25T08:48:21.265Z,1018.75
2018-08-25T08:49:21.268Z,1018.8
2018-08-25T08:50:21.298Z,1018.89
2018-08-25T08:51:21.279Z,1018.96
2018-08-25T08:52:21.284Z,1018.97
2018-08-25T08:53:21.288Z,1019.1
2018-08-25T08:54:21.293Z,1019.17
2018-08-25T08:55:21.299Z,1019.25
2018-08-25T08:56:21.300Z,1019.28
2018-08-25T08:57:21.311Z,1019.25
2018-08-25T08:58:21.487Z,1019.28
2018-08-25T08:59:21.315Z,1019.33
2018-08-25T09:00:21.320Z,1019.31
2018-08-25T09:01:21.320Z,1019.29
2018-08-25T09:02:21.324Z,1019.26
2018-08-25T09:03:21.338Z,1019.29
2018-08-25T09:04:21.332Z,1019.27
2018-08-25T09:05:21.334Z,1019.27
2018-08-25T09:06:21.343Z,1019.27
2018-08-25T09:07:21.345Z,1019.27
2018-08-25T09:08:21.343Z,1019.26
2018-08-25T09:09:21.347Z,1019.28
2018-08-25T09:10:21.350Z,1019.3
2018-08-25T09:11:21.366Z,1019.3
2018-08-25T09:12:21.356Z,1019.34
2018-08-25T09:13:21.359Z,1019.33
2018-08-25T09:14:21.361Z,1019.35
2018-08-25T09:15:21.364Z,1019.46
2018-08-25T09:16:21.367Z,1019.48
2018-08-25T09:17:21.370Z,1019.51
2018-08-25T09:18:21.372Z,1019.56
2018-08-25T09:19:21.399Z,1019.57
2018-08-25T09:20:21.380Z,1019.65
2018-08-25T09:21:21.379Z,1019.63
2018-08-25T09:22:21.381Z,1019.64
2018-08-25T09:23:21.385Z,1019.74
2018-08-25T09:24:21.386Z,1019.78
2018-08-25T09:25:21.387Z,1019.89
2018-08-25T09:26:21.391Z,1019.88
2018-08-25T09:27:21.452Z,1019.93
2018-08-25T09:28:21.395Z,1020
2018-08-25T09:29:21.396Z,1020.01
2018-08-25T09:30:21.396Z,1019.97
2018-08-25T09:31:21.399Z,1020.01
2018-08-25T09:32:21.400Z,1020.03
2018-08-25T09:33:21.451Z,1020.08
2018-08-25T09:34:21.404Z,1020.09
2018-08-25T09:35:21.405Z,1020.1
2018-08-25T09:36:21.549Z,1020.07
2018-08-25T09:37:21.407Z,1019.9
2018-08-25T09:38:21.409Z,1020.04
2018-08-25T09:39:21.411Z,1020.02
2018-08-25T09:40:21.412Z,1019.99
2018-08-25T09:41:21.412Z,1019.91
2018-08-25T09:42:21.418Z,1019.89
2018-08-25T09:43:21.417Z,1019.87
2018-08-25T09:44:21.416Z,1019.84
2018-08-25T09:45:21.420Z,1019.81
2018-08-25T09:46:21.419Z,1019.83
2018-08-25T09:47:21.422Z,1019.81
2018-08-25T09:48:21.420Z,1019.82
2018-08-25T09:49:21.421Z,1019.78
2018-08-25T09:50:21.424Z,1019.76
2018-08-25T09:51:21.422Z,1019.68
2018-08-25T09:52:21.423Z,1019.64
2018-08-25T09:53:21.486Z,1019.63
2018-08-25T09:54:21.429Z,1019.51
2018-08-25T09:55:21.425Z,1019.49
2018-08-25T09:56:21.427Z,1019.53
2018-08-25T09:57:21.429Z,1019.5
2018-08-25T09:58:21.428Z,1019.53
2018-08-25T09:59:21.429Z,1019.48
2018-08-25T10:00:21.431Z,1019.47
2018-08-25T10:01:21.443Z,1019.4
2018-08-25T10:02:21.431Z,1019.38
2018-08-25T10:03:21.432Z,1019.34
2018-08-25T10:04:21.434Z,1019.3
2018-08-25T10:05:21.557Z,1019.24
2018-08-25T10:06:21.437Z,1019.17
2018-08-25T10:07:21.436Z,1019.14
2018-08-25T10:08:21.438Z,1019.11
2018-08-25T10:09:21.438Z,1019.13
2018-08-25T10:10:21.440Z,1019.09
2018-08-25T10:11:21.442Z,1019.05
2018-08-25T10:12:21.443Z,1019.01
2018-08-25T10:13:21.446Z,1019
2018-08-25T10:14:21.445Z,1019.06
2018-08-25T10:15:21.446Z,1019.1
2018-08-25T10:16:21.504Z,1019.12
2018-08-25T10:17:21.448Z,1019.07
2018-08-25T10:18:21.455Z,1018.94
2018-08-25T10:19:21.452Z,1018.88
2018-08-25T10:20:21.452Z,1018.86
2018-08-25T10:21:21.454Z,1018.9
2018-08-25T10:22:21.456Z,1018.87
2018-08-25T10:23:21.503Z,1018.79
2018-08-25T10:24:21.458Z,1018.65
2018-08-25T10:25:21.461Z,1018.52
2018-08-25T10:26:21.461Z,1018.45
2018-08-25T10:27:21.464Z,1018.26
2018-08-25T10:28:21.466Z,1018.36
2018-08-25T10:29:21.468Z,1018.29
2018-08-25T10:30:21.470Z,1018.24
2018-08-25T10:31:21.471Z,1018.32
2018-08-25T10:32:21.473Z,1018.31
2018-08-25T10:33:21.482Z,1018.29
2018-08-25T10:34:21.478Z,1018.27
2018-08-25T10:35:21.479Z,1018.26
2018-08-25T10:36:21.485Z,1018.19
2018-08-25T10:37:21.485Z,1018.14
2018-08-25T10:38:21.485Z,1018.13
2018-08-25T10:39:21.495Z,1018.04
2018-08-25T10:40:21.490Z,1018.02
2018-08-25T10:41:21.494Z,1017.95
2018-08-25T10:42:21.495Z,1017.88
2018-08-25T10:43:21.498Z,1017.77
2018-08-25T10:44:21.500Z,1017.75
2018-08-25T10:45:21.503Z,1017.65
2018-08-25T10:46:21.505Z,1017.64
2018-08-25T10:47:21.508Z,1017.64
2018-08-25T10:48:21.511Z,1017.65
2018-08-25T10:49:21.512Z,1017.57
2018-08-25T10:50:21.516Z,1017.63
2018-08-25T10:51:21.519Z,1017.64
2018-08-25T10:52:21.523Z,1017.7
2018-08-25T10:53:21.530Z,1017.72
2018-08-25T10:54:21.527Z,1017.71
2018-08-25T10:55:21.531Z,1017.8
2018-08-25T10:56:21.534Z,1017.83
2018-08-25T10:57:21.536Z,1017.91
2018-08-25T10:58:21.539Z,1017.94
2018-08-25T10:59:21.543Z,1017.95
2018-08-25T11:00:21.577Z,1018.08
2018-08-25T11:01:21.548Z,1018.01
2018-08-25T11:02:21.555Z,1018.2
2018-08-25T11:03:21.554Z,1018.36
2018-08-25T11:04:21.555Z,1018.5
2018-08-25T11:05:21.559Z,1018.59
2018-08-25T11:06:21.561Z,1018.7
2018-08-25T11:07:21.564Z,1018.87
2018-08-25T11:08:21.565Z,1018.93
2018-08-25T11:09:21.570Z,1019.06
2018-08-25T11:10:21.572Z,1019.14
2018-08-25T11:11:21.572Z,1019.34
2018-08-25T11:12:21.574Z,1019.65
2018-08-25T11:13:21.575Z,1019.94
2018-08-25T11:14:21.577Z,1020.11
2018-08-25T11:15:21.581Z,1020.25
2018-08-25T11:16:21.601Z,1020.28
2018-08-25T11:17:21.581Z,1020.36
2018-08-25T11:18:21.583Z,1020.45
2018-08-25T11:19:21.582Z,1020.54
2018-08-25T11:20:21.584Z,1020.66
2018-08-25T11:21:21.584Z,1020.69
2018-08-25T11:22:21.584Z,1020.73
2018-08-25T11:23:21.585Z,1020.7
2018-08-25T11:24:21.587Z,1020.68
2018-08-25T11:25:21.586Z,1020.62
2018-08-25T11:26:21.586Z,1020.54
2018-08-25T11:27:21.586Z,1020.38
2018-08-25T11:28:21.585Z,1020.21
2018-08-25T11:29:21.631Z,1020
2018-08-25T11:30:21.585Z,1019.75
2018-08-25T11:31:21.584Z,1019.49
2018-08-25T11:32:21.587Z,1019.32
2018-08-25T11:33:21.587Z,1019.13
2018-08-25T11:34:21.585Z,1018.95
2018-08-25T11:35:21.583Z,1018.83
2018-08-25T11:36:21.584Z,1018.71
2018-08-25T11:37:21.689Z,1018.65
2018-08-25T11:38:21.583Z,1018.53
2018-08-25T11:39:21.584Z,1018.43
2018-08-25T11:40:21.584Z,1018.28
2018-08-25T11:41:21.584Z,1018.21
2018-08-25T11:42:21.585Z,1018.15
2018-08-25T11:43:21.585Z,1018.03
2018-08-25T11:44:21.584Z,1017.95
2018-08-25T11:45:21.586Z,1017.84
2018-08-25T11:46:21.587Z,1017.78
2018-08-25T11:47:21.588Z,1017.75
2018-08-25T11:48:21.588Z,1017.69
2018-08-25T11:49:21.590Z,1017.55
2018-08-25T11:50:21.591Z,1017.51
2018-08-25T11:51:21.592Z,1017.47
2018-08-25T11:52:21.593Z,1017.41
2018-08-25T11:53:21.595Z,1017.33
2018-08-25T11:54:21.596Z,1017.31
2018-08-25T11:55:21.598Z,1017.24
2018-08-25T11:56:21.601Z,1017.18
2018-08-25T11:57:21.603Z,1017.1
2018-08-25T11:58:21.606Z,1017.04
2018-08-25T11:59:21.613Z,1017
2018-08-25T12:00:21.609Z,1016.96
2018-08-25T12:01:21.612Z,1016.87
2018-08-25T12:02:21.646Z,1016.88
2018-08-25T12:03:21.674Z,1016.87
2018-08-25T12:04:21.621Z,1016.92
2018-08-25T12:05:21.624Z,1016.93
2018-08-25T12:06:21.626Z,1016.94
2018-08-25T12:07:21.629Z,1016.89
2018-08-25T12:08:21.634Z,1016.88
2018-08-25T12:09:21.640Z,1016.9
2018-08-25T12:10:21.639Z,1016.88
2018-08-25T12:11:21.644Z,1016.84
2018-08-25T12:12:21.645Z,1016.78
2018-08-25T12:13:21.648Z,1016.74
2018-08-25T12:14:21.652Z,1016.71
2018-08-25T12:15:21.656Z,1016.77
2018-08-25T12:16:21.716Z,1016.71
2018-08-25T12:17:21.664Z,1016.65
2018-08-25T12:18:21.666Z,1016.64