createdAt,value
2019-02-09T00:00:55.003Z,3.20
2019-02-09T00:03:36.207Z,3.20
2019-02-09T00:06:17.208Z,3.10
2019-02-09T00:11:42.171Z,3.10
2019-02-09T00:14:24.035Z,3.00
2019-02-09T00:17:04.958Z,3.00
2019-02-09T00:22:30.712Z,2.80
2019-02-09T00:25:11.227Z,2.70
2019-02-09T00:27:55.199Z,2.70
2019-02-09T00:30:36.384Z,2.60
2019-02-09T00:33:20.391Z,2.60
2019-02-09T00:36:00.965Z,2.60
2019-02-09T00:38:41.512Z,2.50
2019-02-09T00:41:22.159Z,2.50
2019-02-09T00:44:02.809Z,2.40
2019-02-09T00:46:43.450Z,2.40
2019-02-09T00:49:24.816Z,2.40
2019-02-09T00:52:05.463Z,2.40
2019-02-09T00:54:46.253Z,2.30
2019-02-09T00:57:27.361Z,2.30
2019-02-09T01:00:08.627Z,2.20
2019-02-09T01:02:49.634Z,2.20
2019-02-09T01:05:30.498Z,2.10
2019-02-09T01:08:11.711Z,2.10
2019-02-09T01:10:52.379Z,2.00
2019-02-09T01:13:34.289Z,2.00
2019-02-09T01:16:15.158Z,2.00
2019-02-09T01:18:56.283Z,1.90
2019-02-09T01:21:37.350Z,1.90
2019-02-09T01:24:17.770Z,1.90
2019-02-09T01:26:58.504Z,1.90
2019-02-09T01:32:23.419Z,2.00
2019-02-09T01:35:04.082Z,2.20
2019-02-09T01:37:44.871Z,2.40
2019-02-09T01:43:10.812Z,3.00
2019-02-09T01:48:36.467Z,3.40
2019-02-09T01:51:17.468Z,3.60
2019-02-09T01:53:58.078Z,3.60
2019-02-09T01:56:38.755Z,3.70
2019-02-09T01:59:19.342Z,3.80
2019-02-09T02:01:59.961Z,3.80
2019-02-09T02:04:44.342Z,3.90
2019-02-09T02:07:25.343Z,3.90
2019-02-09T02:10:05.894Z,3.80
2019-02-09T02:12:47.688Z,3.80
2019-02-09T02:15:28.456Z,3.80
2019-02-09T02:18:09.110Z,3.80
2019-02-09T02:20:49.810Z,3.80
2019-02-09T02:23:30.323Z,3.80
2019-02-09T02:26:12.203Z,3.80
2019-02-09T02:31:38.507Z,3.80
2019-02-09T02:34:19.114Z,3.90
2019-02-09T02:36:59.774Z,3.90
2019-02-09T02:39:43.250Z,4.00
2019-02-09T02:42:24.418Z,4.00
2019-02-09T02:45:05.522Z,3.90
2019-02-09T02:47:46.320Z,3.90
2019-02-09T02:50:27.001Z,3.90
2019-02-09T02:53:07.773Z,3.90
2019-02-09T02:55:48.436Z,3.80
2019-02-09T02:58:29.100Z,3.90
2019-02-09T03:01:09.739Z,3.90
2019-02-09T03:03:50.809Z,3.80
2019-02-09T03:06:37.698Z,3.80
2019-02-09T03:09:18.879Z,3.70
2019-02-09T03:11:59.432Z,3.70
2019-02-09T03:14:40.315Z,3.70
2019-02-09T03:17:20.916Z,3.70
2019-02-09T03:20:01.551Z,3.70
2019-02-09T03:22:42.054Z,3.70
2019-02-09T03:25:22.836Z,3.70
2019-02-09T03:28:03.380Z,3.60
2019-02-09T03:30:47.972Z,3.60
2019-02-09T03:33:26.813Z,3.60
2019-02-09T03:36:08.029Z,3.60
2019-02-09T03:38:48.978Z,3.50
2019-02-09T03:41:29.745Z,3.50
2019-02-09T03:44:10.759Z,3.50
2019-02-09T03:46:51.788Z,3.40
2019-02-09T03:52:20.121Z,3.40
2019-02-09T03:57:50.005Z,3.40
2019-02-09T04:00:35.204Z,3.30
2019-02-09T04:06:20.940Z,3.30
2019-02-09T04:09:01.827Z,3.30
2019-02-09T04:14:27.907Z,3.20
2019-02-09T04:17:09.428Z,3.20
2019-02-09T04:19:50.192Z,3.20
2019-02-09T04:22:32.577Z,3.20
2019-02-09T04:25:14.819Z,3.10
2019-02-09T04:30:50.195Z,3.10
2019-02-09T04:33:31.151Z,3.10
2019-02-09T04:36:12.392Z,3.10
2019-02-09T04:42:12.216Z,3.10
2019-02-09T04:44:53.262Z,3.10
2019-02-09T04:50:19.179Z,3.20
2019-02-09T04:52:59.992Z,3.20
2019-02-09T04:55:41.247Z,3.20
2019-02-09T04:58:22.089Z,3.20
2019-02-09T05:01:03.394Z,3.20
2019-02-09T05:03:45.308Z,3.30
2019-02-09T05:06:25.801Z,3.30
2019-02-09T05:09:07.543Z,3.40
2019-02-09T05:11:48.405Z,3.40
2019-02-09T05:14:33.467Z,3.40
2019-02-09T05:17:14.810Z,3.50
2019-02-09T05:19:57.026Z,3.50
2019-02-09T05:22:39.033Z,3.50
2019-02-09T05:28:05.109Z,3.50
2019-02-09T05:33:30.826Z,3.50
2019-02-09T05:36:12.568Z,3.50
2019-02-09T05:38:53.276Z,3.60
2019-02-09T05:41:33.772Z,3.60
2019-02-09T05:44:16.092Z,3.70
2019-02-09T05:47:01.191Z,3.70
2019-02-09T05:49:42.272Z,3.80
2019-02-09T05:55:07.175Z,3.80
2019-02-09T06:03:26.858Z,3.90
2019-02-09T06:09:18.583Z,3.90
2019-02-09T06:12:03.006Z,3.90
2019-02-09T06:14:43.817Z,3.90
2019-02-09T06:17:24.818Z,3.90
2019-02-09T06:20:05.276Z,3.90
2019-02-09T06:22:46.263Z,4.00
2019-02-09T06:25:27.900Z,4.00
2019-02-09T06:28:09.288Z,4.00
2019-02-09T06:30:49.976Z,4.00
2019-02-09T06:33:50.243Z,4.00
2019-02-09T06:36:30.988Z,4.10
2019-02-09T06:39:11.681Z,4.10
2019-02-09T06:41:52.522Z,4.10
2019-02-09T06:44:33.370Z,4.10
2019-02-09T06:47:14.185Z,4.10
2019-02-09T06:49:55.211Z,4.10
2019-02-09T06:52:36.904Z,4.10
2019-02-09T06:55:21.400Z,4.10
2019-02-09T06:58:02.141Z,4.10
2019-02-09T07:00:42.999Z,4.10
2019-02-09T07:06:45.175Z,4.00
2019-02-09T07:09:28.265Z,4.00
2019-02-09T07:12:08.415Z,3.90
2019-02-09T07:17:38.535Z,3.90
2019-02-09T07:23:06.475Z,3.90
2019-02-09T07:25:48.847Z,3.90
2019-02-09T07:28:31.311Z,3.90
2019-02-09T07:31:13.016Z,3.90
2019-02-09T07:33:54.070Z,3.90
2019-02-09T07:39:24.799Z,4.00
2019-02-09T07:44:51.698Z,4.00
2019-02-09T07:50:18.642Z,4.00
2019-02-09T07:55:44.994Z,4.10
2019-02-09T08:01:17.448Z,4.10
2019-02-09T08:04:00.387Z,4.20
2019-02-09T08:06:42.959Z,4.40
2019-02-09T08:09:29.569Z,4.50
2019-02-09T08:12:46.341Z,4.50
2019-02-09T08:15:15.359Z,4.60
2019-02-09T08:17:58.635Z,4.80
2019-02-09T08:23:30.286Z,5.00
2019-02-09T08:29:04.191Z,5.10
2019-02-09T08:34:36.467Z,5.20
2019-02-09T08:40:07.317Z,5.50
2019-02-09T08:45:39.459Z,5.50
2019-02-09T08:54:00.046Z,5.70
2019-02-09T08:56:45.905Z,5.80
2019-02-09T09:02:12.231Z,6.00
2019-02-09T09:04:55.027Z,6.10
2019-02-09T09:10:23.268Z,6.30
2019-02-09T09:13:06.147Z,6.40
2019-02-09T09:15:47.908Z,6.50
2019-02-09T09:18:17.062Z,6.60
2019-02-09T09:24:07.166Z,6.70
2019-02-09T09:26:49.048Z,6.80
2019-02-09T09:29:30.443Z,6.80
2019-02-09T09:32:12.152Z,6.90
2019-02-09T09:34:53.216Z,6.90
2019-02-09T09:37:34.464Z,7.00
2019-02-09T09:40:15.549Z,7.10
2019-02-09T09:42:56.989Z,7.20
2019-02-09T09:45:38.619Z,7.30
2019-02-09T09:48:20.434Z,7.30
2019-02-09T09:51:03.936Z,7.40
2019-02-09T09:53:45.545Z,7.50
2019-02-09T09:56:26.939Z,7.50
2019-02-09T09:59:07.884Z,7.60
2019-02-09T10:01:48.571Z,7.70
2019-02-09T10:04:29.591Z,7.80
2019-02-09T10:07:10.107Z,7.70
2019-02-09T10:09:50.580Z,7.50
2019-02-09T10:12:32.229Z,7.40
2019-02-09T10:15:16.591Z,7.20
2019-02-09T10:18:04.530Z,7.10
2019-02-09T10:20:50.431Z,7.20
2019-02-09T10:23:33.702Z,7.10
2019-02-09T10:32:00.224Z,6.90
2019-02-09T10:37:31.159Z,6.90
2019-02-09T10:43:02.830Z,6.70
2019-02-09T10:45:44.797Z,6.60
2019-02-09T10:48:26.562Z,6.50
2019-02-09T10:51:09.363Z,6.60
2019-02-09T10:53:50.957Z,6.60
2019-02-09T10:56:32.765Z,6.70
2019-02-09T11:02:10.070Z,6.60
2019-02-09T11:04:52.035Z,6.70
2019-02-09T11:07:38.712Z,6.90
2019-02-09T11:10:23.000Z,7.00
2019-02-09T11:13:06.139Z,7.00
2019-02-09T11:15:47.216Z,6.90
2019-02-09T11:18:29.889Z,6.90
2019-02-09T11:21:13.428Z,6.90
2019-02-09T11:23:55.465Z,6.80
2019-02-09T11:29:23.817Z,7.10
2019-02-09T11:32:08.159Z,7.50
2019-02-09T11:37:35.283Z,8.20
2019-02-09T11:40:16.488Z,8.60
2019-02-09T11:42:58.490Z,8.90
2019-02-09T11:48:28.368Z,9.40
2019-02-09T11:51:09.437Z,9.60
2019-02-09T11:53:51.047Z,9.80
2019-02-09T11:59:17.776Z,10.00
2019-02-09T12:04:46.010Z,10.00
2019-02-09T12:07:27.266Z,9.60
2019-02-09T12:10:08.145Z,9.30
2019-02-09T12:12:51.369Z,9.10
2019-02-09T12:15:36.298Z,8.70
2019-02-09T12:18:17.906Z,8.30
2019-02-09T12:21:02.354Z,8.20
2019-02-09T12:23:43.767Z,8.10
2019-02-09T12:26:24.831Z,8.30
2019-02-09T12:29:06.035Z,8.80
2019-02-09T12:31:47.242Z,9.50
2019-02-09T12:34:28.775Z,9.60
2019-02-09T12:37:10.780Z,9.40
2019-02-09T12:42:38.009Z,8.60
2019-02-09T12:45:19.280Z,8.30
2019-02-09T12:48:00.628Z,8.20
2019-02-09T12:50:41.663Z,8.50
2019-02-09T12:53:27.133Z,8.60
2019-02-09T12:56:08.171Z,8.70
2019-02-09T12:58:50.058Z,8.60
2019-02-09T13:01:30.840Z,8.50
2019-02-09T13:04:12.275Z,8.40
2019-02-09T13:21:11.914Z,7.00
2019-02-09T13:23:52.727Z,6.80
2019-02-09T13:29:21.627Z,6.70
2019-02-09T13:34:47.174Z,6.60
2019-02-09T13:37:29.896Z,6.50
2019-02-09T13:40:23.489Z,6.50
2019-02-09T13:45:53.348Z,6.40
2019-02-09T13:48:36.572Z,6.40
2019-02-09T13:51:17.740Z,6.50
2019-02-09T13:53:58.908Z,6.50
2019-02-09T13:56:40.215Z,6.60
2019-02-09T13:59:24.341Z,6.60
2019-02-09T14:02:05.734Z,6.50
2019-02-09T14:07:35.850Z,6.70
2019-02-09T14:13:05.877Z,6.70
2019-02-09T14:15:48.524Z,6.60
2019-02-09T14:18:30.122Z,6.60
2019-02-09T14:24:00.632Z,6.50
2019-02-09T14:29:29.954Z,6.50
2019-02-09T14:35:05.191Z,6.40
2019-02-09T14:40:35.135Z,6.40
2019-02-09T14:46:39.927Z,6.40
2019-02-09T14:52:05.672Z,6.30
2019-02-09T14:54:48.684Z,6.30
2019-02-09T14:57:30.085Z,6.30
2019-02-09T15:03:03.588Z,6.20
2019-02-09T15:08:30.900Z,6.10
2019-02-09T15:11:20.566Z,6.10
2019-02-09T15:14:01.100Z,6.10
2019-02-09T15:16:41.935Z,6.00
2019-02-09T15:19:23.672Z,5.90
2019-02-09T15:22:05.298Z,5.90
2019-02-09T15:24:49.587Z,5.80
2019-02-09T15:27:31.139Z,5.80
2019-02-09T15:30:14.075Z,5.70
2019-02-09T15:32:55.947Z,5.70
2019-02-09T15:35:38.103Z,5.70
2019-02-09T15:38:19.328Z,5.60
2019-02-09T15:41:00.779Z,5.60
2019-02-09T15:43:41.852Z,5.60
2019-02-09T15:46:22.881Z,5.50
2019-02-09T15:51:51.837Z,5.50
2019-02-09T15:54:32.342Z,5.40
2019-02-09T15:57:14.715Z,5.40
2019-02-09T16:02:28.395Z,5.40
2019-02-09T16:05:17.258Z,5.30
2019-02-09T16:07:59.455Z,5.30
2019-02-09T16:10:46.946Z,5.30
2019-02-09T16:16:28.528Z,5.20
2019-02-09T16:19:09.903Z,5.10
2019-02-09T16:21:52.607Z,5.10
2019-02-09T16:24:33.563Z,5.10
2019-02-09T16:27:14.391Z,5.10
2019-02-09T16:29:55.868Z,5.00
2019-02-09T16:35:26.148Z,5.00
2019-02-09T16:38:26.688Z,5.00
2019-02-09T16:41:07.907Z,4.90
2019-02-09T16:46:33.584Z,4.90
2019-02-09T16:52:06.356Z,5.00
2019-02-09T16:54:47.986Z,4.90
2019-02-09T16:57:29.010Z,5.00
2019-02-09T17:00:10.348Z,4.90
2019-02-09T17:05:37.189Z,4.90
2019-02-09T17:08:18.557Z,4.90
2019-02-09T17:10:59.385Z,4.90
2019-02-09T17:16:26.526Z,4.90
2019-02-09T17:19:08.170Z,4.90
2019-02-09T17:24:38.101Z,4.80
2019-02-09T17:27:19.800Z,4.80
2019-02-09T17:30:01.458Z,4.80
2019-02-09T17:35:32.373Z,4.80
2019-02-09T17:38:14.552Z,4.80
2019-02-09T17:40:59.702Z,4.80
2019-02-09T17:44:00.809Z,4.80
2019-02-09T17:46:28.322Z,4.80
2019-02-09T17:49:09.830Z,4.80
2019-02-09T17:51:50.920Z,4.80
2019-02-09T17:54:32.105Z,4.80
2019-02-09T17:57:13.458Z,4.80
2019-02-09T17:59:54.755Z,4.70
2019-02-09T18:02:36.952Z,4.70
2019-02-09T18:05:18.119Z,4.70
2019-02-09T18:07:59.481Z,4.60
2019-02-09T18:10:41.051Z,4.60
2019-02-09T18:13:21.982Z,4.60
2019-02-09T18:16:05.229Z,4.60
2019-02-09T18:18:46.262Z,4.60
2019-02-09T18:21:33.040Z,4.60
2019-02-09T18:24:14.219Z,4.60
2019-02-09T18:26:54.830Z,4.60
2019-02-09T18:29:35.330Z,4.60
2019-02-09T18:32:15.954Z,4.50
2019-02-09T18:34:57.037Z,4.60
2019-02-09T18:37:38.103Z,4.60
2019-02-09T18:40:19.060Z,4.60
2019-02-09T18:45:43.996Z,4.70
2019-02-09T18:51:13.232Z,4.70
2019-02-09T18:56:43.523Z,4.60
2019-02-09T18:59:25.781Z,4.60
2019-02-09T19:02:11.005Z,4.70
2019-02-09T19:07:36.541Z,4.60
2019-02-09T19:13:34.468Z,4.60
2019-02-09T19:16:15.957Z,4.60
2019-02-09T19:18:57.706Z,4.60
2019-02-09T19:24:27.798Z,4.60
2019-02-09T19:29:58.021Z,4.60
2019-02-09T19:32:39.314Z,4.60
2019-02-09T19:35:20.857Z,4.60
2019-02-09T19:38:02.903Z,4.60
2019-02-09T19:40:44.110Z,4.60
2019-02-09T19:43:25.592Z,4.60
2019-02-09T19:48:53.761Z,4.50
2019-02-09T19:51:37.219Z,4.50
2019-02-09T19:57:08.904Z,4.50
2019-02-09T20:02:37.790Z,4.50
2019-02-09T20:08:06.709Z,4.60
2019-02-09T20:10:47.938Z,4.60
2019-02-09T20:13:29.638Z,4.60
2019-02-09T20:16:15.716Z,4.60
2019-02-09T20:18:56.800Z,4.60
2019-02-09T20:24:23.044Z,4.50
2019-02-09T20:27:04.286Z,4.60
2019-02-09T20:29:45.253Z,4.50
2019-02-09T20:32:28.793Z,4.50
2019-02-09T20:35:09.459Z,4.50
2019-02-09T20:37:50.409Z,4.50
2019-02-09T20:40:31.619Z,4.50
2019-02-09T20:43:14.705Z,4.50
2019-02-09T20:45:56.766Z,4.50
2019-02-09T20:48:38.353Z,4.50
2019-02-09T20:51:20.659Z,4.40
2019-02-09T20:54:06.643Z,4.40
2019-02-09T20:56:47.543Z,4.40
2019-02-09T20:59:28.219Z,4.50
2019-02-09T21:02:09.838Z,4.50
2019-02-09T21:07:37.862Z,4.50
2019-02-09T21:10:20.062Z,4.50
2019-02-09T21:13:01.036Z,4.50
2019-02-09T21:15:42.205Z,4.40
2019-02-09T21:18:24.043Z,4.40
2019-02-09T21:21:06.391Z,4.50
2019-02-09T21:26:52.172Z,4.50
2019-02-09T21:29:37.075Z,4.50
2019-02-09T21:35:02.147Z,4.50
2019-02-09T21:40:30.448Z,4.50
2019-02-09T21:45:57.765Z,4.40
2019-02-09T21:48:39.736Z,4.40
2019-02-09T21:51:23.044Z,4.40
2019-02-09T21:56:48.323Z,4.40
2019-02-09T22:02:18.659Z,4.30
2019-02-09T22:07:45.130Z,4.30
2019-02-09T22:10:30.217Z,4.30
2019-02-09T22:13:13.259Z,4.30
2019-02-09T22:15:54.604Z,4.30
2019-02-09T22:18:55.481Z,4.30
2019-02-09T22:21:24.573Z,4.20
2019-02-09T22:24:06.396Z,4.20
2019-02-09T22:29:31.768Z,4.10
2019-02-09T22:32:16.587Z,4.10
2019-02-09T22:34:58.812Z,4.00
2019-02-09T22:37:40.873Z,4.00
2019-02-09T22:40:21.923Z,4.00
2019-02-09T22:43:03.823Z,4.00
2019-02-09T22:45:45.510Z,4.00
2019-02-09T22:51:10.919Z,4.00
2019-02-09T22:53:52.923Z,4.00
2019-02-09T22:56:34.736Z,4.00
2019-02-09T22:59:16.116Z,3.90
2019-02-09T23:01:57.317Z,3.90
2019-02-09T23:04:38.350Z,3.80
2019-02-09T23:07:22.899Z,3.90
2019-02-09T23:10:07.066Z,3.90
2019-02-09T23:12:48.942Z,3.90
2019-02-09T23:18:50.071Z,3.90
2019-02-09T23:21:30.516Z,3.80
2019-02-09T23:24:11.217Z,3.80
2019-02-09T23:26:52.183Z,3.80
2019-02-09T23:29:33.872Z,3.80
2019-02-09T23:32:15.096Z,3.80
2019-02-09T23:34:59.970Z,3.80
2019-02-09T23:37:41.649Z,3.80
2019-02-09T23:40:23.215Z,3.90
2019-02-09T23:43:05.521Z,3.90
2019-02-09T23:45:47.101Z,3.80
2019-02-09T23:48:27.792Z,3.90
2019-02-09T23:51:09.055Z,3.90
2019-02-09T23:53:50.725Z,3.90
2019-02-09T23:56:31.848Z,3.90
2019-02-09T23:59:13.102Z,3.90
