createdAt,value
2022-11-05T00:00:40.220Z,96779.59
2022-11-05T00:03:29.927Z,96784.23
2022-11-05T00:06:16.466Z,96785.14
2022-11-05T00:09:02.732Z,96780.58
2022-11-05T00:11:48.725Z,96789.64
2022-11-05T00:14:35.157Z,96790.77
2022-11-05T00:17:02.892Z,96792.69
2022-11-05T00:19:30.788Z,96789.77
2022-11-05T00:22:17.488Z,96791.02
2022-11-05T00:25:04.027Z,96786.55
2022-11-05T00:27:34.176Z,96787.27
2022-11-05T00:30:01.964Z,96783.59
2022-11-05T00:32:29.692Z,96788.83
2022-11-05T00:34:57.398Z,96790.78
2022-11-05T00:37:26.954Z,96796.07
2022-11-05T00:39:54.694Z,96795.70
2022-11-05T00:42:41.211Z,96795.13
2022-11-05T00:45:09.695Z,96793.61
2022-11-05T00:47:58.048Z,96793.75
2022-11-05T00:50:26.863Z,96796.89
2022-11-05T00:52:57.664Z,96794.10
2022-11-05T00:55:40.606Z,96794.95
2022-11-05T00:58:11.574Z,96801.63
2022-11-05T01:00:41.888Z,96806.00
2022-11-05T01:03:13.615Z,96807.20
2022-11-05T01:05:51.217Z,96807.13
2022-11-05T01:08:21.424Z,96810.42
2022-11-05T01:10:51.873Z,96807.98
2022-11-05T01:13:20.928Z,96813.78
2022-11-05T01:15:50.970Z,96814.71
2022-11-05T01:18:20.164Z,96823.75
2022-11-05T01:20:48.282Z,96825.71
2022-11-05T01:23:16.901Z,96833.23
2022-11-05T01:25:45.057Z,96841.13
2022-11-05T01:28:12.789Z,96847.05
2022-11-05T01:30:40.729Z,96854.98
2022-11-05T01:33:08.697Z,96864.73
2022-11-05T01:35:36.702Z,96870.55
2022-11-05T01:38:04.430Z,96871.81
2022-11-05T01:40:32.165Z,96875.45
2022-11-05T01:42:59.841Z,96872.13
2022-11-05T01:45:28.303Z,96882.70
2022-11-05T01:48:05.382Z,96884.36
2022-11-05T01:50:44.411Z,96883.11
2022-11-05T01:53:24.176Z,96882.62
2022-11-05T01:55:57.828Z,96891.04
2022-11-05T01:58:34.695Z,96896.20
2022-11-05T02:01:02.541Z,96903.30
2022-11-05T02:03:31.410Z,96904.07
2022-11-05T02:06:01.888Z,96907.13
2022-11-05T02:08:51.848Z,96911.93
2022-11-05T02:11:20.665Z,96912.05
2022-11-05T02:13:49.660Z,96909.50
2022-11-05T02:16:57.387Z,96905.60
2022-11-05T02:19:50.161Z,96916.89
2022-11-05T02:22:57.181Z,96919.30
2022-11-05T02:25:31.165Z,96923.75
2022-11-05T02:28:37.510Z,96931.36
2022-11-05T02:31:11.166Z,96933.98
2022-11-05T02:33:44.151Z,96939.77
2022-11-05T02:36:27.222Z,96946.48
2022-11-05T02:39:22.537Z,96951.56
2022-11-05T02:42:21.057Z,96949.59
2022-11-05T02:45:08.080Z,96950.55
2022-11-05T02:47:55.609Z,96952.49
2022-11-05T02:50:23.359Z,96961.59
2022-11-05T02:53:04.105Z,96964.63
2022-11-05T02:55:37.853Z,96971.61
2022-11-05T02:58:06.898Z,96972.97
2022-11-05T03:00:40.763Z,96979.56
2022-11-05T03:03:17.821Z,96972.06
2022-11-05T03:06:04.764Z,96968.48
2022-11-05T03:08:45.072Z,96974.63
2022-11-05T03:11:18.832Z,96975.16
2022-11-05T03:13:59.787Z,96975.72
2022-11-05T03:16:39.791Z,96979.10
2022-11-05T03:19:24.275Z,96984.11
2022-11-05T03:22:02.492Z,96988.52
2022-11-05T03:24:34.341Z,96996.14
2022-11-05T03:27:09.979Z,96993.34
2022-11-05T03:29:43.319Z,96996.27
2022-11-05T03:32:12.616Z,96989.58
2022-11-05T03:34:46.538Z,96994.02
2022-11-05T03:37:18.193Z,96996.86
2022-11-05T03:39:54.670Z,97001.14
2022-11-05T03:42:27.070Z,97004.19
2022-11-05T03:44:58.936Z,97012.69
2022-11-05T03:47:32.847Z,97020.79
2022-11-05T03:50:24.061Z,97023.45
2022-11-05T03:52:54.507Z,97019.70
2022-11-05T03:55:25.340Z,97022.02
2022-11-05T03:57:56.005Z,97033.25
2022-11-05T04:00:23.976Z,97036.31
2022-11-05T04:02:51.889Z,97043.20
2022-11-05T04:05:19.691Z,97044.88
2022-11-05T04:08:11.417Z,97044.63
2022-11-05T04:10:47.477Z,97043.59
2022-11-05T04:13:27.764Z,97038.63
2022-11-05T04:16:15.914Z,97040.13
2022-11-05T04:18:43.775Z,97052.03
2022-11-05T04:21:30.489Z,97060.02
2022-11-05T04:24:10.404Z,97069.09
2022-11-05T04:26:41.387Z,97072.61
2022-11-05T04:29:28.642Z,97069.27
2022-11-05T04:31:56.613Z,97067.27
2022-11-05T04:34:24.658Z,97067.77
2022-11-05T04:36:53.529Z,97066.18
2022-11-05T04:39:21.582Z,97068.83
2022-11-05T04:41:49.471Z,97077.50
2022-11-05T04:44:17.247Z,97069.73
2022-11-05T04:46:45.170Z,97071.04
2022-11-05T04:49:12.914Z,97070.52
2022-11-05T04:51:42.113Z,97074.41
2022-11-05T04:54:09.880Z,97071.00
2022-11-05T04:56:37.641Z,97071.61
2022-11-05T04:59:05.389Z,97072.84
2022-11-05T05:01:33.225Z,97072.50
2022-11-05T05:04:01.484Z,97074.63
2022-11-05T05:06:29.359Z,97081.38
2022-11-05T05:08:57.128Z,97075.15
2022-11-05T05:11:24.866Z,97075.92
2022-11-05T05:13:52.644Z,97079.39
2022-11-05T05:16:23.684Z,97087.24
2022-11-05T05:18:52.389Z,97096.77
2022-11-05T05:21:41.160Z,97104.34
2022-11-05T05:24:14.484Z,97109.66
2022-11-05T05:26:45.675Z,97113.61
2022-11-05T05:29:16.370Z,97113.29
2022-11-05T05:31:44.869Z,97112.41
2022-11-05T05:34:14.418Z,97117.40
2022-11-05T05:36:42.283Z,97122.25
2022-11-05T05:39:12.942Z,97123.67
2022-11-05T05:41:40.666Z,97128.02
2022-11-05T05:44:08.422Z,97139.30
2022-11-05T05:46:36.191Z,97144.20
2022-11-05T05:49:07.979Z,97150.60
2022-11-05T05:51:40.265Z,97149.17
2022-11-05T05:54:08.170Z,97149.38
2022-11-05T05:56:36.049Z,97154.34
2022-11-05T05:59:05.771Z,97156.38
2022-11-05T06:01:33.715Z,97160.00
2022-11-05T06:04:01.520Z,97161.27
2022-11-05T06:06:29.455Z,97159.15
2022-11-05T06:08:57.234Z,97164.88
2022-11-05T06:11:26.120Z,97171.88
2022-11-05T06:13:53.883Z,97178.84
2022-11-05T06:16:21.606Z,97183.53
2022-11-05T06:18:49.885Z,97185.65
2022-11-05T06:21:17.985Z,97191.15
2022-11-05T06:23:46.045Z,97192.68
2022-11-05T06:26:16.526Z,97191.92
2022-11-05T06:28:45.361Z,97201.27
2022-11-05T06:31:15.080Z,97207.70
2022-11-05T06:33:43.070Z,97214.38
2022-11-05T06:36:15.370Z,97217.97
2022-11-05T06:38:43.432Z,97222.20
2022-11-05T06:41:11.135Z,97235.39
2022-11-05T06:43:39.258Z,97238.89
2022-11-05T06:46:07.970Z,97241.09
2022-11-05T06:48:35.802Z,97241.63
2022-11-05T06:51:04.192Z,97246.45
2022-11-05T06:53:32.127Z,97248.66
2022-11-05T06:56:04.478Z,97253.50
2022-11-05T06:58:33.475Z,97253.06
2022-11-05T07:01:10.741Z,97257.48
2022-11-05T07:03:38.843Z,97257.41
2022-11-05T07:06:07.680Z,97260.58
2022-11-05T07:08:37.542Z,97261.87
2022-11-05T07:11:06.243Z,97267.79
2022-11-05T07:13:34.056Z,97272.45
2022-11-05T07:16:02.093Z,97274.56
2022-11-05T07:18:29.970Z,97277.55
2022-11-05T07:20:59.538Z,97279.78
2022-11-05T07:23:27.329Z,97286.17
2022-11-05T07:25:55.151Z,97282.40
2022-11-05T07:28:22.942Z,97287.06
2022-11-05T07:30:50.719Z,97293.13
2022-11-05T07:33:18.495Z,97297.98
2022-11-05T07:35:46.969Z,97298.30
2022-11-05T07:38:14.789Z,97300.17
2022-11-05T07:40:42.576Z,97302.23
2022-11-05T07:43:10.662Z,97305.05
2022-11-05T07:45:38.675Z,97303.02
2022-11-05T07:48:06.754Z,97306.01
2022-11-05T07:50:36.685Z,97309.13
2022-11-05T07:53:11.101Z,97304.80
2022-11-05T07:55:41.400Z,97308.85
2022-11-05T07:58:10.506Z,97307.65
2022-11-05T08:00:38.616Z,97309.45
2022-11-05T08:03:15.427Z,97313.23
2022-11-05T08:05:46.321Z,97317.40
2022-11-05T08:08:19.042Z,97320.65
2022-11-05T08:10:47.396Z,97320.68
2022-11-05T08:13:15.736Z,97321.17
2022-11-05T08:15:44.579Z,97322.95
2022-11-05T08:18:14.852Z,97325.29
2022-11-05T08:20:44.439Z,97325.40
2022-11-05T08:23:12.678Z,97327.83
2022-11-05T08:25:40.891Z,97326.56
2022-11-05T08:28:12.169Z,97327.95
2022-11-05T08:30:40.362Z,97329.18
2022-11-05T08:33:11.427Z,97328.02
2022-11-05T08:35:39.872Z,97331.81
2022-11-05T08:38:10.493Z,97332.46
2022-11-05T08:40:38.322Z,97334.78
2022-11-05T08:43:07.634Z,97334.62
2022-11-05T08:45:39.447Z,97333.60
2022-11-05T08:48:11.277Z,97338.48
2022-11-05T08:50:39.629Z,97339.22
2022-11-05T08:53:09.623Z,97336.95
2022-11-05T08:55:38.611Z,97339.39
2022-11-05T08:58:15.077Z,97345.64
2022-11-05T09:00:45.899Z,97347.96
2022-11-05T09:03:14.559Z,97351.50
2022-11-05T09:05:43.534Z,97355.13
2022-11-05T09:08:14.791Z,97352.04
2022-11-05T09:10:44.667Z,97352.17
2022-11-05T09:13:18.347Z,97355.38
2022-11-05T09:15:51.307Z,97360.19
2022-11-05T09:18:20.204Z,97364.40
2022-11-05T09:20:48.329Z,97367.52
2022-11-05T09:23:16.392Z,97369.22
2022-11-05T09:25:44.993Z,97367.30
2022-11-05T09:28:18.758Z,97372.20
2022-11-05T09:30:48.707Z,97376.06
2022-11-05T09:33:19.201Z,97373.36
2022-11-05T09:35:46.935Z,97374.00
2022-11-05T09:38:15.296Z,97375.81
2022-11-05T09:40:54.823Z,97380.05
2022-11-05T09:43:31.474Z,97381.27
2022-11-05T09:46:04.517Z,97375.48
2022-11-05T09:48:33.927Z,97376.02
2022-11-05T09:51:03.953Z,97380.36
2022-11-05T09:53:31.861Z,97382.03
2022-11-05T09:56:01.099Z,97382.47
2022-11-05T09:58:44.066Z,97384.42
2022-11-05T10:01:16.115Z,97391.11
2022-11-05T10:03:48.220Z,97395.86
2022-11-05T10:06:24.475Z,97400.28
2022-11-05T10:09:09.184Z,97410.90
2022-11-05T10:11:52.208Z,97409.65
2022-11-05T10:14:28.440Z,97406.41
2022-11-05T10:17:04.122Z,97399.41
2022-11-05T10:19:42.116Z,97401.90
2022-11-05T10:22:16.550Z,97396.65
2022-11-05T10:24:47.979Z,97398.65
2022-11-05T10:27:18.440Z,97400.98
2022-11-05T10:29:48.347Z,97403.20
2022-11-05T10:32:35.578Z,97406.78
2022-11-05T10:35:07.420Z,97414.14
2022-11-05T10:37:40.660Z,97414.25
2022-11-05T10:40:43.357Z,97421.52
2022-11-05T10:43:15.945Z,97428.28
2022-11-05T10:45:56.167Z,97428.02
2022-11-05T10:48:29.483Z,97423.88
2022-11-05T10:50:57.913Z,97423.73
2022-11-05T10:53:35.612Z,97419.92
2022-11-05T10:56:03.794Z,97423.33
2022-11-05T10:58:35.397Z,97426.95
2022-11-05T11:01:08.194Z,97424.80
2022-11-05T11:03:44.021Z,97426.98
2022-11-05T11:06:24.134Z,97427.60
2022-11-05T11:11:42.255Z,97434.17
2022-11-05T11:14:13.287Z,97434.54
2022-11-05T11:16:44.168Z,97435.35
2022-11-05T11:19:21.314Z,97439.28
2022-11-05T11:22:04.595Z,97441.33
2022-11-05T11:24:45.334Z,97443.48
2022-11-05T11:27:25.952Z,97444.14
2022-11-05T11:30:00.231Z,97446.56
2022-11-05T11:32:40.094Z,97448.67
2022-11-05T11:35:20.074Z,97450.91
2022-11-05T11:37:49.133Z,97441.33
2022-11-05T11:40:22.154Z,97444.08
2022-11-05T11:42:55.721Z,97441.31
2022-11-05T11:45:38.070Z,97443.25
2022-11-05T11:48:13.111Z,97448.04
2022-11-05T11:50:57.310Z,97448.98
2022-11-05T11:53:29.234Z,97446.85
2022-11-05T11:56:05.558Z,97451.64
2022-11-05T11:58:36.829Z,97447.90
2022-11-05T12:01:16.723Z,97452.27
2022-11-05T12:03:47.689Z,97452.44
2022-11-05T12:06:21.476Z,97454.77
2022-11-05T12:09:26.124Z,97457.30
2022-11-05T12:12:14.282Z,97466.00
2022-11-05T12:14:56.290Z,97462.16
2022-11-05T12:17:44.331Z,97456.95
2022-11-05T12:20:25.579Z,97458.27
2022-11-05T12:23:17.501Z,97457.43
2022-11-05T12:25:59.582Z,97458.27
2022-11-05T12:28:36.428Z,97464.64
2022-11-05T12:31:23.788Z,97475.88
2022-11-05T12:34:04.713Z,97476.73
2022-11-05T12:37:08.877Z,97473.30
2022-11-05T12:40:03.892Z,97471.66
2022-11-05T12:42:42.001Z,97480.48
2022-11-05T12:45:34.936Z,97479.77
2022-11-05T12:48:37.644Z,97481.21
2022-11-05T12:51:11.542Z,97479.40
2022-11-05T12:53:39.205Z,97481.84
2022-11-05T12:56:19.100Z,97486.52
2022-11-05T12:58:57.460Z,97489.02
2022-11-05T13:01:39.984Z,97493.46
2022-11-05T13:04:24.873Z,97499.75
2022-11-05T13:06:56.022Z,97498.54
2022-11-05T13:09:32.023Z,97499.67
2022-11-05T13:12:06.115Z,97498.52
2022-11-05T13:14:58.305Z,97502.14
2022-11-05T13:17:45.983Z,97513.83
2022-11-05T13:20:19.255Z,97506.61
2022-11-05T13:22:52.882Z,97515.00
2022-11-05T13:25:30.139Z,97515.36
2022-11-05T13:28:25.645Z,97518.11
2022-11-05T13:30:58.003Z,97524.45
2022-11-05T13:33:39.352Z,97525.60
2022-11-05T13:36:35.284Z,97525.38
2022-11-05T13:39:09.460Z,97523.33
2022-11-05T13:41:52.504Z,97520.65
2022-11-05T13:44:55.234Z,97522.46
2022-11-05T13:48:08.674Z,97524.45
2022-11-05T13:51:39.095Z,97527.71
2022-11-05T13:54:48.854Z,97536.33
2022-11-05T13:57:55.679Z,97539.59
2022-11-05T14:00:27.252Z,97550.01
2022-11-05T14:03:00.551Z,97555.29
2022-11-05T14:05:36.494Z,97562.30
2022-11-05T14:08:17.669Z,97559.48
2022-11-05T14:10:58.541Z,97558.59
2022-11-05T14:13:29.062Z,97567.98
2022-11-05T14:16:02.259Z,97570.30
2022-11-05T14:18:36.168Z,97575.82
2022-11-05T14:21:06.394Z,97577.31
2022-11-05T14:23:40.058Z,97583.08
2022-11-05T14:26:34.490Z,97587.73
2022-11-05T14:29:05.429Z,97590.14
2022-11-05T14:34:44.911Z,97608.66
2022-11-05T14:37:12.910Z,97613.20
2022-11-05T14:39:41.339Z,97611.89
2022-11-05T14:42:20.779Z,97612.35
2022-11-05T14:45:03.692Z,97614.01
2022-11-05T14:47:40.890Z,97615.09
2022-11-05T14:50:21.238Z,97620.17
2022-11-05T14:52:58.322Z,97623.42
2022-11-05T14:55:27.786Z,97627.51
2022-11-05T14:57:55.494Z,97632.46
2022-11-05T15:00:29.414Z,97631.97
2022-11-05T15:03:01.620Z,97635.15
2022-11-05T15:05:48.996Z,97637.21
2022-11-05T15:08:37.649Z,97640.10
2022-11-05T15:11:33.024Z,97639.21
2022-11-05T15:14:06.870Z,97644.54
2022-11-05T15:16:43.557Z,97651.46
2022-11-05T15:19:17.620Z,97655.66
2022-11-05T15:21:46.243Z,97660.62
2022-11-05T15:24:17.928Z,97659.97
2022-11-05T15:27:20.017Z,97658.84
2022-11-05T15:29:48.072Z,97656.43
2022-11-05T15:32:26.330Z,97659.36
2022-11-05T15:34:55.718Z,97661.38
2022-11-05T15:37:26.133Z,97663.55
2022-11-05T15:39:54.815Z,97664.62
2022-11-05T15:42:25.520Z,97665.95
2022-11-05T15:44:58.642Z,97673.98
2022-11-05T15:47:34.599Z,97675.05
2022-11-05T15:50:14.057Z,97673.67
2022-11-05T15:52:51.071Z,97673.00
2022-11-05T15:55:25.004Z,97674.87
2022-11-05T15:57:52.773Z,97683.75
2022-11-05T16:00:25.016Z,97690.72
2022-11-05T16:02:57.791Z,97691.89
2022-11-05T16:05:28.527Z,97692.69
2022-11-05T16:07:59.622Z,97692.27
2022-11-05T16:10:36.955Z,97698.85
2022-11-05T16:13:35.543Z,97701.66
2022-11-05T16:16:21.505Z,97701.60
2022-11-05T16:18:49.321Z,97704.81
2022-11-05T16:21:19.730Z,97712.50
2022-11-05T16:23:59.271Z,97717.54
2022-11-05T16:29:53.837Z,97723.79
2022-11-05T16:32:29.767Z,97725.58
2022-11-05T16:35:01.602Z,97729.27
2022-11-05T16:37:36.691Z,97734.64
2022-11-05T16:40:13.431Z,97733.11
2022-11-05T16:42:41.779Z,97737.11
2022-11-05T16:45:14.895Z,97733.23
2022-11-05T16:47:44.301Z,97737.39
2022-11-05T16:50:22.953Z,97738.52
2022-11-05T16:52:51.228Z,97742.48
2022-11-05T16:55:20.084Z,97743.52
2022-11-05T16:57:57.916Z,97748.33
2022-11-05T17:00:25.738Z,97753.27
2022-11-05T17:02:53.721Z,97753.77
2022-11-05T17:05:27.083Z,97757.14
2022-11-05T17:07:55.067Z,97756.20
2022-11-05T17:10:25.208Z,97753.71
2022-11-05T17:12:53.831Z,97753.54
2022-11-05T17:15:25.209Z,97758.02
2022-11-05T17:17:54.698Z,97759.72
2022-11-05T17:20:36.788Z,97759.51
2022-11-05T17:23:15.580Z,97759.36
2022-11-05T17:25:47.100Z,97753.14
2022-11-05T17:28:16.644Z,97758.50
2022-11-05T17:30:51.965Z,97761.73
2022-11-05T17:33:22.901Z,97766.58
2022-11-05T17:35:53.333Z,97769.98
2022-11-05T17:38:22.670Z,97775.70
2022-11-05T17:40:51.011Z,97785.14
2022-11-05T17:43:20.292Z,97787.10
2022-11-05T17:45:50.274Z,97782.77
2022-11-05T17:48:20.666Z,97781.27
2022-11-05T17:50:49.182Z,97779.04
2022-11-05T17:53:18.020Z,97776.28
2022-11-05T17:55:47.267Z,97779.42
2022-11-05T17:58:15.340Z,97781.73
2022-11-05T18:00:44.190Z,97789.15
2022-11-05T18:03:13.164Z,97787.15
2022-11-05T18:05:41.916Z,97791.61
2022-11-05T18:08:10.523Z,97791.52
2022-11-05T18:10:39.963Z,97793.52
2022-11-05T18:13:07.769Z,97793.23
2022-11-05T18:15:38.103Z,97799.17
2022-11-05T18:18:05.916Z,97801.41
2022-11-05T18:20:33.690Z,97806.76
2022-11-05T18:23:01.887Z,97804.23
2022-11-05T18:25:29.653Z,97805.46
2022-11-05T18:27:57.474Z,97806.16
2022-11-05T18:30:25.204Z,97806.69
2022-11-05T18:32:53.047Z,97805.17
2022-11-05T18:35:20.873Z,97810.20
2022-11-05T18:37:48.666Z,97808.89
2022-11-05T18:40:16.508Z,97811.58
2022-11-05T18:42:44.342Z,97816.48
2022-11-05T18:45:12.261Z,97820.27
2022-11-05T18:47:40.002Z,97821.01
2022-11-05T18:50:09.464Z,97818.30
2022-11-05T18:52:37.453Z,97822.05
2022-11-05T18:55:05.782Z,97825.91
2022-11-05T18:57:34.505Z,97829.91
2022-11-05T19:00:02.354Z,97829.27
2022-11-05T19:02:30.390Z,97828.80
2022-11-05T19:07:46.140Z,97831.88
2022-11-05T19:10:13.915Z,97832.54
2022-11-05T19:12:41.761Z,97831.02
2022-11-05T19:15:10.022Z,97831.77
2022-11-05T19:17:37.933Z,97837.07
2022-11-05T19:20:06.728Z,97836.77
2022-11-05T19:22:34.673Z,97845.91
2022-11-05T19:25:02.633Z,97848.96
2022-11-05T19:27:30.410Z,97851.73
2022-11-05T19:29:58.183Z,97856.11
2022-11-05T19:32:25.975Z,97859.09
2022-11-05T19:34:53.668Z,97865.20
2022-11-05T19:37:21.467Z,97873.30
2022-11-05T19:39:49.283Z,97880.09
2022-11-05T19:42:17.081Z,97887.56
2022-11-05T19:44:44.857Z,97886.84
2022-11-05T19:47:12.682Z,97890.10
2022-11-05T19:49:40.451Z,97892.68
2022-11-05T19:52:08.282Z,97887.64
2022-11-05T19:54:36.099Z,97893.23
2022-11-05T19:57:03.917Z,97899.86
2022-11-05T19:59:31.917Z,97900.84
2022-11-05T20:01:59.713Z,97906.73
2022-11-05T20:04:27.758Z,97908.33
2022-11-05T20:06:55.554Z,97912.56
2022-11-05T20:09:24.179Z,97915.89
2022-11-05T20:11:54.608Z,97914.45
2022-11-05T20:14:24.760Z,97916.22
2022-11-05T20:16:53.581Z,97913.64
2022-11-05T20:19:22.837Z,97918.80
2022-11-05T20:21:50.769Z,97917.67
2022-11-05T20:24:24.857Z,97916.21
2022-11-05T20:26:54.804Z,97922.66
2022-11-05T20:29:24.367Z,97921.14
2022-11-05T20:31:53.234Z,97921.96
2022-11-05T20:34:21.096Z,97923.00
2022-11-05T20:36:48.880Z,97925.89
2022-11-05T20:39:18.304Z,97932.96
2022-11-05T20:41:46.060Z,97936.74
2022-11-05T20:44:14.934Z,97938.48
2022-11-05T20:46:42.687Z,97941.46
2022-11-05T20:49:10.512Z,97946.72
2022-11-05T20:51:38.477Z,97945.95
2022-11-05T20:54:06.192Z,97945.97
2022-11-05T20:56:35.978Z,97947.02
2022-11-05T20:59:05.415Z,97949.81
2022-11-05T21:01:34.964Z,97951.77
2022-11-05T21:04:04.395Z,97950.74
2022-11-05T21:06:33.792Z,97956.17
2022-11-05T21:09:02.655Z,97957.52
2022-11-05T21:11:50.553Z,97962.75
2022-11-05T21:14:19.285Z,97957.97
2022-11-05T21:16:47.034Z,97962.48
2022-11-05T21:19:15.316Z,97959.75
2022-11-05T21:21:43.214Z,97957.70
2022-11-05T21:24:11.013Z,97957.81
2022-11-05T21:26:39.710Z,97959.95
2022-11-05T21:29:07.913Z,97960.77
2022-11-05T21:31:37.681Z,97962.25
2022-11-05T21:34:05.472Z,97963.55
2022-11-05T21:36:33.968Z,97961.81
2022-11-05T21:39:02.599Z,97957.04
2022-11-05T21:41:30.336Z,97953.74
2022-11-05T21:43:58.266Z,97954.80
2022-11-05T21:46:26.122Z,97959.54
2022-11-05T21:48:54.516Z,97964.08
2022-11-05T21:51:41.115Z,97961.08
2022-11-05T21:54:31.749Z,97961.57
2022-11-05T21:57:18.201Z,97962.60
2022-11-05T21:59:48.534Z,97967.68
2022-11-05T22:02:20.040Z,97969.38
2022-11-05T22:04:50.774Z,97966.27
2022-11-05T22:07:23.302Z,97969.23
2022-11-05T22:09:51.091Z,97971.02
2022-11-05T22:12:19.211Z,97968.09
2022-11-05T22:14:47.279Z,97966.64
2022-11-05T22:17:15.632Z,97965.41
2022-11-05T22:19:43.415Z,97963.92
2022-11-05T22:22:11.236Z,97965.13
2022-11-05T22:24:40.079Z,97962.39
2022-11-05T22:27:11.459Z,97966.08
2022-11-05T22:29:39.705Z,97964.70
2022-11-05T22:32:08.030Z,97968.69
2022-11-05T22:34:36.849Z,97976.73
2022-11-05T22:37:04.769Z,97976.20
2022-11-05T22:39:33.241Z,97979.60
2022-11-05T22:42:07.111Z,97978.86
2022-11-05T22:44:37.115Z,97981.33
2022-11-05T22:47:05.688Z,97981.92
2022-11-05T22:49:34.196Z,97980.59
2022-11-05T22:52:02.073Z,97979.77
2022-11-05T22:54:32.696Z,97979.70
2022-11-05T22:57:03.248Z,97978.45
2022-11-05T22:59:30.998Z,97972.96
2022-11-05T23:01:58.778Z,97973.06
2022-11-05T23:04:26.671Z,97974.80
2022-11-05T23:07:13.432Z,97976.05
2022-11-05T23:10:00.008Z,97976.60
2022-11-05T23:12:34.307Z,97974.27
2022-11-05T23:15:05.746Z,97978.77
2022-11-05T23:17:52.302Z,97975.10
2022-11-05T23:20:42.069Z,97970.47
2022-11-05T23:23:30.161Z,97970.81
2022-11-05T23:25:59.588Z,97973.75
2022-11-05T23:28:27.399Z,97976.42
2022-11-05T23:31:13.849Z,97982.73
2022-11-05T23:33:41.718Z,97981.23
2022-11-05T23:36:31.707Z,97981.02
2022-11-05T23:38:59.490Z,97981.51
2022-11-05T23:41:46.151Z,97985.38
2022-11-05T23:44:32.544Z,97982.98
2022-11-05T23:47:18.975Z,97984.55
2022-11-05T23:49:46.769Z,97987.83
2022-11-05T23:52:15.259Z,97984.20
2022-11-05T23:54:43.292Z,97981.18
2022-11-05T23:57:11.446Z,97984.38
2022-11-05T23:59:39.204Z,97985.96
