createdAt,value
2018-12-21T00:02:08.090Z,7.70
2018-12-21T00:04:36.678Z,7.70
2018-12-21T00:07:05.254Z,7.70
2018-12-21T00:09:34.376Z,7.70
2018-12-21T00:12:02.980Z,7.80
2018-12-21T00:14:31.762Z,7.80
2018-12-21T00:17:00.386Z,7.80
2018-12-21T00:19:29.035Z,7.80
2018-12-21T00:21:57.786Z,7.80
2018-12-21T00:24:26.354Z,7.80
2018-12-21T00:26:54.908Z,7.80
2018-12-21T00:29:23.672Z,7.80
2018-12-21T00:31:57.827Z,7.80
2018-12-21T00:34:31.648Z,7.80
2018-12-21T00:37:05.556Z,7.80
2018-12-21T00:39:39.572Z,7.80
2018-12-21T00:42:10.488Z,7.70
2018-12-21T00:44:39.637Z,7.70
2018-12-21T00:47:13.014Z,7.70
2018-12-21T00:49:41.984Z,7.70
2018-12-21T00:52:10.805Z,7.70
2018-12-21T00:54:39.507Z,7.70
2018-12-21T00:57:08.170Z,7.70
2018-12-21T00:59:37.033Z,7.70
2018-12-21T01:02:06.164Z,7.70
2018-12-21T01:04:34.973Z,7.70
2018-12-21T01:07:03.616Z,7.70
2018-12-21T01:09:32.250Z,7.70
2018-12-21T01:12:01.020Z,7.70
2018-12-21T01:14:29.728Z,7.70
2018-12-21T01:16:58.440Z,7.70
2018-12-21T01:19:27.124Z,7.60
2018-12-21T01:21:55.777Z,7.60
2018-12-21T01:24:24.444Z,7.70
2018-12-21T01:26:53.273Z,7.70
2018-12-21T01:29:21.870Z,7.60
2018-12-21T01:31:50.758Z,7.60
2018-12-21T01:34:19.546Z,7.60
2018-12-21T01:36:48.257Z,7.60
2018-12-21T01:39:16.784Z,7.60
2018-12-21T01:41:45.408Z,7.60
2018-12-21T01:44:13.983Z,7.60
2018-12-21T01:46:42.647Z,7.60
2018-12-21T01:49:11.498Z,7.60
2018-12-21T01:51:47.039Z,7.70
2018-12-21T01:54:10.846Z,7.70
2018-12-21T01:56:39.675Z,7.70
2018-12-21T01:59:08.557Z,7.80
2018-12-21T02:01:37.311Z,7.70
2018-12-21T02:04:06.534Z,7.70
2018-12-21T02:06:35.205Z,7.70
2018-12-21T02:09:05.027Z,7.70
2018-12-21T02:11:33.546Z,7.70
2018-12-21T02:14:02.409Z,7.80
2018-12-21T02:16:31.213Z,7.80
2018-12-21T02:18:59.844Z,7.70
2018-12-21T02:21:28.468Z,7.70
2018-12-21T02:23:57.161Z,7.70
2018-12-21T02:26:25.834Z,7.70
2018-12-21T02:28:54.443Z,7.70
2018-12-21T02:31:22.953Z,7.70
2018-12-21T02:33:51.781Z,7.70
2018-12-21T02:36:20.298Z,7.60
2018-12-21T02:38:48.895Z,7.60
2018-12-21T02:41:17.494Z,7.60
2018-12-21T02:43:46.201Z,7.60
2018-12-21T02:46:14.941Z,7.60
2018-12-21T02:48:43.546Z,7.60
2018-12-21T02:51:12.073Z,7.60
2018-12-21T02:53:40.712Z,7.60
2018-12-21T02:56:09.237Z,7.60
2018-12-21T02:58:37.862Z,7.70
2018-12-21T03:01:06.346Z,7.70
2018-12-21T03:03:35.016Z,7.70
2018-12-21T03:06:03.529Z,7.70
2018-12-21T03:08:32.141Z,7.70
2018-12-21T03:11:00.666Z,7.70
2018-12-21T03:13:29.281Z,7.70
2018-12-21T03:15:57.954Z,7.70
2018-12-21T03:18:26.611Z,7.80
2018-12-21T03:20:55.317Z,7.70
2018-12-21T03:23:23.825Z,7.80
2018-12-21T03:25:52.438Z,7.80
2018-12-21T03:28:21.074Z,7.80
2018-12-21T03:30:49.615Z,7.80
2018-12-21T03:33:18.163Z,7.80
2018-12-21T03:35:46.754Z,7.80
2018-12-21T03:38:15.281Z,7.80
2018-12-21T03:40:44.001Z,7.70
2018-12-21T03:43:12.553Z,7.80
2018-12-21T03:45:41.210Z,7.70
2018-12-21T03:48:09.721Z,7.70
2018-12-21T03:50:38.273Z,7.80
2018-12-21T03:53:06.817Z,7.80
2018-12-21T03:55:35.402Z,7.80
2018-12-21T03:58:04.038Z,7.80
2018-12-21T04:00:32.556Z,7.80
2018-12-21T04:03:01.195Z,7.80
2018-12-21T04:05:29.769Z,7.70
2018-12-21T04:07:58.320Z,7.70
2018-12-21T04:10:27.015Z,7.70
2018-12-21T04:12:55.605Z,7.80
2018-12-21T04:15:24.325Z,7.80
2018-12-21T04:17:53.962Z,7.80
2018-12-21T04:20:22.837Z,7.80
2018-12-21T04:22:51.397Z,7.80
2018-12-21T04:25:20.024Z,7.90
2018-12-21T04:27:49.541Z,7.90
2018-12-21T04:30:18.676Z,7.90
2018-12-21T04:32:47.453Z,7.90
2018-12-21T04:35:16.274Z,7.90
2018-12-21T04:37:45.460Z,8.00
2018-12-21T04:40:14.245Z,7.90
2018-12-21T04:42:43.078Z,7.90
2018-12-21T04:45:12.095Z,7.90
2018-12-21T04:47:41.183Z,8.00
2018-12-21T04:50:10.185Z,8.00
2018-12-21T04:52:43.348Z,8.00
2018-12-21T04:55:09.895Z,7.90
2018-12-21T04:57:38.684Z,8.00
2018-12-21T05:00:07.793Z,8.00
2018-12-21T05:02:36.593Z,8.00
2018-12-21T05:05:05.869Z,8.10
2018-12-21T05:07:34.549Z,8.10
2018-12-21T05:10:03.988Z,8.10
2018-12-21T05:12:32.832Z,8.10
2018-12-21T05:15:02.952Z,8.10
2018-12-21T05:17:31.887Z,8.10
2018-12-21T05:20:00.942Z,8.10
2018-12-21T05:22:29.635Z,8.10
2018-12-21T05:24:58.574Z,8.10
2018-12-21T05:27:27.086Z,8.10
2018-12-21T05:29:55.580Z,8.10
2018-12-21T05:32:24.193Z,8.20
2018-12-21T05:34:52.997Z,8.20
2018-12-21T05:37:22.735Z,8.20
2018-12-21T05:39:52.026Z,8.20
2018-12-21T05:42:21.147Z,8.20
2018-12-21T05:44:50.000Z,8.20
2018-12-21T05:47:19.171Z,8.20
2018-12-21T05:49:47.940Z,8.20
2018-12-21T05:52:17.017Z,8.20
2018-12-21T05:54:46.086Z,8.20
2018-12-21T05:57:15.456Z,8.20
2018-12-21T05:59:44.139Z,8.10
2018-12-21T06:02:12.892Z,8.20
2018-12-21T06:04:41.614Z,8.20
2018-12-21T06:07:10.162Z,8.20
2018-12-21T06:09:39.084Z,8.20
2018-12-21T06:12:08.243Z,8.20
2018-12-21T06:14:37.164Z,8.30
2018-12-21T06:17:05.926Z,8.30
2018-12-21T06:19:34.502Z,8.30
2018-12-21T06:22:03.239Z,8.30
2018-12-21T06:24:31.911Z,8.20
2018-12-21T06:27:00.565Z,8.20
2018-12-21T06:29:29.594Z,8.20
2018-12-21T06:31:58.225Z,8.10
2018-12-21T06:34:26.828Z,8.20
2018-12-21T06:36:55.673Z,8.10
2018-12-21T06:39:24.480Z,8.10
2018-12-21T06:41:53.476Z,8.10
2018-12-21T06:44:22.243Z,8.10
2018-12-21T06:46:51.007Z,8.10
2018-12-21T06:49:19.706Z,8.00
2018-12-21T06:51:50.010Z,8.00
2018-12-21T06:54:18.900Z,8.00
2018-12-21T06:56:47.809Z,8.00
2018-12-21T06:59:16.677Z,8.00
2018-12-21T07:01:45.339Z,8.00
2018-12-21T07:04:14.413Z,8.00
2018-12-21T07:06:43.660Z,8.00
2018-12-21T07:09:12.616Z,8.10
2018-12-21T07:11:41.310Z,8.10
2018-12-21T07:14:10.461Z,8.10
2018-12-21T07:16:39.568Z,8.10
2018-12-21T07:19:09.329Z,8.00
2018-12-21T07:21:38.358Z,8.10
2018-12-21T07:24:07.236Z,8.00
2018-12-21T07:26:36.480Z,8.10
2018-12-21T07:29:05.407Z,8.10
2018-12-21T07:31:34.566Z,8.10
2018-12-21T07:34:03.282Z,8.10
2018-12-21T07:36:32.033Z,8.20
2018-12-21T07:39:00.893Z,8.20
2018-12-21T07:41:29.762Z,8.20
2018-12-21T07:43:58.816Z,8.20
2018-12-21T07:46:27.470Z,8.20
2018-12-21T07:48:56.802Z,8.20
2018-12-21T07:51:26.123Z,8.20
2018-12-21T07:53:55.179Z,8.20
2018-12-21T07:56:23.895Z,8.30
2018-12-21T07:58:57.083Z,8.30
2018-12-21T08:01:24.139Z,8.30
2018-12-21T08:03:54.504Z,8.30
2018-12-21T08:06:23.801Z,8.30
2018-12-21T08:08:52.747Z,8.40
2018-12-21T08:11:21.427Z,8.40
2018-12-21T08:13:50.560Z,8.40
2018-12-21T08:16:19.875Z,8.40
2018-12-21T08:18:48.804Z,8.40
2018-12-21T08:21:17.635Z,8.40
2018-12-21T08:23:47.405Z,8.50
2018-12-21T08:26:17.136Z,8.50
2018-12-21T08:28:45.937Z,8.60
2018-12-21T08:31:14.472Z,8.60
2018-12-21T08:33:43.033Z,8.60
2018-12-21T08:36:12.014Z,8.60
2018-12-21T08:38:40.869Z,8.60
2018-12-21T08:41:09.480Z,8.60
2018-12-21T08:43:38.329Z,8.60
2018-12-21T08:46:07.203Z,8.60
2018-12-21T08:48:35.729Z,8.60
2018-12-21T08:51:04.582Z,8.60
2018-12-21T08:53:33.463Z,8.60
2018-12-21T08:56:02.133Z,8.60
2018-12-21T08:58:30.836Z,8.70
2018-12-21T09:00:59.513Z,8.60
2018-12-21T09:03:28.116Z,8.70
2018-12-21T09:05:56.795Z,8.70
2018-12-21T09:08:26.314Z,8.70
2018-12-21T09:10:54.978Z,8.80
2018-12-21T09:13:23.617Z,8.80
2018-12-21T09:15:52.723Z,8.80
2018-12-21T09:18:21.541Z,8.80
2018-12-21T09:20:50.270Z,8.80
2018-12-21T09:23:19.475Z,8.80
2018-12-21T09:25:48.121Z,8.80
2018-12-21T09:28:16.842Z,8.90
2018-12-21T09:30:45.405Z,8.90
2018-12-21T09:33:14.250Z,8.80
2018-12-21T09:35:43.415Z,8.80
2018-12-21T09:38:12.314Z,8.80
2018-12-21T09:40:41.452Z,8.90
2018-12-21T09:43:10.117Z,8.90
2018-12-21T09:45:38.722Z,8.90
2018-12-21T09:48:07.409Z,8.90
2018-12-21T09:50:36.451Z,8.90
2018-12-21T09:53:05.504Z,8.90
2018-12-21T09:55:34.297Z,8.90
2018-12-21T09:58:03.107Z,8.80
2018-12-21T10:00:32.185Z,8.90
2018-12-21T10:03:01.060Z,8.90
2018-12-21T10:05:29.866Z,8.90
2018-12-21T10:07:58.507Z,8.90
2018-12-21T10:10:27.300Z,9.00
2018-12-21T10:12:56.495Z,9.00
2018-12-21T10:15:25.365Z,9.00
2018-12-21T10:17:54.171Z,9.10
2018-12-21T10:20:23.559Z,9.10
2018-12-21T10:22:52.345Z,9.10
2018-12-21T10:25:21.196Z,9.10
2018-12-21T10:27:49.704Z,9.10
2018-12-21T10:30:18.704Z,9.20
2018-12-21T10:32:47.535Z,9.20
2018-12-21T10:35:16.093Z,9.30
2018-12-21T10:37:44.906Z,9.30
2018-12-21T10:40:13.559Z,9.20
2018-12-21T10:42:42.410Z,9.30
2018-12-21T10:45:10.969Z,9.40
2018-12-21T10:47:39.771Z,9.40
2018-12-21T10:50:10.929Z,9.40
2018-12-21T10:52:39.834Z,9.50
2018-12-21T10:55:08.863Z,9.40
2018-12-21T10:57:37.629Z,9.50
2018-12-21T11:00:09.202Z,9.50
2018-12-21T11:02:37.933Z,9.50
2018-12-21T11:05:07.375Z,9.50
2018-12-21T11:07:36.301Z,9.50
2018-12-21T11:10:07.896Z,9.60
2018-12-21T11:12:36.694Z,9.60
2018-12-21T11:15:06.295Z,9.60
2018-12-21T11:17:35.275Z,9.60
2018-12-21T11:20:05.556Z,9.70
2018-12-21T11:22:34.636Z,9.70
2018-12-21T11:25:03.789Z,9.80
2018-12-21T11:27:32.886Z,9.90
2018-12-21T11:30:01.510Z,10.00
2018-12-21T11:32:30.463Z,10.00
2018-12-21T11:34:59.435Z,10.10
2018-12-21T11:37:28.176Z,10.10
2018-12-21T11:39:57.244Z,10.20
2018-12-21T11:42:25.895Z,10.20
2018-12-21T11:44:54.805Z,10.20
2018-12-21T11:47:23.643Z,10.20
2018-12-21T11:49:52.478Z,10.20
2018-12-21T11:52:21.216Z,10.20
2018-12-21T11:54:50.160Z,10.20
2018-12-21T11:57:19.269Z,10.20
2018-12-21T11:59:47.850Z,10.20
2018-12-21T12:05:11.050Z,10.30
2018-12-21T12:07:39.930Z,10.30
2018-12-21T12:10:09.401Z,10.30
2018-12-21T12:12:39.365Z,10.40
2018-12-21T12:15:08.634Z,10.40
2018-12-21T12:17:37.339Z,10.40
2018-12-21T12:20:06.769Z,10.50
2018-12-21T12:22:35.392Z,10.50
2018-12-21T12:25:04.637Z,10.60
2018-12-21T12:27:36.081Z,10.60
2018-12-21T12:30:05.825Z,10.70
2018-12-21T12:32:34.680Z,10.70
2018-12-21T12:35:03.563Z,10.70
2018-12-21T12:37:32.350Z,10.80
2018-12-21T12:40:02.855Z,10.80
2018-12-21T12:42:31.551Z,10.90
2018-12-21T12:45:00.290Z,10.90
2018-12-21T12:47:28.876Z,11.00
2018-12-21T12:49:57.775Z,11.10
2018-12-21T12:52:26.611Z,11.10
2018-12-21T12:55:02.551Z,11.20
2018-12-21T12:57:26.232Z,11.20
2018-12-21T12:59:55.059Z,11.20
2018-12-21T13:02:24.010Z,11.20
2018-12-21T13:04:52.966Z,11.30
2018-12-21T13:07:21.699Z,11.30
2018-12-21T13:09:50.633Z,11.30
2018-12-21T13:12:19.314Z,11.40
2018-12-21T13:14:48.151Z,11.50
2018-12-21T13:17:16.869Z,11.70
2018-12-21T13:19:45.622Z,11.70
2018-12-21T13:22:14.272Z,11.70
2018-12-21T13:24:42.870Z,11.80
2018-12-21T13:27:11.705Z,11.90
2018-12-21T13:29:40.472Z,11.90
2018-12-21T13:32:09.319Z,12.00
2018-12-21T13:34:38.224Z,12.00
2018-12-21T13:37:07.034Z,12.00
2018-12-21T13:39:36.030Z,12.00
2018-12-21T13:42:04.735Z,12.10
2018-12-21T13:44:33.520Z,12.00
2018-12-21T13:47:02.170Z,12.00
2018-12-21T13:49:30.894Z,12.00
2018-12-21T13:51:59.924Z,12.00
2018-12-21T13:54:28.606Z,12.00
2018-12-21T13:56:57.546Z,12.10
2018-12-21T13:59:26.418Z,12.10
2018-12-21T14:01:55.307Z,12.20
2018-12-21T14:04:24.057Z,12.10
2018-12-21T14:06:57.870Z,12.10
2018-12-21T14:09:26.647Z,12.20
2018-12-21T14:11:55.400Z,12.30
2018-12-21T14:14:24.073Z,12.30
2018-12-21T14:16:52.945Z,12.30
2018-12-21T14:19:21.773Z,12.30
2018-12-21T14:21:50.364Z,12.30
2018-12-21T14:24:18.930Z,12.30
2018-12-21T14:26:47.770Z,12.30
2018-12-21T14:29:16.608Z,12.40
2018-12-21T14:31:45.313Z,12.40
2018-12-21T14:34:13.900Z,12.50
2018-12-21T14:36:42.759Z,12.50
2018-12-21T14:39:11.564Z,12.50
2018-12-21T14:41:40.164Z,12.60
2018-12-21T14:44:08.782Z,12.60
2018-12-21T14:46:37.902Z,12.60
2018-12-21T14:49:06.629Z,12.60
2018-12-21T14:51:35.590Z,12.50
2018-12-21T14:54:04.537Z,12.50
2018-12-21T14:56:33.330Z,12.50
2018-12-21T14:59:02.552Z,12.50
2018-12-21T15:01:31.405Z,12.50
2018-12-21T15:04:00.599Z,12.40
2018-12-21T15:06:29.506Z,12.40
2018-12-21T15:08:58.208Z,12.40
2018-12-21T15:11:27.202Z,12.40
2018-12-21T15:13:55.831Z,12.30
2018-12-21T15:16:24.533Z,12.40
2018-12-21T15:18:53.266Z,12.30
2018-12-21T15:21:21.928Z,12.30
2018-12-21T15:23:50.711Z,12.30
2018-12-21T15:26:19.437Z,12.20
2018-12-21T15:28:48.280Z,12.20
2018-12-21T15:31:17.815Z,12.20
2018-12-21T15:33:46.674Z,12.20
2018-12-21T15:36:15.423Z,12.10
2018-12-21T15:38:44.301Z,12.20
2018-12-21T15:41:13.132Z,12.10
2018-12-21T15:43:42.059Z,12.10
2018-12-21T15:46:10.715Z,12.10
2018-12-21T15:48:39.537Z,12.10
2018-12-21T15:51:08.505Z,12.10
2018-12-21T15:53:37.271Z,12.10
2018-12-21T15:56:06.152Z,12.10
2018-12-21T15:58:35.746Z,12.10
2018-12-21T16:01:04.522Z,12.10
2018-12-21T16:03:33.317Z,12.10
2018-12-21T16:06:02.357Z,12.00
2018-12-21T16:08:31.183Z,12.00
2018-12-21T16:10:59.833Z,12.00
2018-12-21T16:13:28.454Z,12.00
2018-12-21T16:15:57.257Z,12.00
2018-12-21T16:18:26.319Z,11.90
2018-12-21T16:20:55.180Z,12.00
2018-12-21T16:23:23.909Z,12.00
2018-12-21T16:25:52.913Z,12.00
2018-12-21T16:28:21.776Z,12.00
2018-12-21T16:30:50.511Z,12.00
2018-12-21T16:33:19.305Z,12.00
2018-12-21T16:35:48.183Z,12.00
2018-12-21T16:38:17.190Z,12.00
2018-12-21T16:40:46.141Z,11.90
2018-12-21T16:43:14.996Z,11.90
2018-12-21T16:45:43.761Z,11.90
2018-12-21T16:48:12.671Z,11.90
2018-12-21T16:50:41.678Z,11.90
2018-12-21T16:53:10.551Z,12.00
2018-12-21T16:55:39.249Z,12.00
2018-12-21T16:58:08.034Z,12.00
2018-12-21T17:00:36.822Z,11.90
2018-12-21T17:03:05.743Z,11.90
2018-12-21T17:05:34.836Z,11.90
2018-12-21T17:08:04.058Z,11.80
2018-12-21T17:10:34.020Z,11.80
2018-12-21T17:13:03.041Z,11.80
2018-12-21T17:15:32.346Z,11.80
2018-12-21T17:18:01.801Z,11.70
2018-12-21T17:20:30.891Z,11.70
2018-12-21T17:23:00.758Z,11.60
2018-12-21T17:25:30.611Z,11.60
2018-12-21T17:27:59.265Z,11.60
2018-12-21T17:30:27.998Z,11.60
2018-12-21T17:32:56.914Z,11.50
2018-12-21T17:35:26.190Z,11.50
2018-12-21T17:37:55.144Z,11.40
2018-12-21T17:40:23.993Z,11.40
2018-12-21T17:42:52.933Z,11.40
2018-12-21T17:45:21.861Z,11.40
2018-12-21T17:47:50.933Z,11.40
2018-12-21T17:50:19.548Z,11.50
2018-12-21T17:52:48.381Z,11.40
2018-12-21T17:55:17.191Z,11.40
2018-12-21T17:57:46.061Z,11.40
2018-12-21T18:00:18.326Z,11.30
2018-12-21T18:02:50.948Z,11.20
2018-12-21T18:05:20.388Z,11.00
2018-12-21T18:07:49.197Z,10.90
2018-12-21T18:10:18.267Z,10.80
2018-12-21T18:12:47.152Z,10.60
2018-12-21T18:15:16.041Z,10.50
2018-12-21T18:17:44.939Z,10.40
2018-12-21T18:20:14.287Z,10.30
2018-12-21T18:22:43.608Z,10.30
2018-12-21T18:25:15.953Z,10.30
2018-12-21T18:27:48.013Z,10.20
2018-12-21T18:30:27.997Z,10.30
2018-12-21T18:32:57.446Z,10.20
2018-12-21T18:35:26.381Z,10.20
2018-12-21T18:37:59.204Z,10.10
2018-12-21T18:40:28.833Z,10.10
2018-12-21T18:42:57.627Z,9.90
2018-12-21T18:45:26.460Z,9.90
2018-12-21T18:47:55.403Z,9.90
2018-12-21T18:50:25.441Z,9.90
2018-12-21T18:52:54.502Z,9.80
2018-12-21T18:55:23.476Z,9.80
2018-12-21T18:57:52.331Z,9.80
2018-12-21T19:00:21.603Z,9.80
2018-12-21T19:02:51.200Z,9.90
2018-12-21T19:05:20.424Z,9.90
2018-12-21T19:07:49.457Z,10.00
2018-12-21T19:10:18.618Z,10.00
2018-12-21T19:12:47.330Z,10.10
2018-12-21T19:15:16.127Z,10.10
2018-12-21T19:17:45.206Z,10.20
2018-12-21T19:20:14.059Z,10.20
2018-12-21T19:22:42.854Z,10.20
2018-12-21T19:25:12.327Z,10.30
2018-12-21T19:27:41.798Z,10.30
2018-12-21T19:30:12.233Z,10.40
2018-12-21T19:32:43.310Z,10.40
2018-12-21T19:35:13.624Z,10.40
2018-12-21T19:37:42.639Z,10.40
2018-12-21T19:40:12.618Z,10.50
2018-12-21T19:42:41.973Z,10.50
2018-12-21T19:45:12.792Z,10.50
2018-12-21T19:47:41.929Z,10.50
2018-12-21T19:50:11.569Z,10.60
2018-12-21T19:52:41.041Z,10.60
2018-12-21T19:55:18.702Z,10.60
2018-12-21T19:57:47.905Z,10.60
2018-12-21T20:00:16.597Z,10.60
2018-12-21T20:02:45.418Z,10.60
2018-12-21T20:05:14.212Z,10.70
2018-12-21T20:07:43.116Z,10.70
2018-12-21T20:10:12.691Z,10.70
2018-12-21T20:12:41.718Z,10.70
2018-12-21T20:15:11.690Z,10.70
2018-12-21T20:17:41.006Z,10.70
2018-12-21T20:20:11.319Z,10.70
2018-12-21T20:22:40.457Z,10.60
2018-12-21T20:25:10.659Z,10.60
2018-12-21T20:27:40.291Z,10.60
2018-12-21T20:30:12.301Z,10.60
2018-12-21T20:32:41.105Z,10.60
2018-12-21T20:35:10.362Z,10.60
2018-12-21T20:37:39.694Z,10.60
2018-12-21T20:40:10.321Z,10.60
2018-12-21T20:42:39.592Z,10.60
2018-12-21T20:45:10.057Z,10.60
2018-12-21T20:47:38.957Z,10.60
2018-12-21T20:50:11.424Z,10.70
2018-12-21T20:52:41.031Z,10.60
2018-12-21T20:55:10.270Z,10.60
2018-12-21T20:57:40.185Z,10.60
2018-12-21T21:00:12.676Z,10.70
2018-12-21T21:02:41.547Z,10.60
2018-12-21T21:05:10.319Z,10.70
2018-12-21T21:07:39.387Z,10.70
2018-12-21T21:10:11.697Z,10.70
2018-12-21T21:12:41.046Z,10.70
2018-12-21T21:15:11.608Z,10.70
2018-12-21T21:17:40.570Z,10.70
2018-12-21T21:20:12.274Z,10.70
2018-12-21T21:22:41.530Z,10.70
2018-12-21T21:25:10.452Z,10.70
2018-12-21T21:27:39.686Z,10.70
2018-12-21T21:30:12.249Z,10.70
2018-12-21T21:32:41.078Z,10.70
2018-12-21T21:35:10.117Z,10.70
2018-12-21T21:37:39.146Z,10.70
2018-12-21T21:40:11.950Z,10.60
2018-12-21T21:42:40.721Z,10.60
2018-12-21T21:45:09.995Z,10.60
2018-12-21T21:47:39.097Z,10.60
2018-12-21T21:50:08.789Z,10.70
2018-12-21T21:52:37.836Z,10.70
2018-12-21T21:55:06.883Z,10.60
2018-12-21T21:57:39.505Z,10.60
2018-12-21T22:00:10.333Z,10.60
2018-12-21T22:02:39.203Z,10.60
2018-12-21T22:05:08.442Z,10.60
2018-12-21T22:07:37.528Z,10.70
2018-12-21T22:10:08.887Z,10.70
2018-12-21T22:12:38.034Z,10.70
2018-12-21T22:15:08.282Z,10.60
2018-12-21T22:17:37.156Z,10.60
2018-12-21T22:20:08.715Z,10.70
2018-12-21T22:22:37.817Z,10.70
2018-12-21T22:25:06.944Z,10.60
2018-12-21T22:27:36.079Z,10.70
2018-12-21T22:30:07.942Z,10.60
2018-12-21T22:32:36.782Z,10.70
2018-12-21T22:35:06.200Z,10.70
2018-12-21T22:37:34.796Z,10.70
2018-12-21T22:40:04.194Z,10.70
2018-12-21T22:42:33.478Z,10.70
2018-12-21T22:45:02.482Z,10.70
2018-12-21T22:47:31.205Z,10.70
2018-12-21T22:50:00.193Z,10.70
2018-12-21T22:52:29.022Z,10.70
2018-12-21T22:54:57.805Z,10.70
2018-12-21T22:57:26.696Z,10.70
2018-12-21T22:59:55.451Z,10.70
2018-12-21T23:02:24.174Z,10.80
2018-12-21T23:04:52.746Z,10.70
2018-12-21T23:07:21.550Z,10.80
2018-12-21T23:09:50.308Z,10.70
2018-12-21T23:12:18.926Z,10.70
2018-12-21T23:14:47.585Z,10.70
2018-12-21T23:17:16.711Z,10.70
2018-12-21T23:19:45.345Z,10.70
2018-12-21T23:22:13.948Z,10.70
2018-12-21T23:24:42.594Z,10.70
2018-12-21T23:27:11.221Z,10.60
2018-12-21T23:29:40.338Z,10.60
2018-12-21T23:32:09.111Z,10.50
2018-12-21T23:34:38.011Z,10.60
2018-12-21T23:37:06.661Z,10.60
2018-12-21T23:39:35.716Z,10.60
2018-12-21T23:42:04.619Z,10.60
2018-12-21T23:44:33.346Z,10.60
2018-12-21T23:47:02.073Z,10.60
2018-12-21T23:49:30.730Z,10.50
2018-12-21T23:51:59.732Z,10.50
2018-12-21T23:54:28.682Z,10.50
2018-12-21T23:56:57.588Z,10.50
2018-12-21T23:59:26.402Z,10.50
