createdAt,value
2023-04-06T00:00:28.411Z,99.90
2023-04-06T00:03:00.419Z,99.90
2023-04-06T00:05:29.851Z,99.90
2023-04-06T00:07:57.151Z,99.90
2023-04-06T00:10:24.532Z,99.90
2023-04-06T00:12:51.653Z,99.90
2023-04-06T00:15:18.606Z,99.90
2023-04-06T00:17:46.608Z,99.90
2023-04-06T00:20:15.256Z,99.90
2023-04-06T00:22:43.230Z,99.90
2023-04-06T00:25:12.234Z,99.90
2023-04-06T00:27:39.709Z,99.90
2023-04-06T00:30:08.868Z,99.90
2023-04-06T00:32:36.705Z,99.90
2023-04-06T00:35:05.940Z,99.90
2023-04-06T00:37:37.861Z,99.90
2023-04-06T00:40:04.965Z,99.90
2023-04-06T00:42:32.543Z,99.90
2023-04-06T00:45:01.132Z,99.90
2023-04-06T00:47:30.930Z,99.90
2023-04-06T00:49:59.539Z,99.90
2023-04-06T00:52:26.729Z,99.90
2023-04-06T00:54:55.949Z,99.90
2023-04-06T00:57:23.498Z,99.90
2023-04-06T00:59:56.213Z,99.90
2023-04-06T01:02:24.889Z,99.90
2023-04-06T01:04:55.139Z,99.90
2023-04-06T01:07:48.856Z,99.90
2023-04-06T01:10:23.816Z,99.90
2023-04-06T01:12:51.456Z,99.90
2023-04-06T01:15:29.757Z,99.90
2023-04-06T01:17:57.429Z,99.90
2023-04-06T01:20:26.071Z,99.90
2023-04-06T01:22:54.962Z,99.90
2023-04-06T01:25:22.338Z,99.90
2023-04-06T01:28:07.107Z,99.90
2023-04-06T01:30:58.511Z,99.90
2023-04-06T01:33:46.525Z,99.90
2023-04-06T01:36:16.850Z,99.90
2023-04-06T01:38:46.863Z,99.90
2023-04-06T01:41:16.724Z,99.90
2023-04-06T01:43:49.393Z,99.90
2023-04-06T01:46:16.726Z,99.90
2023-04-06T01:48:46.034Z,99.90
2023-04-06T01:51:21.658Z,99.90
2023-04-06T01:53:54.427Z,99.90
2023-04-06T01:56:25.614Z,99.90
2023-04-06T01:59:01.865Z,99.90
2023-04-06T02:01:35.931Z,99.90
2023-04-06T02:04:03.131Z,99.90
2023-04-06T02:06:31.790Z,99.90
2023-04-06T02:08:59.872Z,99.90
2023-04-06T02:11:27.130Z,99.90
2023-04-06T02:13:56.520Z,99.90
2023-04-06T02:16:27.285Z,99.90
2023-04-06T02:18:54.309Z,99.90
2023-04-06T02:21:23.176Z,99.90
2023-04-06T02:23:50.618Z,99.90
2023-04-06T02:26:18.340Z,99.90
2023-04-06T02:28:46.972Z,99.90
2023-04-06T02:31:16.043Z,99.90
2023-04-06T02:33:44.909Z,99.90
2023-04-06T02:36:13.667Z,99.90
2023-04-06T02:38:42.167Z,99.90
2023-04-06T02:41:09.436Z,99.90
2023-04-06T02:43:37.823Z,99.90
2023-04-06T02:46:13.030Z,99.90
2023-04-06T02:48:41.345Z,99.90
2023-04-06T02:51:08.293Z,99.90
2023-04-06T02:53:37.842Z,99.90
2023-04-06T02:56:06.046Z,99.90
2023-04-06T02:58:47.438Z,99.90
2023-04-06T03:01:14.412Z,99.90
2023-04-06T03:03:42.631Z,99.90
2023-04-06T03:06:18.642Z,99.90
2023-04-06T03:08:46.391Z,99.90
2023-04-06T03:11:13.984Z,99.90
2023-04-06T03:13:43.240Z,99.90
2023-04-06T03:16:11.146Z,99.90
2023-04-06T03:18:38.472Z,99.90
2023-04-06T03:21:06.188Z,99.90
2023-04-06T03:23:44.173Z,99.90
2023-04-06T03:26:11.762Z,99.90
2023-04-06T03:28:38.726Z,99.90
2023-04-06T03:31:12.857Z,99.90
2023-04-06T03:34:00.478Z,99.90
2023-04-06T03:36:32.999Z,99.90
2023-04-06T03:39:01.685Z,99.90
2023-04-06T03:41:31.432Z,99.90
2023-04-06T03:44:07.394Z,99.90
2023-04-06T03:46:34.465Z,99.90
2023-04-06T03:49:03.695Z,99.90
2023-04-06T03:51:30.636Z,99.90
2023-04-06T03:53:57.665Z,99.90
2023-04-06T03:56:25.096Z,99.90
2023-04-06T03:58:54.842Z,99.90
2023-04-06T04:01:22.318Z,99.90
2023-04-06T04:03:51.532Z,99.90
2023-04-06T04:06:19.347Z,99.90
2023-04-06T04:08:46.678Z,99.90
2023-04-06T04:11:13.578Z,99.90
2023-04-06T04:13:40.577Z,99.90
2023-04-06T04:16:09.102Z,99.90
2023-04-06T04:18:37.790Z,99.90
2023-04-06T04:21:06.814Z,99.90
2023-04-06T04:23:35.337Z,99.90
2023-04-06T04:26:04.332Z,99.90
2023-04-06T04:28:31.423Z,99.90
2023-04-06T04:30:58.763Z,99.90
2023-04-06T04:33:25.841Z,99.90
2023-04-06T04:35:56.411Z,99.90
2023-04-06T04:38:26.120Z,99.90
2023-04-06T04:40:56.074Z,99.90
2023-04-06T04:43:23.385Z,99.90
2023-04-06T04:45:50.852Z,99.90
2023-04-06T04:48:40.714Z,99.90
2023-04-06T04:51:08.704Z,99.90
2023-04-06T04:53:55.878Z,99.90
2023-04-06T04:56:28.602Z,99.90
2023-04-06T04:59:02.929Z,99.90
2023-04-06T05:01:47.383Z,99.90
2023-04-06T05:04:23.098Z,99.90
2023-04-06T05:06:50.523Z,99.90
2023-04-06T05:09:18.925Z,99.90
2023-04-06T05:11:46.105Z,99.90
2023-04-06T05:14:13.064Z,99.90
2023-04-06T05:16:40.066Z,99.90
2023-04-06T05:19:07.765Z,99.90
2023-04-06T05:21:41.230Z,99.90
2023-04-06T05:24:09.699Z,99.90
2023-04-06T05:26:37.999Z,99.90
2023-04-06T05:29:12.046Z,99.90
2023-04-06T05:31:39.549Z,99.90
2023-04-06T05:34:06.900Z,99.90
2023-04-06T05:36:37.114Z,99.90
2023-04-06T05:39:10.443Z,99.90
2023-04-06T05:41:50.742Z,99.90
2023-04-06T05:44:25.876Z,99.90
2023-04-06T05:47:02.393Z,99.90
2023-04-06T05:49:29.393Z,99.90
2023-04-06T05:51:56.797Z,99.90
2023-04-06T05:54:24.438Z,99.90
2023-04-06T05:56:57.334Z,99.90
2023-04-06T05:59:24.984Z,99.90
2023-04-06T06:01:53.826Z,99.90
2023-04-06T06:04:21.443Z,99.90
2023-04-06T06:06:51.753Z,99.90
2023-04-06T06:09:22.827Z,99.90
2023-04-06T06:11:59.331Z,99.90
2023-04-06T06:14:31.332Z,99.90
2023-04-06T06:16:58.466Z,99.90
2023-04-06T06:19:25.519Z,99.90
2023-04-06T06:21:56.269Z,99.90
2023-04-06T06:24:23.269Z,99.90
2023-04-06T06:26:50.306Z,99.90
2023-04-06T06:29:19.162Z,99.90
2023-04-06T06:31:46.267Z,99.90
2023-04-06T06:34:14.232Z,99.90
2023-04-06T06:36:42.513Z,99.90
2023-04-06T06:39:12.142Z,99.90
2023-04-06T06:41:39.957Z,99.90
2023-04-06T06:44:07.605Z,99.90
2023-04-06T06:46:35.770Z,99.90
2023-04-06T06:49:04.062Z,99.90
2023-04-06T06:51:31.571Z,99.90
2023-04-06T06:53:58.567Z,99.90
2023-04-06T06:56:26.906Z,99.90
2023-04-06T06:58:54.396Z,99.90
2023-04-06T07:01:21.562Z,99.90
2023-04-06T07:03:48.984Z,99.90
2023-04-06T07:06:16.097Z,99.90
2023-04-06T07:08:42.976Z,99.90
2023-04-06T07:11:10.037Z,99.90
2023-04-06T07:13:36.997Z,99.90
2023-04-06T07:16:04.101Z,99.90
2023-04-06T07:18:31.195Z,99.90
2023-04-06T07:20:59.569Z,99.90
2023-04-06T07:23:26.591Z,99.90
2023-04-06T07:25:55.034Z,99.90
2023-04-06T07:28:22.016Z,99.90
2023-04-06T07:30:49.175Z,99.90
2023-04-06T07:33:16.271Z,99.90
2023-04-06T07:35:43.402Z,99.90
2023-04-06T07:38:11.734Z,99.90
2023-04-06T07:40:40.203Z,99.90
2023-04-06T07:43:07.197Z,99.90
2023-04-06T07:45:34.243Z,99.90
2023-04-06T07:48:02.759Z,99.90
2023-04-06T07:50:30.837Z,99.90
2023-04-06T07:52:58.856Z,99.90
2023-04-06T07:55:25.985Z,99.90
2023-04-06T07:57:53.002Z,99.90
2023-04-06T08:00:20.214Z,99.90
2023-04-06T08:02:47.251Z,99.90
2023-04-06T08:05:14.327Z,99.90
2023-04-06T08:07:41.241Z,99.90
2023-04-06T08:10:08.357Z,99.90
2023-04-06T08:12:35.766Z,99.90
2023-04-06T08:15:03.745Z,99.90
2023-04-06T08:17:32.310Z,99.90
2023-04-06T08:19:59.340Z,99.90
2023-04-06T08:22:26.422Z,99.90
2023-04-06T08:24:53.341Z,99.90
2023-04-06T08:27:20.483Z,99.90
2023-04-06T08:29:48.434Z,99.90
2023-04-06T08:32:15.381Z,99.90
2023-04-06T08:34:42.362Z,99.90
2023-04-06T08:37:09.281Z,99.90
2023-04-06T08:39:36.240Z,99.90
2023-04-06T08:42:04.314Z,99.90
2023-04-06T08:44:33.156Z,99.90
2023-04-06T08:47:00.520Z,99.90
2023-04-06T08:49:27.617Z,99.90
2023-04-06T08:51:55.416Z,99.90
2023-04-06T08:54:22.367Z,99.90
2023-04-06T08:56:49.651Z,99.90
2023-04-06T08:59:16.782Z,99.90
2023-04-06T09:01:44.759Z,99.90
2023-04-06T09:04:13.219Z,99.90
2023-04-06T09:06:41.768Z,99.90
2023-04-06T09:09:09.211Z,99.90
2023-04-06T09:11:43.602Z,99.90
2023-04-06T09:14:10.909Z,99.90
2023-04-06T09:16:42.378Z,99.40
2023-04-06T09:19:09.436Z,98.20
2023-04-06T09:21:37.117Z,97.20
2023-04-06T09:24:04.714Z,98.10
2023-04-06T09:26:34.792Z,98.60
2023-04-06T09:29:02.666Z,98.50
2023-04-06T09:31:30.692Z,98.20
2023-04-06T09:33:58.374Z,96.50
2023-04-06T09:36:35.969Z,96.20
2023-04-06T09:39:03.784Z,95.40
2023-04-06T09:41:31.845Z,94.30
2023-04-06T09:44:08.026Z,94.60
2023-04-06T09:46:50.524Z,93.60
2023-04-06T09:49:23.879Z,96.00
2023-04-06T09:51:55.135Z,91.60
2023-04-06T09:54:22.979Z,92.00
2023-04-06T09:56:59.735Z,91.80
2023-04-06T09:59:29.527Z,90.30
2023-04-06T10:01:57.671Z,90.00
2023-04-06T10:05:03.232Z,83.40
2023-04-06T10:07:59.590Z,81.70
2023-04-06T10:10:30.396Z,81.70
2023-04-06T10:12:57.835Z,79.20
2023-04-06T10:15:25.596Z,78.50
2023-04-06T10:17:52.941Z,76.60
2023-04-06T10:20:30.990Z,77.10
2023-04-06T10:22:58.173Z,77.90
2023-04-06T10:25:29.643Z,75.20
2023-04-06T10:28:08.887Z,75.80
2023-04-06T10:30:42.598Z,76.90
2023-04-06T10:33:16.336Z,76.80
2023-04-06T10:35:43.483Z,78.10
2023-04-06T10:38:10.481Z,79.70
2023-04-06T10:40:38.951Z,81.10
2023-04-06T10:43:12.824Z,76.10
2023-04-06T10:45:43.089Z,74.80
2023-04-06T10:48:16.748Z,74.80
2023-04-06T10:50:53.702Z,73.90
2023-04-06T10:53:24.104Z,74.80
2023-04-06T10:55:52.120Z,73.40
2023-04-06T10:58:19.443Z,70.50
2023-04-06T11:00:50.685Z,73.00
2023-04-06T11:03:18.895Z,76.10
2023-04-06T11:05:48.128Z,74.60
2023-04-06T11:08:33.407Z,74.90
2023-04-06T11:11:11.496Z,77.10
2023-04-06T11:14:07.922Z,77.70
2023-04-06T11:16:35.175Z,73.00
2023-04-06T11:19:04.023Z,73.40
2023-04-06T11:21:43.129Z,76.00
2023-04-06T11:24:11.492Z,73.80
2023-04-06T11:26:42.875Z,71.90
2023-04-06T11:29:10.039Z,70.80
2023-04-06T11:31:41.459Z,72.50
2023-04-06T11:34:11.980Z,71.50
2023-04-06T11:36:42.383Z,68.00
2023-04-06T11:39:09.805Z,70.00
2023-04-06T11:41:37.077Z,69.30
2023-04-06T11:44:04.501Z,68.50
2023-04-06T11:46:31.481Z,68.40
2023-04-06T11:49:01.934Z,69.70
2023-04-06T11:51:29.105Z,70.60
2023-04-06T11:53:57.130Z,67.90
2023-04-06T11:56:25.499Z,67.80
2023-04-06T11:58:52.872Z,68.80
2023-04-06T12:01:19.756Z,71.50
2023-04-06T12:03:47.142Z,72.40
2023-04-06T12:06:14.709Z,72.50
2023-04-06T12:08:41.846Z,71.90
2023-04-06T12:11:08.852Z,72.40
2023-04-06T12:13:35.851Z,71.30
2023-04-06T12:16:02.793Z,71.40
2023-04-06T12:18:30.833Z,72.50
2023-04-06T12:20:57.783Z,72.10
2023-04-06T12:23:24.913Z,70.60
2023-04-06T12:25:52.028Z,66.70
2023-04-06T12:28:19.152Z,65.60
2023-04-06T12:30:46.148Z,65.70
2023-04-06T12:33:13.191Z,67.40
2023-04-06T12:35:40.388Z,65.90
2023-04-06T12:38:07.330Z,68.80
2023-04-06T12:40:37.769Z,69.70
2023-04-06T12:43:05.076Z,65.50
2023-04-06T12:45:32.445Z,63.80
2023-04-06T12:47:59.510Z,64.10
2023-04-06T12:50:27.638Z,61.90
2023-04-06T12:52:54.559Z,61.50
2023-04-06T12:55:22.679Z,61.10
2023-04-06T12:57:52.701Z,63.70
2023-04-06T13:00:20.124Z,65.30
2023-04-06T13:02:48.450Z,69.60
2023-04-06T13:05:19.829Z,66.50
2023-04-06T13:07:48.140Z,64.00
2023-04-06T13:10:15.117Z,64.00
2023-04-06T13:12:42.037Z,63.60
2023-04-06T13:15:09.956Z,65.20
2023-04-06T13:17:36.963Z,64.60
2023-04-06T13:20:04.729Z,63.90
2023-04-06T13:22:31.679Z,67.20
2023-04-06T13:24:58.862Z,70.00
2023-04-06T13:27:25.825Z,66.50
2023-04-06T13:29:52.894Z,63.60
2023-04-06T13:32:19.858Z,63.10
2023-04-06T13:34:49.143Z,61.70
2023-04-06T13:37:16.346Z,61.00
2023-04-06T13:39:43.342Z,64.40
2023-04-06T13:42:11.141Z,62.70
2023-04-06T13:44:38.244Z,65.70
2023-04-06T13:47:05.181Z,66.80
2023-04-06T13:49:32.265Z,66.10
2023-04-06T13:51:59.342Z,65.70
2023-04-06T13:54:27.587Z,66.00
2023-04-06T13:56:54.492Z,64.30
2023-04-06T13:59:21.571Z,62.70
2023-04-06T14:01:49.188Z,60.90
2023-04-06T14:04:16.228Z,61.70
2023-04-06T14:06:43.144Z,61.60
2023-04-06T14:09:10.223Z,62.00
2023-04-06T14:11:39.104Z,61.30
2023-04-06T14:14:06.102Z,61.70
2023-04-06T14:16:33.067Z,64.80
2023-04-06T14:19:00.402Z,63.50
2023-04-06T14:21:27.686Z,62.50
2023-04-06T14:23:55.787Z,64.10
2023-04-06T14:26:23.882Z,65.80
2023-04-06T14:28:51.024Z,65.50
2023-04-06T14:31:18.258Z,62.00
2023-04-06T14:33:46.103Z,61.30
2023-04-06T14:36:13.428Z,61.90
2023-04-06T14:38:41.370Z,62.50
2023-04-06T14:41:09.469Z,62.60
2023-04-06T14:43:36.483Z,62.00
2023-04-06T14:46:03.680Z,61.00
2023-04-06T14:48:30.990Z,59.00
2023-04-06T14:50:58.180Z,61.00
2023-04-06T14:53:25.528Z,61.50
2023-04-06T14:55:53.645Z,63.60
2023-04-06T14:58:21.490Z,61.10
2023-04-06T15:00:48.679Z,61.40
2023-04-06T15:03:16.827Z,60.00
2023-04-06T15:05:44.016Z,60.00
2023-04-06T15:08:11.338Z,62.70
2023-04-06T15:10:38.395Z,64.20
2023-04-06T15:13:05.518Z,64.50
2023-04-06T15:15:32.697Z,62.60
2023-04-06T15:17:59.834Z,63.40
2023-04-06T15:20:27.371Z,62.80
2023-04-06T15:22:54.332Z,63.90
2023-04-06T15:25:21.278Z,65.20
2023-04-06T15:27:48.190Z,65.50
2023-04-06T15:30:15.137Z,65.00
2023-04-06T15:32:52.999Z,64.20
2023-04-06T15:35:20.061Z,66.20
2023-04-06T15:37:46.985Z,67.50
2023-04-06T15:40:14.523Z,68.60
2023-04-06T15:42:43.333Z,71.00
2023-04-06T15:45:13.350Z,71.10
2023-04-06T15:47:44.384Z,70.40
2023-04-06T15:50:12.142Z,72.50
2023-04-06T15:52:39.502Z,70.70
2023-04-06T15:55:08.899Z,72.60
2023-04-06T15:57:36.007Z,72.40
2023-04-06T16:00:03.563Z,74.10
2023-04-06T16:02:36.453Z,74.30
2023-04-06T16:05:04.293Z,75.90
2023-04-06T16:07:32.508Z,77.20
2023-04-06T16:09:59.486Z,79.30
2023-04-06T16:12:28.588Z,80.10
2023-04-06T16:14:56.545Z,80.80
2023-04-06T16:17:25.113Z,79.90
2023-04-06T16:19:53.358Z,81.00
2023-04-06T16:22:20.997Z,81.60
2023-04-06T16:24:47.900Z,82.60
2023-04-06T16:27:14.835Z,82.50
2023-04-06T16:29:41.813Z,82.90
2023-04-06T16:32:12.326Z,83.50
2023-04-06T16:34:39.520Z,84.20
2023-04-06T16:37:06.711Z,84.10
2023-04-06T16:39:33.667Z,84.30
2023-04-06T16:42:02.314Z,84.60
2023-04-06T16:44:30.092Z,84.90
2023-04-06T16:46:57.191Z,85.50
2023-04-06T16:49:24.359Z,84.30
2023-04-06T16:51:52.053Z,84.40
2023-04-06T16:54:19.186Z,84.50
2023-04-06T16:56:46.133Z,84.90
2023-04-06T16:59:13.104Z,84.30
2023-04-06T17:01:40.222Z,84.90
2023-04-06T17:04:07.309Z,84.20
2023-04-06T17:06:34.359Z,84.60
2023-04-06T17:09:01.337Z,83.60
2023-04-06T17:11:32.846Z,84.00
2023-04-06T17:14:08.093Z,84.10
2023-04-06T17:16:35.427Z,86.00
2023-04-06T17:19:02.328Z,85.00
2023-04-06T17:21:29.454Z,84.90
2023-04-06T17:23:56.501Z,85.90
2023-04-06T17:26:23.419Z,85.80
2023-04-06T17:28:50.345Z,85.80
2023-04-06T17:31:17.460Z,86.60
2023-04-06T17:33:44.704Z,86.80
2023-04-06T17:36:12.468Z,88.40
2023-04-06T17:38:43.741Z,88.50
2023-04-06T17:41:12.005Z,88.10
2023-04-06T17:43:38.922Z,87.70
2023-04-06T17:46:06.056Z,87.60
2023-04-06T17:48:33.083Z,88.20
2023-04-06T17:51:00.055Z,88.00
2023-04-06T17:53:30.639Z,88.20
2023-04-06T17:55:57.931Z,89.40
2023-04-06T17:58:24.887Z,90.00
2023-04-06T18:00:51.830Z,90.10
2023-04-06T18:03:18.953Z,90.40
2023-04-06T18:05:46.197Z,90.70
2023-04-06T18:08:14.859Z,90.80
2023-04-06T18:10:45.423Z,91.10
2023-04-06T18:13:12.492Z,91.50
2023-04-06T18:15:39.473Z,91.90
2023-04-06T18:18:07.611Z,92.30
2023-04-06T18:20:39.238Z,92.50
2023-04-06T18:23:06.257Z,92.80
2023-04-06T18:25:37.418Z,93.30
2023-04-06T18:28:04.492Z,93.60
2023-04-06T18:30:31.513Z,93.20
2023-04-06T18:32:58.728Z,93.50
2023-04-06T18:35:26.165Z,94.30
2023-04-06T18:37:53.060Z,94.80
2023-04-06T18:40:39.103Z,95.20
2023-04-06T18:43:07.597Z,95.50
2023-04-06T18:45:38.649Z,97.00
2023-04-06T18:48:06.158Z,96.70
2023-04-06T18:50:33.169Z,97.00
2023-04-06T18:53:00.181Z,97.20
2023-04-06T18:55:27.183Z,97.60
2023-04-06T18:57:54.149Z,98.40
2023-04-06T19:00:21.124Z,98.80
2023-04-06T19:02:48.376Z,99.90
2023-04-06T19:05:15.738Z,99.90
2023-04-06T19:07:42.784Z,99.90
2023-04-06T19:10:10.049Z,99.90
2023-04-06T19:12:38.814Z,99.90
2023-04-06T19:15:08.314Z,99.90
2023-04-06T19:17:35.521Z,99.90
2023-04-06T19:20:03.737Z,99.90
2023-04-06T19:22:31.012Z,99.90
2023-04-06T19:24:57.986Z,99.90
2023-04-06T19:27:24.991Z,99.90
2023-04-06T19:29:52.045Z,99.90
2023-04-06T19:32:19.065Z,99.90
2023-04-06T19:34:46.024Z,99.90
2023-04-06T19:37:13.137Z,99.90
2023-04-06T19:39:40.322Z,99.90
2023-04-06T19:42:07.325Z,99.90
2023-04-06T19:44:34.344Z,99.90
2023-04-06T19:47:01.325Z,99.90
2023-04-06T19:49:31.487Z,99.90
2023-04-06T19:51:58.448Z,99.90
2023-04-06T19:54:27.991Z,99.90
2023-04-06T19:56:55.023Z,99.90
2023-04-06T19:59:22.228Z,99.90
2023-04-06T20:01:49.776Z,99.90
2023-04-06T20:04:16.947Z,99.90
2023-04-06T20:06:46.283Z,99.90
2023-04-06T20:09:15.843Z,99.90
2023-04-06T20:11:42.827Z,99.90
2023-04-06T20:14:09.744Z,99.90
2023-04-06T20:16:39.031Z,99.90
2023-04-06T20:19:06.070Z,99.90
2023-04-06T20:21:33.044Z,99.90
2023-04-06T20:24:00.366Z,99.90
2023-04-06T20:26:27.283Z,99.90
2023-04-06T20:28:54.250Z,99.90
2023-04-06T20:31:21.284Z,99.90
2023-04-06T20:33:48.326Z,99.90
2023-04-06T20:36:15.245Z,99.90
2023-04-06T20:38:42.646Z,99.90
2023-04-06T20:41:10.476Z,99.90
2023-04-06T20:43:37.767Z,99.90
2023-04-06T20:46:06.725Z,99.90
2023-04-06T20:48:36.365Z,99.90
2023-04-06T20:51:04.036Z,99.90
2023-04-06T20:53:31.849Z,99.90
2023-04-06T20:56:00.862Z,99.90
2023-04-06T20:58:27.814Z,99.90
2023-04-06T21:00:54.715Z,99.90
2023-04-06T21:03:21.849Z,99.90
2023-04-06T21:05:55.909Z,99.90
2023-04-06T21:08:23.069Z,99.90
2023-04-06T21:10:50.015Z,99.90
2023-04-06T21:13:17.133Z,99.90
2023-04-06T21:15:44.333Z,99.90
2023-04-06T21:18:11.807Z,99.90
2023-04-06T21:20:39.998Z,99.90
2023-04-06T21:23:07.134Z,99.90
2023-04-06T21:25:36.620Z,99.90
2023-04-06T21:28:03.852Z,99.90
2023-04-06T21:30:36.897Z,99.90
2023-04-06T21:33:04.553Z,99.90
2023-04-06T21:35:31.556Z,99.90
2023-04-06T21:37:58.670Z,99.90
2023-04-06T21:40:25.548Z,99.90
2023-04-06T21:42:52.486Z,99.90
2023-04-06T21:45:19.486Z,99.90
2023-04-06T21:47:46.469Z,99.90
2023-04-06T21:50:13.561Z,99.90
2023-04-06T21:52:40.521Z,99.90
2023-04-06T21:55:07.750Z,99.90
2023-04-06T21:57:35.884Z,99.90
2023-04-06T22:00:10.357Z,99.90
2023-04-06T22:02:45.883Z,99.90
2023-04-06T22:05:13.253Z,99.90
2023-04-06T22:07:40.379Z,99.90
2023-04-06T22:10:07.770Z,99.90
2023-04-06T22:12:34.818Z,99.90
2023-04-06T22:15:01.734Z,99.90
2023-04-06T22:17:29.060Z,99.90
2023-04-06T22:19:56.266Z,99.90
2023-04-06T22:22:24.328Z,99.90
2023-04-06T22:24:51.580Z,99.90
2023-04-06T22:27:18.504Z,99.90
2023-04-06T22:29:45.489Z,99.90
2023-04-06T22:32:12.397Z,99.90
2023-04-06T22:34:39.428Z,99.90
2023-04-06T22:37:06.327Z,99.90
2023-04-06T22:39:33.412Z,99.90
2023-04-06T22:42:00.433Z,99.90
2023-04-06T22:44:27.575Z,99.90
2023-04-06T22:46:54.550Z,99.90
2023-04-06T22:49:21.758Z,99.90
2023-04-06T22:51:48.654Z,99.90
2023-04-06T22:54:15.672Z,99.90
2023-04-06T22:56:42.571Z,99.90
2023-04-06T22:59:09.651Z,99.90
2023-04-06T23:01:36.640Z,99.90
2023-04-06T23:04:03.949Z,99.90
2023-04-06T23:06:31.052Z,99.90
2023-04-06T23:08:59.424Z,99.90
2023-04-06T23:11:26.822Z,99.90
2023-04-06T23:13:53.862Z,99.90
2023-04-06T23:16:20.907Z,99.90
2023-04-06T23:18:47.884Z,99.90
2023-04-06T23:21:14.909Z,99.90
2023-04-06T23:23:41.800Z,99.90
2023-04-06T23:26:08.798Z,99.90
2023-04-06T23:28:35.695Z,99.90
2023-04-06T23:31:02.678Z,99.90
2023-04-06T23:33:29.666Z,99.90
2023-04-06T23:35:56.799Z,99.90
2023-04-06T23:38:23.833Z,99.90
2023-04-06T23:40:51.098Z,99.90
2023-04-06T23:43:17.998Z,99.90
2023-04-06T23:45:44.927Z,99.90
2023-04-06T23:48:11.907Z,99.90
2023-04-06T23:50:39.008Z,99.90
2023-04-06T23:53:05.959Z,99.90
2023-04-06T23:55:33.036Z,99.90
2023-04-06T23:58:00.236Z,99.90
