createdAt,value
2018-02-22T00:00:58.084Z,99.90
2018-02-22T00:03:25.545Z,99.90
2018-02-22T00:05:53.013Z,99.90
2018-02-22T00:08:20.472Z,99.90
2018-02-22T00:10:47.940Z,99.90
2018-02-22T00:13:15.424Z,99.90
2018-02-22T00:15:42.888Z,99.90
2018-02-22T00:18:10.352Z,99.90
2018-02-22T00:20:37.928Z,99.90
2018-02-22T00:23:05.451Z,99.90
2018-02-22T00:25:32.904Z,99.90
2018-02-22T00:28:01.165Z,99.90
2018-02-22T00:30:28.652Z,99.90
2018-02-22T00:32:56.127Z,99.90
2018-02-22T00:35:24.489Z,99.90
2018-02-22T00:37:51.965Z,99.90
2018-02-22T00:40:19.532Z,99.90
2018-02-22T00:42:46.997Z,99.90
2018-02-22T00:45:14.462Z,99.90
2018-02-22T00:47:41.933Z,99.90
2018-02-22T00:50:09.404Z,99.90
2018-02-22T00:52:36.870Z,99.90
2018-02-22T00:55:05.171Z,99.90
2018-02-22T00:57:32.639Z,99.90
2018-02-22T01:00:00.100Z,99.90
2018-02-22T01:02:27.685Z,99.90
2018-02-22T01:04:56.657Z,99.90
2018-02-22T01:07:24.140Z,99.90
2018-02-22T01:09:51.603Z,99.90
2018-02-22T01:12:19.093Z,99.90
2018-02-22T01:14:46.663Z,99.90
2018-02-22T01:17:14.132Z,99.90
2018-02-22T01:19:41.701Z,99.90
2018-02-22T01:22:09.168Z,99.90
2018-02-22T01:24:36.744Z,99.90
2018-02-22T01:27:04.208Z,99.90
2018-02-22T01:29:31.701Z,99.90
2018-02-22T01:31:59.256Z,99.90
2018-02-22T01:34:26.719Z,99.90
2018-02-22T01:36:54.408Z,99.90
2018-02-22T01:39:21.867Z,99.90
2018-02-22T01:41:49.440Z,99.90
2018-02-22T01:44:16.908Z,99.90
2018-02-22T01:46:44.375Z,99.90
2018-02-22T01:49:11.852Z,99.90
2018-02-22T01:51:39.303Z,99.90
2018-02-22T01:54:06.787Z,99.90
2018-02-22T01:56:34.266Z,99.90
2018-02-22T01:59:01.728Z,99.90
2018-02-22T02:01:29.296Z,99.90
2018-02-22T02:03:56.769Z,99.90
2018-02-22T02:06:24.291Z,99.90
2018-02-22T02:08:51.807Z,99.90
2018-02-22T02:11:19.278Z,99.90
2018-02-22T02:13:46.747Z,99.90
2018-02-22T02:16:14.216Z,99.90
2018-02-22T02:18:41.715Z,99.90
2018-02-22T02:21:09.170Z,99.90
2018-02-22T02:23:36.729Z,99.90
2018-02-22T02:26:04.305Z,99.90
2018-02-22T02:28:31.764Z,99.90
2018-02-22T02:30:59.344Z,99.90
2018-02-22T02:33:26.916Z,99.90
2018-02-22T02:35:54.381Z,99.90
2018-02-22T02:38:21.849Z,99.90
2018-02-22T02:40:49.493Z,99.90
2018-02-22T02:43:16.996Z,99.90
2018-02-22T02:45:44.552Z,99.90
2018-02-22T02:48:12.039Z,99.90
2018-02-22T02:50:39.608Z,99.90
2018-02-22T02:53:07.180Z,99.90
2018-02-22T02:55:34.653Z,99.90
2018-02-22T02:58:02.123Z,99.90
2018-02-22T03:00:29.592Z,99.90
2018-02-22T03:02:57.064Z,99.90
2018-02-22T03:05:24.551Z,99.90
2018-02-22T03:07:52.110Z,99.90
2018-02-22T03:10:19.668Z,99.90
2018-02-22T03:12:47.240Z,99.90
2018-02-22T03:15:14.712Z,99.90
2018-02-22T03:17:42.184Z,99.90
2018-02-22T03:20:09.644Z,99.90
2018-02-22T03:22:37.225Z,99.90
2018-02-22T03:25:04.797Z,99.90
2018-02-22T03:27:32.268Z,99.90
2018-02-22T03:29:59.835Z,99.90
2018-02-22T03:32:27.358Z,99.90
2018-02-22T03:34:54.813Z,99.90
2018-02-22T03:37:23.045Z,99.90
2018-02-22T03:39:50.531Z,99.90
2018-02-22T03:42:18.006Z,99.90
2018-02-22T03:44:45.485Z,99.90
2018-02-22T03:47:13.040Z,99.90
2018-02-22T03:49:40.504Z,99.90
2018-02-22T03:52:07.974Z,99.90
2018-02-22T03:54:35.452Z,99.90
2018-02-22T03:57:03.024Z,99.90
2018-02-22T03:59:30.484Z,99.90
2018-02-22T04:01:57.948Z,99.90
2018-02-22T04:04:25.487Z,99.90
2018-02-22T04:06:53.004Z,99.90
2018-02-22T04:09:20.480Z,99.90
2018-02-22T04:11:47.939Z,99.90
2018-02-22T04:14:15.405Z,99.90
2018-02-22T04:16:42.876Z,99.90
2018-02-22T04:19:10.337Z,99.90
2018-02-22T04:21:37.808Z,99.90
2018-02-22T04:24:05.291Z,99.90
2018-02-22T04:26:32.758Z,99.90
2018-02-22T04:29:00.218Z,99.90
2018-02-22T04:31:27.684Z,99.90
2018-02-22T04:33:55.145Z,99.90
2018-02-22T04:36:22.636Z,99.90
2018-02-22T04:38:50.213Z,99.90
2018-02-22T04:41:17.675Z,99.90
2018-02-22T04:43:45.148Z,99.90
2018-02-22T04:46:12.608Z,99.90
2018-02-22T04:48:40.088Z,99.90
2018-02-22T04:51:07.548Z,99.90
2018-02-22T04:53:35.032Z,99.90
2018-02-22T04:56:02.492Z,99.90
2018-02-22T04:58:30.064Z,99.90
2018-02-22T05:00:59.156Z,99.90
2018-02-22T05:03:26.764Z,99.90
2018-02-22T05:05:54.228Z,99.90
2018-02-22T05:08:21.688Z,99.90
2018-02-22T05:10:49.255Z,99.90
2018-02-22T05:13:16.720Z,99.90
2018-02-22T05:15:44.187Z,99.90
2018-02-22T05:18:11.668Z,99.90
2018-02-22T05:20:39.241Z,99.90
2018-02-22T05:23:06.701Z,99.90
2018-02-22T05:25:34.284Z,99.90
2018-02-22T05:28:01.852Z,99.90
2018-02-22T05:30:29.311Z,99.90
2018-02-22T05:32:56.792Z,99.90
2018-02-22T05:35:24.256Z,99.90
2018-02-22T05:37:51.828Z,99.90
2018-02-22T05:40:19.288Z,99.90
2018-02-22T05:42:46.772Z,99.90
2018-02-22T05:45:14.348Z,99.90
2018-02-22T05:47:41.912Z,99.90
2018-02-22T05:53:00.517Z,99.90
2018-02-22T05:55:27.976Z,99.90
2018-02-22T05:57:55.449Z,99.90
2018-02-22T06:00:22.912Z,99.90
2018-02-22T06:02:50.404Z,99.90
2018-02-22T06:05:17.860Z,99.90
2018-02-22T06:07:45.329Z,99.90
2018-02-22T06:10:12.900Z,99.90
2018-02-22T06:12:40.367Z,99.90
2018-02-22T06:15:07.940Z,99.90
2018-02-22T06:17:35.411Z,99.90
2018-02-22T06:20:02.991Z,99.90
2018-02-22T06:22:30.456Z,99.90
2018-02-22T06:24:58.025Z,99.90
2018-02-22T06:27:25.596Z,99.90
2018-02-22T06:29:53.056Z,99.90
2018-02-22T06:32:20.552Z,99.90
2018-02-22T06:34:48.264Z,99.90
2018-02-22T06:37:15.736Z,99.90
2018-02-22T06:39:43.216Z,99.90
2018-02-22T06:42:10.719Z,99.90
2018-02-22T06:44:38.287Z,99.90
2018-02-22T06:47:05.804Z,99.90
2018-02-22T06:49:34.028Z,99.90
2018-02-22T06:52:01.521Z,99.90
2018-02-22T06:54:29.088Z,99.90
2018-02-22T06:56:56.664Z,99.90
2018-02-22T06:59:24.232Z,99.90
2018-02-22T07:01:51.704Z,99.90
2018-02-22T07:04:19.280Z,99.90
2018-02-22T07:06:46.844Z,99.90
2018-02-22T07:09:14.416Z,99.90
2018-02-22T07:11:41.888Z,99.90
2018-02-22T07:14:09.365Z,99.90
2018-02-22T07:16:36.824Z,99.90
2018-02-22T07:19:04.305Z,99.90
2018-02-22T07:21:32.537Z,99.90
2018-02-22T07:24:00.057Z,99.90
2018-02-22T07:26:27.537Z,99.90
2018-02-22T07:28:55.771Z,99.90
2018-02-22T07:31:23.279Z,99.90
2018-02-22T07:33:50.849Z,99.90
2018-02-22T07:36:18.313Z,99.90
2018-02-22T07:38:45.792Z,99.90
2018-02-22T07:41:13.359Z,99.90
2018-02-22T07:43:40.845Z,99.90
2018-02-22T07:46:08.320Z,99.90
2018-02-22T07:48:35.880Z,99.90
2018-02-22T07:51:03.443Z,99.90
2018-02-22T07:53:30.923Z,99.90
2018-02-22T07:55:58.493Z,99.90
2018-02-22T07:58:26.784Z,99.90
2018-02-22T08:00:54.268Z,99.90
2018-02-22T08:03:21.816Z,99.90
2018-02-22T08:05:49.279Z,99.90
2018-02-22T08:08:16.764Z,99.90
2018-02-22T08:10:44.240Z,99.90
2018-02-22T08:13:11.802Z,99.90
2018-02-22T08:15:39.260Z,99.90
2018-02-22T08:18:06.732Z,99.90
2018-02-22T08:20:34.315Z,99.90
2018-02-22T08:23:01.779Z,99.90
2018-02-22T08:25:29.264Z,99.90
2018-02-22T08:27:56.820Z,99.90
2018-02-22T08:30:24.492Z,99.90
2018-02-22T08:32:51.968Z,99.90
2018-02-22T08:35:19.452Z,99.90
2018-02-22T08:37:46.991Z,99.90
2018-02-22T08:40:14.577Z,99.90
2018-02-22T08:42:42.050Z,99.90
2018-02-22T08:45:09.620Z,99.90
2018-02-22T08:47:37.083Z,99.90
2018-02-22T08:50:04.548Z,99.90
2018-02-22T08:52:32.022Z,99.90
2018-02-22T08:54:59.503Z,99.90
2018-02-22T08:57:26.951Z,99.90
2018-02-22T08:59:54.424Z,99.90
2018-02-22T09:02:21.883Z,99.90
2018-02-22T09:04:49.376Z,99.90
2018-02-22T09:07:16.943Z,99.90
2018-02-22T09:09:44.523Z,99.90
2018-02-22T09:12:12.088Z,99.90
2018-02-22T09:14:39.660Z,99.90
2018-02-22T09:17:07.115Z,99.90
2018-02-22T09:19:34.576Z,99.90
2018-02-22T09:22:02.048Z,99.90
2018-02-22T09:24:29.536Z,99.90
2018-02-22T09:26:57.116Z,99.90
2018-02-22T09:29:24.892Z,99.90
2018-02-22T09:31:52.455Z,99.90
2018-02-22T09:34:19.932Z,99.90
2018-02-22T09:36:47.388Z,99.90
2018-02-22T09:39:14.864Z,99.90
2018-02-22T09:41:42.361Z,99.90
2018-02-22T09:44:09.900Z,99.90
2018-02-22T09:46:37.364Z,99.90
2018-02-22T09:49:04.849Z,99.90
2018-02-22T09:51:32.313Z,99.90
2018-02-22T09:53:59.884Z,99.90
2018-02-22T09:56:27.463Z,99.90
2018-02-22T09:58:54.916Z,99.90
2018-02-22T10:01:22.399Z,99.90
2018-02-22T10:03:49.873Z,99.90
2018-02-22T10:06:17.376Z,99.90
2018-02-22T10:08:44.907Z,99.90
2018-02-22T10:11:12.370Z,99.90
2018-02-22T10:13:39.827Z,99.90
2018-02-22T10:16:07.300Z,99.90
2018-02-22T10:18:34.755Z,99.90
2018-02-22T10:21:02.233Z,99.90
2018-02-22T10:23:29.689Z,99.90
2018-02-22T10:25:57.198Z,99.90
2018-02-22T10:28:24.768Z,99.90
2018-02-22T10:30:52.224Z,99.90
2018-02-22T10:33:19.705Z,99.90
2018-02-22T10:35:47.159Z,99.90
2018-02-22T10:38:14.644Z,99.90
2018-02-22T10:40:42.101Z,99.90
2018-02-22T10:43:09.585Z,99.90
2018-02-22T10:45:37.057Z,99.90
2018-02-22T10:48:04.624Z,99.90
2018-02-22T10:50:32.076Z,99.90
2018-02-22T10:52:59.568Z,99.90
2018-02-22T10:55:27.028Z,99.90
2018-02-22T10:57:54.486Z,99.90
2018-02-22T11:00:27.707Z,99.90
2018-02-22T11:02:55.164Z,99.90
2018-02-22T11:05:22.644Z,99.90
2018-02-22T11:07:50.109Z,99.90
2018-02-22T11:10:17.572Z,99.90
2018-02-22T11:12:45.029Z,99.90
2018-02-22T11:15:12.517Z,99.90
2018-02-22T11:17:39.988Z,99.90
2018-02-22T11:20:07.458Z,99.90
2018-02-22T11:22:34.924Z,99.90
2018-02-22T11:25:02.396Z,99.90
2018-02-22T11:27:29.854Z,99.90
2018-02-22T11:29:57.332Z,99.90
2018-02-22T11:32:24.806Z,99.90
2018-02-22T11:34:52.259Z,99.90
2018-02-22T11:37:19.746Z,99.90
2018-02-22T11:39:47.213Z,99.90
2018-02-22T11:42:14.677Z,99.90
2018-02-22T11:44:41.700Z,99.90
2018-02-22T11:47:08.720Z,99.50
2018-02-22T11:49:35.884Z,96.40
2018-02-22T11:52:04.484Z,86.80
2018-02-22T11:54:32.152Z,86.40
2018-02-22T11:56:59.176Z,79.30
2018-02-22T11:59:26.191Z,67.70
2018-02-22T12:01:54.433Z,64.50
2018-02-22T12:04:21.464Z,64.60
2018-02-22T12:06:48.937Z,57.50
2018-02-22T12:09:16.444Z,58.80
2018-02-22T12:11:45.425Z,52.90
2018-02-22T12:14:12.912Z,52.90
2018-02-22T12:16:40.484Z,47.90
2018-02-22T12:19:08.067Z,46.40
2018-02-22T12:21:35.625Z,45.80
2018-02-22T12:24:03.112Z,44.70
2018-02-22T12:26:30.587Z,42.90
2018-02-22T12:28:58.077Z,42.10
2018-02-22T12:31:26.328Z,43.40
2018-02-22T12:33:53.906Z,43.40
2018-02-22T12:36:21.481Z,42.00
2018-02-22T12:38:48.948Z,40.30
2018-02-22T12:41:16.412Z,40.90
2018-02-22T12:43:43.981Z,40.00
2018-02-22T12:46:11.446Z,38.10
2018-02-22T12:48:38.915Z,37.60
2018-02-22T12:51:06.438Z,39.30
2018-02-22T12:53:34.680Z,37.60
2018-02-22T12:56:03.688Z,37.40
2018-02-22T12:58:31.157Z,37.30
2018-02-22T13:00:58.650Z,34.20
2018-02-22T13:03:26.882Z,35.20
2018-02-22T13:05:54.348Z,35.20
2018-02-22T13:08:21.825Z,34.90
2018-02-22T13:10:49.296Z,35.60
2018-02-22T13:13:16.794Z,36.50
2018-02-22T13:15:44.359Z,36.00
2018-02-22T13:18:11.830Z,35.70
2018-02-22T13:20:39.320Z,37.10
2018-02-22T13:23:07.585Z,36.80
2018-02-22T13:25:35.047Z,36.60
2018-02-22T13:28:02.536Z,36.70
2018-02-22T13:30:30.014Z,36.20
2018-02-22T13:33:09.371Z,35.70
2018-02-22T13:35:37.637Z,36.10
2018-02-22T13:38:17.795Z,36.10
2018-02-22T13:40:45.261Z,35.30
2018-02-22T13:43:12.738Z,35.00
2018-02-22T13:45:40.207Z,34.10
2018-02-22T13:48:07.783Z,35.90
2018-02-22T13:50:47.339Z,36.10
2018-02-22T13:53:14.812Z,35.30
2018-02-22T13:55:42.275Z,35.10
2018-02-22T13:58:09.839Z,34.80
2018-02-22T14:00:49.299Z,34.20
2018-02-22T14:03:16.766Z,34.20
2018-02-22T14:05:44.225Z,32.70
2018-02-22T14:08:23.691Z,33.20
2018-02-22T14:10:51.146Z,32.50
2018-02-22T14:13:18.624Z,32.30
2018-02-22T14:15:46.194Z,31.70
2018-02-22T14:18:13.680Z,31.50
2018-02-22T14:20:41.236Z,31.80
2018-02-22T14:23:08.704Z,33.30
2018-02-22T14:25:36.169Z,33.10
2018-02-22T14:28:03.644Z,33.30
2018-02-22T14:30:31.113Z,32.40
2018-02-22T14:32:58.587Z,32.00
2018-02-22T14:35:26.156Z,31.70
2018-02-22T14:37:53.728Z,31.80
2018-02-22T14:40:21.309Z,30.00
2018-02-22T14:42:48.772Z,31.90
2018-02-22T14:45:16.255Z,31.90
2018-02-22T14:47:43.727Z,32.10
2018-02-22T14:50:11.276Z,30.60
2018-02-22T14:52:38.852Z,30.90
2018-02-22T14:55:06.339Z,29.90
2018-02-22T14:57:33.815Z,30.20
2018-02-22T15:00:01.293Z,30.90
2018-02-22T15:02:29.566Z,30.30
2018-02-22T15:04:57.029Z,30.30
2018-02-22T15:07:24.508Z,30.50
2018-02-22T15:09:52.096Z,30.20
2018-02-22T15:12:20.448Z,30.20
2018-02-22T15:14:48.032Z,30.20
2018-02-22T15:17:15.505Z,30.30
2018-02-22T15:19:43.065Z,30.30
2018-02-22T15:22:10.620Z,31.10
2018-02-22T15:24:38.085Z,31.70
2018-02-22T15:27:05.576Z,32.60
2018-02-22T15:29:33.882Z,32.70
2018-02-22T15:32:04.044Z,33.90
2018-02-22T15:34:31.977Z,33.50
2018-02-22T15:42:40.913Z,34.70
2018-02-22T15:45:09.169Z,36.80
2018-02-22T15:47:36.741Z,36.70
2018-02-22T15:50:04.308Z,38.10
2018-02-22T15:52:31.996Z,37.10
2018-02-22T15:54:59.587Z,36.50
2018-02-22T15:57:27.156Z,35.60
2018-02-22T15:59:55.391Z,35.40
2018-02-22T16:02:22.884Z,35.40
2018-02-22T16:04:50.460Z,35.80
2018-02-22T16:07:18.037Z,35.60
2018-02-22T16:09:45.600Z,35.10
2018-02-22T16:12:13.079Z,36.50
2018-02-22T16:17:31.356Z,37.40
2018-02-22T16:19:58.852Z,37.70
2018-02-22T16:22:27.148Z,42.90
2018-02-22T16:24:55.408Z,50.10
2018-02-22T16:27:22.976Z,50.20
2018-02-22T16:29:50.548Z,69.50
2018-02-22T16:32:18.025Z,91.10
2018-02-22T16:34:45.506Z,97.70
2018-02-22T16:37:12.964Z,99.90
2018-02-22T16:39:40.428Z,99.90
2018-02-22T16:42:07.914Z,99.90
2018-02-22T16:44:35.387Z,99.90
2018-02-22T16:47:02.850Z,99.90
2018-02-22T16:49:30.320Z,99.90
2018-02-22T16:51:57.781Z,99.90
2018-02-22T16:54:25.376Z,99.90
2018-02-22T16:56:53.602Z,99.90
2018-02-22T17:05:03.880Z,99.90
2018-02-22T17:07:31.444Z,99.90
2018-02-22T17:09:58.930Z,99.90
2018-02-22T17:12:26.485Z,99.90
2018-02-22T17:14:53.948Z,99.90
2018-02-22T17:20:21.343Z,99.90
2018-02-22T17:22:48.826Z,99.90
2018-02-22T17:25:15.796Z,99.90
2018-02-22T17:27:49.096Z,99.90
2018-02-22T17:30:22.550Z,99.90
2018-02-22T17:32:50.067Z,99.90
2018-02-22T17:35:36.277Z,99.90
2018-02-22T17:38:06.619Z,99.90
2018-02-22T17:40:55.009Z,99.90
2018-02-22T17:43:23.227Z,99.90
2018-02-22T17:45:50.694Z,99.90
2018-02-22T17:48:18.144Z,99.90
2018-02-22T17:50:46.388Z,99.90
2018-02-22T17:53:13.842Z,99.90
2018-02-22T17:55:41.316Z,99.90
2018-02-22T17:58:08.780Z,99.90
2018-02-22T18:00:36.244Z,99.90
2018-02-22T18:03:03.714Z,99.90
2018-02-22T18:05:31.186Z,99.90
2018-02-22T18:07:58.649Z,99.90
2018-02-22T18:10:26.125Z,99.90
2018-02-22T18:12:53.589Z,99.90
2018-02-22T18:15:21.045Z,99.90
2018-02-22T18:17:48.566Z,99.90
2018-02-22T18:20:15.991Z,99.90
2018-02-22T18:22:43.447Z,99.90
2018-02-22T18:25:10.923Z,99.90
2018-02-22T18:27:38.442Z,99.90
2018-02-22T18:30:05.905Z,99.90
2018-02-22T18:32:33.373Z,99.90
2018-02-22T18:35:00.838Z,99.90
2018-02-22T18:37:34.131Z,99.90
2018-02-22T18:40:07.360Z,99.90
2018-02-22T18:42:34.844Z,99.90
2018-02-22T18:45:07.984Z,99.90
2018-02-22T18:47:35.457Z,99.90
2018-02-22T18:50:02.930Z,99.90
2018-02-22T18:52:30.445Z,99.90
2018-02-22T18:54:57.912Z,99.90
2018-02-22T18:57:25.486Z,99.90
2018-02-22T18:59:52.964Z,99.90
2018-02-22T19:02:20.520Z,99.90
2018-02-22T19:04:47.982Z,99.90
2018-02-22T19:07:15.565Z,99.90
2018-02-22T19:09:43.023Z,99.90
2018-02-22T19:12:10.502Z,99.90
2018-02-22T19:14:38.070Z,99.90
2018-02-22T19:19:56.351Z,99.90
2018-02-22T19:22:23.832Z,99.90
2018-02-22T19:24:51.290Z,99.90
2018-02-22T19:27:18.772Z,99.90
2018-02-22T19:29:46.256Z,99.90
2018-02-22T19:32:13.804Z,99.90
2018-02-22T19:34:41.261Z,99.90
2018-02-22T19:37:08.728Z,99.90
2018-02-22T19:39:36.223Z,99.90
2018-02-22T19:42:03.678Z,99.90
2018-02-22T19:44:31.183Z,99.90
2018-02-22T19:46:59.407Z,99.90
2018-02-22T19:49:31.618Z,99.90
2018-02-22T19:52:12.001Z,99.90
2018-02-22T19:54:39.572Z,99.90
2018-02-22T19:57:07.087Z,99.90
2018-02-22T19:59:34.540Z,99.90
2018-02-22T20:02:02.761Z,99.90
2018-02-22T20:04:30.235Z,99.90
2018-02-22T20:06:57.742Z,99.90
2018-02-22T20:09:25.301Z,99.90
2018-02-22T20:11:52.904Z,99.90
2018-02-22T20:14:20.395Z,99.90
2018-02-22T20:16:48.618Z,99.90
2018-02-22T20:19:16.139Z,99.90
2018-02-22T20:21:43.574Z,99.90
2018-02-22T20:24:11.032Z,99.90
2018-02-22T20:26:38.497Z,99.90
2018-02-22T20:29:06.003Z,99.90
2018-02-22T20:31:33.467Z,99.90
2018-02-22T20:34:01.021Z,99.90
2018-02-22T20:36:28.493Z,99.90
2018-02-22T20:41:46.592Z,99.90
2018-02-22T20:44:14.069Z,99.90
2018-02-22T20:46:41.617Z,99.90
2018-02-22T20:49:09.097Z,99.90
2018-02-22T20:51:40.448Z,99.90
2018-02-22T20:54:07.904Z,99.90
2018-02-22T20:56:35.376Z,99.90
2018-02-22T20:59:02.863Z,99.90
2018-02-22T21:01:30.376Z,99.90
2018-02-22T21:03:58.597Z,99.90
2018-02-22T21:06:27.000Z,99.90
2018-02-22T21:08:54.474Z,99.90
2018-02-22T21:11:21.948Z,99.90
2018-02-22T21:13:49.412Z,99.90
2018-02-22T21:16:16.867Z,99.90
2018-02-22T21:18:44.336Z,99.90
2018-02-22T21:21:11.804Z,99.90
2018-02-22T21:23:39.295Z,99.90
2018-02-22T21:26:06.784Z,99.90
2018-02-22T21:31:25.345Z,99.90
2018-02-22T21:33:52.818Z,99.90
2018-02-22T21:36:20.303Z,99.90
2018-02-22T21:38:47.769Z,99.90
2018-02-22T21:41:15.336Z,99.90
2018-02-22T21:43:42.909Z,99.90
2018-02-22T21:46:10.376Z,99.90
2018-02-22T21:48:37.841Z,99.90
2018-02-22T21:51:05.320Z,99.90
2018-02-22T21:53:32.790Z,99.90
2018-02-22T21:56:00.272Z,99.90
2018-02-22T21:58:27.727Z,99.90
2018-02-22T22:00:55.200Z,99.90
2018-02-22T22:03:22.773Z,99.90
2018-02-22T22:05:50.264Z,99.90
2018-02-22T22:08:18.502Z,99.90
2018-02-22T22:10:46.005Z,99.90
2018-02-22T22:13:13.565Z,99.90
2018-02-22T22:15:41.143Z,99.90
2018-02-22T22:18:08.608Z,99.90
2018-02-22T22:20:36.083Z,99.90
2018-02-22T22:23:03.652Z,99.90
2018-02-22T22:25:31.235Z,99.90
2018-02-22T22:27:59.892Z,99.90
2018-02-22T22:30:27.380Z,99.90
2018-02-22T22:32:54.841Z,99.90
2018-02-22T22:35:22.328Z,99.90
2018-02-22T22:37:49.807Z,99.90
2018-02-22T22:40:17.258Z,99.90
2018-02-22T22:42:44.735Z,99.90
2018-02-22T22:48:03.564Z,99.90
2018-02-22T22:50:31.830Z,99.90
2018-02-22T22:53:00.153Z,99.90
2018-02-22T22:55:28.398Z,99.90
2018-02-22T22:57:55.963Z,99.90
2018-02-22T23:00:23.431Z,99.90
2018-02-22T23:02:50.920Z,99.90
2018-02-22T23:05:18.498Z,99.90
2018-02-22T23:07:45.957Z,99.90
2018-02-22T23:10:13.526Z,99.90
2018-02-22T23:12:40.984Z,99.90
2018-02-22T23:15:08.452Z,99.90
2018-02-22T23:17:35.923Z,99.90
2018-02-22T23:20:03.497Z,99.90
2018-02-22T23:22:31.096Z,99.90
2018-02-22T23:24:58.561Z,99.90
2018-02-22T23:27:26.212Z,99.90
2018-02-22T23:29:53.679Z,99.90
2018-02-22T23:32:21.145Z,99.90
2018-02-22T23:34:48.609Z,99.90
2018-02-22T23:37:16.064Z,99.90
2018-02-22T23:39:43.528Z,99.90
2018-02-22T23:42:25.867Z,99.90
2018-02-22T23:44:53.350Z,99.90
2018-02-22T23:47:20.856Z,99.90
2018-02-22T23:49:49.078Z,99.90
2018-02-22T23:52:16.535Z,99.90
2018-02-22T23:54:44.006Z,99.90
2018-02-22T23:57:11.460Z,99.90
2018-02-22T23:59:38.938Z,99.90
