createdAt,value
2017-09-05T00:00:11.224Z,99.90
2017-09-05T00:02:38.892Z,99.90
2017-09-05T00:05:06.891Z,99.90
2017-09-05T00:07:46.299Z,99.90
2017-09-05T00:13:23.348Z,99.90
2017-09-05T00:15:51.643Z,99.90
2017-09-05T00:21:20.898Z,99.90
2017-09-05T00:23:48.562Z,99.90
2017-09-05T00:26:16.214Z,99.90
2017-09-05T00:28:43.915Z,99.90
2017-09-05T00:31:11.643Z,99.90
2017-09-05T00:33:39.256Z,99.90
2017-09-05T00:36:06.913Z,99.90
2017-09-05T00:38:34.557Z,99.90
2017-09-05T00:41:02.226Z,99.90
2017-09-05T00:43:29.974Z,99.90
2017-09-05T00:45:57.614Z,99.90
2017-09-05T00:48:25.251Z,99.90
2017-09-05T00:50:52.963Z,99.90
2017-09-05T00:53:20.618Z,99.90
2017-09-05T00:55:48.254Z,99.90
2017-09-05T01:00:49.978Z,99.90
2017-09-05T01:03:18.164Z,99.90
2017-09-05T01:05:45.895Z,99.90
2017-09-05T01:08:14.270Z,99.90
2017-09-05T01:10:41.939Z,99.90
2017-09-05T01:13:09.575Z,99.90
2017-09-05T01:15:37.269Z,99.90
2017-09-05T01:18:05.866Z,99.90
2017-09-05T01:20:33.521Z,99.90
2017-09-05T01:23:01.167Z,99.90
2017-09-05T01:25:28.819Z,99.90
2017-09-05T01:27:56.464Z,99.90
2017-09-05T01:30:24.152Z,99.90
2017-09-05T01:32:51.831Z,99.90
2017-09-05T01:35:19.469Z,99.90
2017-09-05T01:37:47.156Z,99.90
2017-09-05T01:40:14.812Z,99.90
2017-09-05T01:42:42.497Z,99.90
2017-09-05T01:45:10.157Z,99.90
2017-09-05T01:47:37.776Z,99.90
2017-09-05T01:50:05.413Z,99.90
2017-09-05T01:52:33.068Z,99.90
2017-09-05T01:55:00.675Z,99.90
2017-09-05T01:57:28.307Z,99.90
2017-09-05T01:59:55.973Z,99.90
2017-09-05T02:02:23.644Z,99.90
2017-09-05T02:04:51.723Z,99.90
2017-09-05T02:07:19.738Z,99.90
2017-09-05T02:09:47.796Z,99.90
2017-09-05T02:12:15.454Z,99.90
2017-09-05T02:14:43.096Z,99.90
2017-09-05T02:17:10.859Z,99.90
2017-09-05T02:19:41.308Z,99.90
2017-09-05T02:22:09.115Z,99.90
2017-09-05T02:24:36.842Z,99.90
2017-09-05T02:27:05.616Z,99.90
2017-09-05T02:29:33.244Z,99.90
2017-09-05T02:32:00.907Z,99.90
2017-09-05T02:34:28.608Z,99.90
2017-09-05T02:36:56.296Z,99.90
2017-09-05T02:39:24.434Z,99.90
2017-09-05T02:41:52.952Z,99.90
2017-09-05T02:44:20.672Z,99.90
2017-09-05T02:46:48.321Z,99.90
2017-09-05T02:49:15.956Z,99.90
2017-09-05T02:51:43.644Z,99.90
2017-09-05T02:54:11.297Z,99.90
2017-09-05T02:56:39.165Z,99.90
2017-09-05T02:59:06.882Z,99.90
2017-09-05T03:01:34.509Z,99.90
2017-09-05T03:04:02.152Z,99.90
2017-09-05T03:06:30.013Z,99.90
2017-09-05T03:08:57.682Z,99.90
2017-09-05T03:11:25.341Z,99.90
2017-09-05T03:13:53.785Z,99.90
2017-09-05T03:16:23.727Z,99.90
2017-09-05T03:18:51.391Z,99.90
2017-09-05T03:21:19.078Z,99.90
2017-09-05T03:23:46.733Z,99.90
2017-09-05T03:26:14.436Z,99.90
2017-09-05T03:28:42.123Z,99.90
2017-09-05T03:31:10.051Z,99.90
2017-09-05T03:33:37.731Z,99.90
2017-09-05T03:36:05.425Z,99.90
2017-09-05T03:38:33.097Z,99.90
2017-09-05T03:41:01.098Z,99.90
2017-09-05T03:43:28.925Z,99.90
2017-09-05T03:45:56.580Z,99.90
2017-09-05T03:48:24.265Z,99.90
2017-09-05T03:50:51.938Z,99.90
2017-09-05T03:53:19.597Z,99.90
2017-09-05T03:55:47.268Z,99.90
2017-09-05T03:58:15.295Z,99.90
2017-09-05T04:00:42.990Z,99.90
2017-09-05T04:03:11.394Z,99.90
2017-09-05T04:05:39.110Z,99.90
2017-09-05T04:08:06.783Z,99.90
2017-09-05T04:10:34.520Z,99.90
2017-09-05T04:13:02.200Z,99.90
2017-09-05T04:15:29.893Z,99.90
2017-09-05T04:17:57.607Z,99.90
2017-09-05T04:20:25.325Z,99.90
2017-09-05T04:22:52.972Z,99.90
2017-09-05T04:25:20.675Z,99.90
2017-09-05T04:27:48.368Z,99.90
2017-09-05T04:32:47.998Z,99.90
2017-09-05T04:35:15.732Z,99.90
2017-09-05T04:37:43.406Z,99.90
2017-09-05T04:40:11.147Z,99.90
2017-09-05T04:42:38.782Z,99.90
2017-09-05T04:45:06.665Z,99.90
2017-09-05T04:47:34.342Z,99.90
2017-09-05T04:50:02.084Z,99.90
2017-09-05T04:52:29.713Z,99.90
2017-09-05T04:54:57.368Z,99.90
2017-09-05T04:57:25.097Z,99.90
2017-09-05T04:59:52.802Z,99.90
2017-09-05T05:02:22.489Z,99.90
2017-09-05T05:04:50.172Z,99.90
2017-09-05T05:07:17.826Z,99.90
2017-09-05T05:09:45.480Z,99.90
2017-09-05T05:12:13.184Z,99.90
2017-09-05T05:14:40.841Z,99.90
2017-09-05T05:17:08.527Z,99.90
2017-09-05T05:19:36.193Z,99.90
2017-09-05T05:22:03.880Z,99.90
2017-09-05T05:24:31.582Z,99.90
2017-09-05T05:26:59.232Z,99.90
2017-09-05T05:29:26.855Z,99.90
2017-09-05T05:31:54.471Z,99.90
2017-09-05T05:34:22.391Z,99.90
2017-09-05T05:36:50.040Z,99.90
2017-09-05T05:39:17.657Z,99.90
2017-09-05T05:41:45.304Z,99.90
2017-09-05T05:44:12.957Z,99.90
2017-09-05T05:46:40.592Z,99.90
2017-09-05T05:49:08.601Z,99.90
2017-09-05T05:51:36.323Z,99.90
2017-09-05T05:54:04.258Z,99.90
2017-09-05T05:56:32.084Z,99.90
2017-09-05T05:58:59.740Z,99.90
2017-09-05T06:01:27.429Z,99.90
2017-09-05T06:03:55.109Z,99.90
2017-09-05T06:06:22.710Z,99.90
2017-09-05T06:08:50.360Z,99.90
2017-09-05T06:11:18.018Z,99.90
2017-09-05T06:13:47.529Z,99.90
2017-09-05T06:16:15.315Z,99.90
2017-09-05T06:18:42.968Z,99.90
2017-09-05T06:21:10.650Z,99.90
2017-09-05T06:23:38.328Z,99.90
2017-09-05T06:26:07.230Z,99.90
2017-09-05T06:28:34.930Z,99.90
2017-09-05T06:31:03.097Z,99.90
2017-09-05T06:33:35.428Z,99.90
2017-09-05T06:36:03.449Z,99.50
2017-09-05T06:38:31.217Z,98.90
2017-09-05T06:40:58.896Z,99.20
2017-09-05T06:43:26.623Z,98.90
2017-09-05T06:45:54.242Z,99.70
2017-09-05T06:48:21.897Z,99.10
2017-09-05T06:50:49.562Z,99.40
2017-09-05T06:53:18.727Z,99.40
2017-09-05T06:55:46.449Z,99.20
2017-09-05T06:58:14.108Z,98.30
2017-09-05T07:00:42.939Z,98.00
2017-09-05T07:03:10.951Z,98.70
2017-09-05T07:05:38.617Z,98.90
2017-09-05T07:08:06.310Z,99.10
2017-09-05T07:10:37.662Z,98.20
2017-09-05T07:13:06.217Z,97.30
2017-09-05T07:15:33.884Z,96.40
2017-09-05T07:18:01.531Z,95.70
2017-09-05T07:20:30.809Z,94.00
2017-09-05T07:22:58.439Z,93.50
2017-09-05T07:25:26.163Z,93.60
2017-09-05T07:27:53.843Z,93.00
2017-09-05T07:30:21.481Z,92.90
2017-09-05T07:35:21.041Z,93.10
2017-09-05T07:37:48.646Z,93.00
2017-09-05T07:40:16.266Z,92.30
2017-09-05T07:42:43.896Z,92.50
2017-09-05T07:45:11.904Z,92.30
2017-09-05T07:47:39.523Z,91.40
2017-09-05T07:50:07.164Z,91.90
2017-09-05T07:55:08.881Z,92.00
2017-09-05T07:57:36.568Z,91.20
2017-09-05T08:00:04.996Z,91.00
2017-09-05T08:02:32.602Z,91.00
2017-09-05T08:05:00.277Z,90.80
2017-09-05T08:07:29.787Z,91.00
2017-09-05T08:09:57.454Z,91.20
2017-09-05T08:12:25.076Z,90.30
2017-09-05T08:14:52.709Z,90.70
2017-09-05T08:17:20.363Z,90.00
2017-09-05T08:19:48.024Z,90.50
2017-09-05T08:22:15.641Z,88.30
2017-09-05T08:24:43.240Z,87.70
2017-09-05T08:27:11.592Z,87.30
2017-09-05T08:29:39.325Z,87.70
2017-09-05T08:32:06.941Z,86.80
2017-09-05T08:34:34.552Z,88.70
2017-09-05T08:37:02.222Z,86.20
2017-09-05T08:39:29.862Z,87.40
2017-09-05T08:41:57.448Z,85.50
2017-09-05T08:44:26.671Z,87.50
2017-09-05T08:46:54.311Z,85.50
2017-09-05T08:49:21.969Z,85.00
2017-09-05T08:51:49.677Z,84.90
2017-09-05T08:54:17.318Z,84.10
2017-09-05T08:56:44.923Z,82.30
2017-09-05T08:59:12.779Z,84.00
2017-09-05T09:01:40.437Z,82.80
2017-09-05T09:04:08.073Z,82.50
2017-09-05T09:06:35.735Z,83.90
2017-09-05T09:09:04.619Z,81.60
2017-09-05T09:11:32.241Z,83.20
2017-09-05T09:13:59.902Z,81.80
2017-09-05T09:16:30.037Z,85.00
2017-09-05T09:18:57.665Z,83.70
2017-09-05T09:21:27.929Z,85.30
2017-09-05T09:23:55.531Z,82.90
2017-09-05T09:26:25.365Z,82.90
2017-09-05T09:28:53.993Z,83.80
2017-09-05T09:31:24.816Z,81.40
2017-09-05T09:33:52.421Z,83.40
2017-09-05T09:36:20.261Z,81.30
2017-09-05T09:38:47.872Z,82.40
2017-09-05T09:41:16.685Z,81.70
2017-09-05T09:43:44.333Z,83.60
2017-09-05T09:46:12.027Z,80.50
2017-09-05T09:48:41.497Z,82.70
2017-09-05T09:51:09.431Z,80.40
2017-09-05T09:53:38.233Z,80.30
2017-09-05T09:56:05.919Z,83.40
2017-09-05T09:58:33.547Z,81.30
2017-09-05T10:01:01.160Z,80.70
2017-09-05T10:03:34.893Z,79.40
2017-09-05T10:06:05.020Z,79.30
2017-09-05T10:08:32.636Z,81.40
2017-09-05T10:11:00.252Z,81.40
2017-09-05T10:13:30.199Z,81.80
2017-09-05T10:15:59.460Z,79.80
2017-09-05T10:18:29.694Z,80.40
2017-09-05T10:20:57.367Z,80.50
2017-09-05T10:23:25.394Z,82.20
2017-09-05T10:25:53.678Z,79.70
2017-09-05T10:28:21.505Z,80.70
2017-09-05T10:30:49.133Z,79.30
2017-09-05T10:33:16.795Z,80.70
2017-09-05T10:35:46.132Z,78.20
2017-09-05T10:38:15.855Z,80.40
2017-09-05T10:40:44.112Z,79.10
2017-09-05T10:43:11.891Z,79.30
2017-09-05T10:45:39.593Z,78.60
2017-09-05T10:48:09.429Z,79.50
2017-09-05T10:50:40.917Z,78.50
2017-09-05T10:53:08.826Z,79.20
2017-09-05T10:55:36.545Z,80.90
2017-09-05T10:58:04.179Z,79.20
2017-09-05T11:00:31.829Z,80.70
2017-09-05T11:02:59.488Z,80.60
2017-09-05T11:05:27.168Z,81.00
2017-09-05T11:07:54.816Z,80.20
2017-09-05T11:10:22.538Z,81.50
2017-09-05T11:12:50.155Z,80.70
2017-09-05T11:15:17.808Z,80.60
2017-09-05T11:17:45.479Z,81.60
2017-09-05T11:20:13.206Z,79.90
2017-09-05T11:22:40.878Z,80.10
2017-09-05T11:25:08.935Z,80.00
2017-09-05T11:27:36.557Z,81.30
2017-09-05T11:30:04.409Z,79.30
2017-09-05T11:32:32.153Z,79.30
2017-09-05T11:34:59.785Z,80.00
2017-09-05T11:37:29.258Z,79.90
2017-09-05T11:39:56.888Z,79.30
2017-09-05T11:42:25.138Z,79.20
2017-09-05T11:44:52.783Z,79.20
2017-09-05T11:47:20.384Z,76.50
2017-09-05T11:49:48.742Z,78.20
2017-09-05T11:52:18.662Z,79.00
2017-09-05T11:54:47.288Z,78.00
2017-09-05T11:57:15.524Z,79.70
2017-09-05T11:59:43.165Z,77.50
2017-09-05T12:02:10.915Z,78.90
2017-09-05T12:04:38.544Z,79.20
2017-09-05T12:07:06.443Z,78.30
2017-09-05T12:09:34.118Z,78.00
2017-09-05T12:12:01.733Z,76.80
2017-09-05T12:14:29.376Z,79.40
2017-09-05T12:16:57.028Z,75.20
2017-09-05T12:19:26.188Z,76.10
2017-09-05T12:21:53.873Z,77.20
2017-09-05T12:24:22.894Z,75.30
2017-09-05T12:26:50.539Z,75.80
2017-09-05T12:29:18.157Z,79.00
2017-09-05T12:31:45.861Z,76.30
2017-09-05T12:34:13.698Z,74.40
2017-09-05T12:36:41.453Z,76.10
2017-09-05T12:39:09.234Z,77.30
2017-09-05T12:41:36.951Z,75.50
2017-09-05T12:44:04.646Z,73.10
2017-09-05T12:46:32.257Z,76.10
2017-09-05T12:48:59.952Z,73.30
2017-09-05T12:51:28.049Z,72.20
2017-09-05T12:53:56.986Z,71.80
2017-09-05T12:56:25.773Z,72.40
2017-09-05T12:58:53.360Z,72.00
2017-09-05T13:01:22.105Z,72.10
2017-09-05T13:03:49.759Z,74.00
2017-09-05T13:06:17.412Z,74.10
2017-09-05T13:08:45.054Z,74.30
2017-09-05T13:11:13.406Z,74.00
2017-09-05T13:13:41.063Z,73.80
2017-09-05T13:16:08.653Z,73.00
2017-09-05T13:18:36.728Z,71.80
2017-09-05T13:21:04.423Z,73.10
2017-09-05T13:23:32.016Z,72.50
2017-09-05T13:26:00.367Z,71.80
2017-09-05T13:28:28.907Z,70.50
2017-09-05T13:30:56.506Z,71.50
2017-09-05T13:33:24.149Z,71.30
2017-09-05T13:35:51.829Z,71.90
2017-09-05T13:38:19.439Z,70.90
2017-09-05T13:40:47.043Z,71.10
2017-09-05T13:43:14.728Z,71.70
2017-09-05T13:45:42.330Z,71.30
2017-09-05T13:50:44.455Z,68.40
2017-09-05T13:53:12.048Z,67.80
2017-09-05T13:55:39.650Z,67.80
2017-09-05T13:58:07.277Z,69.80
2017-09-05T14:00:34.911Z,70.00
2017-09-05T14:03:02.876Z,70.40
2017-09-05T14:05:30.588Z,70.60
2017-09-05T14:07:58.192Z,70.60
2017-09-05T14:10:26.092Z,69.20
2017-09-05T14:12:53.754Z,70.30
2017-09-05T14:15:21.364Z,71.10
2017-09-05T14:17:49.983Z,67.60
2017-09-05T14:20:17.652Z,69.10
2017-09-05T14:22:45.295Z,70.10
2017-09-05T14:25:13.000Z,69.00
2017-09-05T14:27:40.602Z,68.50
2017-09-05T14:30:08.250Z,71.80
2017-09-05T14:32:36.036Z,71.00
2017-09-05T14:35:03.672Z,71.50
2017-09-05T14:37:31.903Z,69.70
2017-09-05T14:39:59.528Z,69.90
2017-09-05T14:42:27.216Z,70.80
2017-09-05T14:44:54.845Z,69.60
2017-09-05T14:47:22.491Z,69.30
2017-09-05T14:49:50.250Z,71.40
2017-09-05T14:52:18.055Z,70.20
2017-09-05T14:54:45.689Z,68.90
2017-09-05T14:57:13.433Z,68.80
2017-09-05T14:59:41.181Z,69.40
2017-09-05T15:02:08.925Z,69.60
2017-09-05T15:04:36.593Z,68.90
2017-09-05T15:07:04.236Z,68.50
2017-09-05T15:09:31.954Z,70.30
2017-09-05T15:11:59.606Z,68.90
2017-09-05T15:14:27.292Z,70.20
2017-09-05T15:16:54.952Z,69.10
2017-09-05T15:19:22.628Z,68.10
2017-09-05T15:21:50.429Z,68.80
2017-09-05T15:24:18.112Z,69.00
2017-09-05T15:26:45.833Z,70.40
2017-09-05T15:29:13.635Z,70.70
2017-09-05T15:31:41.311Z,71.50
2017-09-05T15:34:08.948Z,70.40
2017-09-05T15:36:36.606Z,69.30
2017-09-05T15:39:04.308Z,71.60
2017-09-05T15:41:31.912Z,69.90
2017-09-05T15:43:59.565Z,71.80
2017-09-05T15:46:27.168Z,70.60
2017-09-05T15:48:54.781Z,72.80
2017-09-05T15:51:22.538Z,73.10
2017-09-05T15:53:50.150Z,75.30
2017-09-05T15:56:17.809Z,76.30
2017-09-05T15:58:45.418Z,77.60
2017-09-05T16:01:13.020Z,77.50
2017-09-05T16:03:40.674Z,79.80
2017-09-05T16:06:08.359Z,79.00
2017-09-05T16:08:36.025Z,79.10
2017-09-05T16:11:03.827Z,80.70
2017-09-05T16:13:31.715Z,80.90
2017-09-05T16:15:59.349Z,81.10
2017-09-05T16:18:26.953Z,81.90
2017-09-05T16:20:54.981Z,83.80
2017-09-05T16:23:22.581Z,83.90
2017-09-05T16:28:26.234Z,84.60
2017-09-05T16:30:53.871Z,85.00
2017-09-05T16:33:21.535Z,85.10
2017-09-05T16:35:49.222Z,85.30
2017-09-05T16:38:17.574Z,85.60
2017-09-05T16:40:49.294Z,85.90
2017-09-05T16:43:17.087Z,86.70
2017-09-05T16:45:45.489Z,86.50
2017-09-05T16:48:13.867Z,86.50
2017-09-05T16:50:41.593Z,87.00
2017-09-05T16:53:09.615Z,88.00
2017-09-05T16:55:38.579Z,88.70
2017-09-05T16:58:06.262Z,89.70
2017-09-05T17:00:33.883Z,90.00
2017-09-05T17:03:01.575Z,89.90
2017-09-05T17:05:29.265Z,90.20
2017-09-05T17:07:56.977Z,90.30
2017-09-05T17:10:24.705Z,91.20
2017-09-05T17:12:52.375Z,90.80
2017-09-05T17:15:20.035Z,91.10
2017-09-05T17:17:48.091Z,91.70
2017-09-05T17:20:15.759Z,91.60
2017-09-05T17:22:43.415Z,92.10
2017-09-05T17:25:11.542Z,92.10
2017-09-05T17:27:39.208Z,92.40
2017-09-05T17:30:06.888Z,92.60
2017-09-05T17:32:36.431Z,93.30
2017-09-05T17:35:04.089Z,93.50
2017-09-05T17:37:31.757Z,93.80
2017-09-05T17:39:59.375Z,94.10
2017-09-05T17:42:27.009Z,94.10
2017-09-05T17:44:55.471Z,94.30
2017-09-05T17:47:23.353Z,94.50
2017-09-05T17:49:54.523Z,94.80
2017-09-05T17:52:22.129Z,95.10
2017-09-05T17:54:49.774Z,95.20
2017-09-05T17:57:17.519Z,95.20
2017-09-05T17:59:45.171Z,95.60
2017-09-05T18:02:12.857Z,95.40
2017-09-05T18:04:40.562Z,95.40
2017-09-05T18:07:08.285Z,95.60
2017-09-05T18:09:41.127Z,95.80
2017-09-05T18:12:08.886Z,96.00
2017-09-05T18:14:36.609Z,96.40
2017-09-05T18:17:07.004Z,96.30
2017-09-05T18:19:34.657Z,96.70
2017-09-05T18:22:02.345Z,97.20
2017-09-05T18:24:30.057Z,97.20
2017-09-05T18:26:58.060Z,97.20
2017-09-05T18:29:25.697Z,97.60
2017-09-05T18:31:53.361Z,97.70
2017-09-05T18:34:21.061Z,98.00
2017-09-05T18:36:49.467Z,98.10
2017-09-05T18:39:17.217Z,98.20
2017-09-05T18:41:46.457Z,98.60
2017-09-05T18:44:14.120Z,98.50
2017-09-05T18:46:42.495Z,98.60
2017-09-05T18:49:10.193Z,98.80
2017-09-05T18:51:37.945Z,98.90
2017-09-05T18:54:06.578Z,98.80
2017-09-05T18:56:34.246Z,98.90
2017-09-05T18:59:01.945Z,98.90
2017-09-05T19:01:29.644Z,99.30
2017-09-05T19:03:57.529Z,99.30
2017-09-05T19:06:25.126Z,98.90
2017-09-05T19:08:52.791Z,99.10
2017-09-05T19:11:20.405Z,99.10
2017-09-05T19:13:49.116Z,99.20
2017-09-05T19:16:17.263Z,99.30
2017-09-05T19:18:44.872Z,99.50
2017-09-05T19:21:12.541Z,99.60
2017-09-05T19:23:40.149Z,99.70
2017-09-05T19:26:07.806Z,99.70
2017-09-05T19:28:35.476Z,99.70
2017-09-05T19:31:03.129Z,99.90
2017-09-05T19:33:30.792Z,99.90
2017-09-05T19:35:58.503Z,99.90
2017-09-05T19:38:26.207Z,99.90
2017-09-05T19:40:54.803Z,99.80
2017-09-05T19:43:25.326Z,99.90
2017-09-05T19:45:53.102Z,99.90
2017-09-05T19:48:20.904Z,99.90
2017-09-05T19:50:48.839Z,99.90
2017-09-05T19:53:16.518Z,99.90
2017-09-05T19:55:44.173Z,99.90
2017-09-05T19:58:11.861Z,99.90
2017-09-05T20:00:39.562Z,99.90
2017-09-05T20:03:07.624Z,99.90
2017-09-05T20:05:35.338Z,99.90
2017-09-05T20:08:03.113Z,99.90
2017-09-05T20:10:30.803Z,99.90
2017-09-05T20:12:58.489Z,99.90
2017-09-05T20:15:26.140Z,99.90
2017-09-05T20:17:53.846Z,99.90
2017-09-05T20:20:21.541Z,99.90
2017-09-05T20:22:49.271Z,99.90
2017-09-05T20:25:17.048Z,99.90
2017-09-05T20:27:44.856Z,99.90
2017-09-05T20:30:12.647Z,99.90
2017-09-05T20:32:40.772Z,99.90
2017-09-05T20:35:08.762Z,99.90
2017-09-05T20:37:37.650Z,99.90
2017-09-05T20:40:05.342Z,99.90
2017-09-05T20:42:33.024Z,99.90
2017-09-05T20:45:00.726Z,99.90
2017-09-05T20:47:30.602Z,99.90
2017-09-05T20:49:58.428Z,99.90
2017-09-05T20:52:26.140Z,99.90
2017-09-05T20:54:53.938Z,99.90
2017-09-05T20:57:21.998Z,99.90
2017-09-05T20:59:50.039Z,99.90
2017-09-05T21:02:17.822Z,99.90
2017-09-05T21:04:45.645Z,99.90
2017-09-05T21:07:15.536Z,99.90
2017-09-05T21:09:43.311Z,99.90
2017-09-05T21:12:11.099Z,99.90
2017-09-05T21:14:39.252Z,99.90
2017-09-05T21:17:08.480Z,99.90
2017-09-05T21:19:36.528Z,99.90
2017-09-05T21:22:04.288Z,99.90
2017-09-05T21:24:34.293Z,99.90
2017-09-05T21:27:02.021Z,99.90
2017-09-05T21:29:29.697Z,99.90
2017-09-05T21:32:01.133Z,99.90
2017-09-05T21:34:28.850Z,99.90
2017-09-05T21:36:56.611Z,99.90
2017-09-05T21:39:24.918Z,99.90
2017-09-05T21:41:52.652Z,99.90
2017-09-05T21:44:20.313Z,99.90
2017-09-05T21:46:47.992Z,99.90
2017-09-05T21:49:19.224Z,99.90
2017-09-05T21:51:47.013Z,99.90
2017-09-05T21:54:15.329Z,99.90
2017-09-05T21:56:43.326Z,99.90
2017-09-05T21:59:10.994Z,99.90
2017-09-05T22:01:39.301Z,99.90
2017-09-05T22:04:09.964Z,99.90
2017-09-05T22:06:39.452Z,99.90
2017-09-05T22:09:11.593Z,99.90
2017-09-05T22:11:43.691Z,99.90
2017-09-05T22:14:17.000Z,99.90
2017-09-05T22:16:45.496Z,99.90
2017-09-05T22:19:18.952Z,99.90
2017-09-05T22:21:46.711Z,99.90
2017-09-05T22:24:15.157Z,99.90
2017-09-05T22:26:48.560Z,99.90
2017-09-05T22:29:16.384Z,99.90
2017-09-05T22:31:44.370Z,99.90
2017-09-05T22:34:12.201Z,99.90
2017-09-05T22:36:40.267Z,99.90
2017-09-05T22:39:07.988Z,99.90
2017-09-05T22:41:36.722Z,99.90
2017-09-05T22:44:04.348Z,99.90
2017-09-05T22:46:33.119Z,99.90
2017-09-05T22:49:00.834Z,99.90
2017-09-05T22:51:28.802Z,99.90
2017-09-05T22:53:58.315Z,99.90
2017-09-05T22:56:25.975Z,99.90
2017-09-05T22:58:54.123Z,99.90
2017-09-05T23:01:21.919Z,99.90
2017-09-05T23:03:50.810Z,99.90
2017-09-05T23:06:23.937Z,99.90
2017-09-05T23:08:59.319Z,99.90
2017-09-05T23:14:14.896Z,99.90
2017-09-05T23:16:45.400Z,99.90
2017-09-05T23:24:33.591Z,99.90
2017-09-05T23:29:37.364Z,99.90
2017-09-05T23:32:10.741Z,99.90
2017-09-05T23:34:43.500Z,99.90
2017-09-05T23:42:40.003Z,99.90
2017-09-05T23:48:03.757Z,99.90
2017-09-05T23:50:37.033Z,99.90
2017-09-05T23:55:50.103Z,99.90
