createdAt,value
2018-12-18T00:01:32.912Z,39.95
2018-12-18T00:04:01.052Z,43.00
2018-12-18T00:06:29.188Z,38.83
2018-12-18T00:08:57.329Z,31.45
2018-12-18T00:11:25.464Z,38.38
2018-12-18T00:13:53.622Z,47.33
2018-12-18T00:16:21.784Z,42.88
2018-12-18T00:18:49.908Z,45.48
2018-12-18T00:21:18.032Z,48.73
2018-12-18T00:23:46.316Z,49.95
2018-12-18T00:26:14.449Z,40.88
2018-12-18T00:28:42.583Z,43.28
2018-12-18T00:31:10.796Z,41.18
2018-12-18T00:33:38.947Z,36.77
2018-12-18T00:36:07.164Z,42.55
2018-12-18T00:38:35.298Z,43.68
2018-12-18T00:41:03.425Z,34.27
2018-12-18T00:43:31.560Z,29.50
2018-12-18T00:45:59.760Z,30.48
2018-12-18T00:48:27.901Z,28.70
2018-12-18T00:50:56.028Z,42.03
2018-12-18T00:53:24.189Z,32.08
2018-12-18T00:55:52.312Z,35.15
2018-12-18T00:58:20.435Z,28.80
2018-12-18T01:00:48.581Z,28.75
2018-12-18T01:03:16.712Z,33.23
2018-12-18T01:05:45.024Z,35.85
2018-12-18T01:08:13.164Z,31.97
2018-12-18T01:10:41.312Z,25.48
2018-12-18T01:13:09.509Z,27.20
2018-12-18T01:15:37.752Z,23.52
2018-12-18T01:18:05.940Z,27.00
2018-12-18T01:20:34.083Z,27.40
2018-12-18T01:23:02.283Z,29.52
2018-12-18T01:25:30.413Z,28.05
2018-12-18T01:27:58.552Z,24.12
2018-12-18T01:30:26.709Z,32.55
2018-12-18T01:32:54.907Z,26.73
2018-12-18T01:35:23.071Z,24.87
2018-12-18T01:37:51.191Z,30.08
2018-12-18T01:40:19.332Z,28.73
2018-12-18T01:42:47.454Z,28.30
2018-12-18T01:45:15.580Z,23.73
2018-12-18T01:47:43.720Z,25.62
2018-12-18T01:50:11.943Z,22.67
2018-12-18T01:52:40.067Z,24.90
2018-12-18T01:55:08.262Z,23.67
2018-12-18T01:57:36.493Z,24.23
2018-12-18T02:00:04.915Z,26.35
2018-12-18T02:02:33.049Z,24.82
2018-12-18T02:05:01.184Z,21.52
2018-12-18T02:07:29.309Z,24.27
2018-12-18T02:09:57.441Z,29.70
2018-12-18T02:12:25.587Z,26.10
2018-12-18T02:14:53.726Z,30.17
2018-12-18T02:17:21.851Z,24.37
2018-12-18T02:19:49.984Z,22.60
2018-12-18T02:22:18.108Z,30.40
2018-12-18T02:24:46.266Z,31.40
2018-12-18T02:27:14.391Z,25.30
2018-12-18T02:29:42.530Z,28.02
2018-12-18T02:32:10.662Z,28.65
2018-12-18T02:34:38.796Z,21.50
2018-12-18T02:37:06.913Z,22.50
2018-12-18T02:39:35.242Z,25.40
2018-12-18T02:42:03.532Z,24.43
2018-12-18T02:44:31.742Z,25.35
2018-12-18T02:46:59.864Z,27.27
2018-12-18T02:49:27.996Z,24.65
2018-12-18T02:51:56.125Z,25.23
2018-12-18T02:54:24.332Z,23.12
2018-12-18T02:56:52.531Z,19.02
2018-12-18T02:59:20.652Z,26.02
2018-12-18T03:01:48.787Z,23.02
2018-12-18T03:04:21.455Z,28.38
2018-12-18T03:06:47.259Z,21.37
2018-12-18T03:09:15.396Z,22.30
2018-12-18T03:11:43.512Z,33.55
2018-12-18T03:14:11.643Z,25.92
2018-12-18T03:16:39.773Z,26.60
2018-12-18T03:19:07.905Z,31.17
2018-12-18T03:21:36.188Z,41.68
2018-12-18T03:24:04.404Z,30.50
2018-12-18T03:26:32.632Z,28.52
2018-12-18T03:29:00.832Z,31.33
2018-12-18T03:31:30.087Z,24.57
2018-12-18T03:33:58.416Z,23.10
2018-12-18T03:36:26.548Z,35.73
2018-12-18T03:38:54.688Z,34.92
2018-12-18T03:41:22.830Z,39.90
2018-12-18T03:43:51.117Z,42.10
2018-12-18T03:46:19.404Z,35.85
2018-12-18T03:48:47.524Z,65.12
2018-12-18T03:51:15.658Z,179.47
2018-12-18T03:53:43.789Z,159.37
2018-12-18T03:56:11.999Z,121.70
2018-12-18T03:58:40.194Z,55.43
2018-12-18T04:01:08.332Z,117.77
2018-12-18T04:03:36.544Z,183.90
2018-12-18T04:06:04.841Z,71.55
2018-12-18T04:08:33.050Z,54.70
2018-12-18T04:11:01.269Z,60.20
2018-12-18T04:13:29.611Z,75.62
2018-12-18T04:15:57.745Z,64.12
2018-12-18T04:18:25.888Z,46.75
2018-12-18T04:20:54.100Z,49.25
2018-12-18T04:23:22.221Z,52.35
2018-12-18T04:25:50.355Z,53.52
2018-12-18T04:28:18.488Z,45.15
2018-12-18T04:30:46.618Z,50.92
2018-12-18T04:33:14.748Z,58.58
2018-12-18T04:35:42.972Z,55.50
2018-12-18T04:38:11.104Z,52.27
2018-12-18T04:40:39.237Z,62.43
2018-12-18T04:43:07.529Z,49.63
2018-12-18T04:45:35.677Z,51.68
2018-12-18T04:48:03.875Z,44.05
2018-12-18T04:50:32.003Z,45.30
2018-12-18T04:53:00.133Z,45.75
2018-12-18T04:55:28.276Z,42.20
2018-12-18T04:57:56.441Z,39.70
2018-12-18T05:00:24.614Z,42.25
2018-12-18T05:02:52.735Z,38.75
2018-12-18T05:05:21.032Z,42.73
2018-12-18T05:07:49.239Z,23.50
2018-12-18T05:10:17.441Z,31.93
2018-12-18T05:12:45.641Z,29.67
2018-12-18T05:15:13.877Z,30.00
2018-12-18T05:17:42.084Z,26.55
2018-12-18T05:20:10.217Z,31.57
2018-12-18T05:22:38.439Z,34.05
2018-12-18T05:25:06.588Z,57.35
2018-12-18T05:27:34.708Z,47.75
2018-12-18T05:30:02.949Z,36.08
2018-12-18T05:32:31.085Z,50.83
2018-12-18T05:34:59.227Z,58.20
2018-12-18T05:37:27.348Z,78.87
2018-12-18T05:39:55.471Z,111.97
2018-12-18T05:42:23.617Z,195.53
2018-12-18T05:44:51.760Z,81.00
2018-12-18T05:47:19.892Z,110.83
2018-12-18T05:49:48.044Z,131.18
2018-12-18T05:52:16.189Z,103.15
2018-12-18T05:54:44.307Z,150.82
2018-12-18T05:57:12.450Z,72.53
2018-12-18T05:59:40.652Z,91.37
2018-12-18T06:02:08.792Z,159.40
2018-12-18T06:04:37.007Z,141.82
2018-12-18T06:07:05.144Z,128.70
2018-12-18T06:09:33.277Z,93.47
2018-12-18T06:12:01.505Z,69.40
2018-12-18T06:14:29.718Z,104.50
2018-12-18T06:16:57.852Z,153.00
2018-12-18T06:19:26.066Z,96.78
2018-12-18T06:21:54.188Z,61.42
2018-12-18T06:24:22.336Z,196.75
2018-12-18T06:26:50.539Z,66.05
2018-12-18T06:29:18.700Z,159.65
2018-12-18T06:31:46.940Z,60.55
2018-12-18T06:34:15.072Z,126.18
2018-12-18T06:36:43.240Z,109.30
2018-12-18T06:39:11.370Z,85.65
2018-12-18T06:41:39.508Z,138.82
2018-12-18T06:44:07.642Z,120.47
2018-12-18T06:46:35.872Z,102.92
2018-12-18T06:49:04.068Z,50.35
2018-12-18T06:51:32.286Z,105.07
2018-12-18T06:54:00.442Z,127.00
2018-12-18T06:56:28.585Z,71.47
2018-12-18T06:58:56.711Z,69.15
2018-12-18T07:01:24.856Z,60.15
2018-12-18T07:03:53.087Z,61.00
2018-12-18T07:06:21.244Z,60.67
2018-12-18T07:08:49.446Z,87.60
2018-12-18T07:11:17.601Z,36.10
2018-12-18T07:13:45.743Z,46.25
2018-12-18T07:16:13.881Z,49.05
2018-12-18T07:18:42.084Z,61.25
2018-12-18T07:21:10.288Z,42.03
2018-12-18T07:23:38.501Z,93.35
2018-12-18T07:26:06.780Z,94.83
2018-12-18T07:28:34.906Z,66.15
2018-12-18T07:31:03.208Z,47.93
2018-12-18T07:33:31.338Z,37.48
2018-12-18T07:35:59.500Z,48.02
2018-12-18T07:38:27.691Z,75.52
2018-12-18T07:40:55.917Z,87.55
2018-12-18T07:43:24.055Z,102.82
2018-12-18T07:45:52.191Z,79.17
2018-12-18T07:48:20.497Z,62.10
2018-12-18T07:50:48.696Z,74.47
2018-12-18T07:53:16.821Z,62.05
2018-12-18T07:55:44.957Z,57.48
2018-12-18T07:58:13.164Z,58.40
2018-12-18T08:00:41.369Z,39.80
2018-12-18T08:03:09.485Z,60.23
2018-12-18T08:05:37.712Z,74.62
2018-12-18T08:08:05.924Z,61.70
2018-12-18T08:10:34.062Z,52.90
2018-12-18T08:13:02.191Z,95.55
2018-12-18T08:15:30.480Z,35.55
2018-12-18T08:17:58.612Z,37.40
2018-12-18T08:20:26.820Z,56.68
2018-12-18T08:22:55.049Z,50.05
2018-12-18T08:25:23.257Z,31.55
2018-12-18T08:27:51.473Z,57.35
2018-12-18T08:30:19.680Z,62.27
2018-12-18T08:32:47.810Z,36.50
2018-12-18T08:35:16.031Z,28.73
2018-12-18T08:37:44.165Z,49.18
2018-12-18T08:40:12.300Z,25.37
2018-12-18T08:42:41.399Z,53.17
2018-12-18T08:45:09.772Z,61.18
2018-12-18T08:47:37.899Z,45.23
2018-12-18T08:50:07.439Z,31.35
2018-12-18T08:52:35.573Z,31.35
2018-12-18T08:55:03.849Z,32.33
2018-12-18T08:57:31.981Z,43.50
2018-12-18T09:00:00.213Z,40.52
2018-12-18T09:02:28.322Z,40.52
2018-12-18T09:04:56.464Z,63.40
2018-12-18T09:07:24.712Z,32.50
2018-12-18T09:09:52.832Z,20.60
2018-12-18T09:12:20.964Z,17.48
2018-12-18T09:14:54.357Z,28.45
2018-12-18T09:17:28.023Z,71.00
2018-12-18T09:19:56.156Z,40.55
2018-12-18T09:22:24.324Z,28.90
2018-12-18T09:24:52.527Z,29.77
2018-12-18T09:27:20.776Z,18.05
2018-12-18T09:29:48.985Z,12.20
2018-12-18T09:32:17.179Z,16.32
2018-12-18T09:34:45.320Z,11.15
2018-12-18T09:37:13.525Z,11.80
2018-12-18T09:39:41.764Z,11.78
2018-12-18T09:42:16.081Z,10.50
2018-12-18T09:44:44.280Z,12.77
2018-12-18T09:47:12.493Z,12.40
2018-12-18T09:49:40.688Z,14.63
2018-12-18T09:52:08.904Z,14.10
2018-12-18T09:54:37.126Z,13.50
2018-12-18T09:57:09.576Z,15.77
2018-12-18T09:59:37.786Z,12.10
2018-12-18T10:02:05.920Z,12.60
2018-12-18T10:04:34.069Z,12.37
2018-12-18T10:07:02.282Z,14.13
2018-12-18T10:09:30.421Z,13.70
2018-12-18T10:11:58.696Z,13.90
2018-12-18T10:14:26.934Z,12.47
2018-12-18T10:16:55.060Z,17.20
2018-12-18T10:19:23.459Z,13.13
2018-12-18T10:21:51.671Z,15.03
2018-12-18T10:24:19.810Z,13.80
2018-12-18T10:26:48.049Z,13.57
2018-12-18T10:29:16.183Z,19.10
2018-12-18T10:31:44.313Z,18.32
2018-12-18T10:34:12.544Z,18.27
2018-12-18T10:36:40.684Z,18.52
2018-12-18T10:39:08.947Z,20.52
2018-12-18T10:41:37.144Z,20.75
2018-12-18T10:44:05.275Z,28.65
2018-12-18T10:46:33.458Z,22.10
2018-12-18T10:49:01.605Z,18.90
2018-12-18T10:54:25.327Z,18.48
2018-12-18T10:56:53.553Z,15.98
2018-12-18T10:59:21.716Z,16.95
2018-12-18T11:01:50.020Z,19.12
2018-12-18T11:04:18.176Z,22.65
2018-12-18T11:06:46.375Z,19.37
2018-12-18T11:09:14.833Z,17.12
2018-12-18T11:11:43.144Z,23.98
2018-12-18T11:14:11.299Z,30.32
2018-12-18T11:16:39.445Z,21.15
2018-12-18T11:19:07.616Z,25.10
2018-12-18T11:21:35.787Z,22.98
2018-12-18T11:24:04.084Z,18.60
2018-12-18T11:26:32.280Z,17.98
2018-12-18T11:29:00.512Z,20.57
2018-12-18T11:31:28.727Z,17.35
2018-12-18T11:33:56.868Z,18.95
2018-12-18T11:36:24.984Z,19.92
2018-12-18T11:38:53.196Z,16.93
2018-12-18T11:41:21.343Z,18.45
2018-12-18T11:43:49.496Z,18.73
2018-12-18T11:46:17.775Z,18.67
2018-12-18T11:48:46.100Z,20.32
2018-12-18T11:51:14.309Z,19.73
2018-12-18T11:53:42.598Z,19.60
2018-12-18T11:56:10.840Z,28.40
2018-12-18T11:58:39.001Z,20.55
2018-12-18T12:01:07.136Z,23.85
2018-12-18T12:03:35.283Z,17.73
2018-12-18T12:06:03.475Z,17.10
2018-12-18T12:08:31.736Z,24.60
2018-12-18T12:10:59.901Z,17.73
2018-12-18T12:13:28.040Z,22.20
2018-12-18T12:15:56.178Z,22.30
2018-12-18T12:18:24.330Z,18.92
2018-12-18T12:20:52.498Z,17.50
2018-12-18T12:23:20.889Z,13.88
2018-12-18T12:26:06.321Z,14.13
2018-12-18T12:28:42.276Z,14.20
2018-12-18T12:31:14.409Z,13.95
2018-12-18T12:33:48.542Z,17.87
2018-12-18T12:36:19.854Z,14.60
2018-12-18T12:38:54.424Z,12.37
2018-12-18T12:44:22.036Z,15.65
2018-12-18T12:46:51.855Z,12.93
2018-12-18T12:49:31.656Z,12.75
2018-12-18T12:52:03.732Z,14.95
2018-12-18T12:54:35.646Z,13.03
2018-12-18T12:57:10.253Z,13.45
2018-12-18T12:59:43.884Z,14.70
2018-12-18T13:02:15.401Z,24.47
2018-12-18T13:04:45.517Z,16.20
2018-12-18T13:09:59.508Z,12.20
2018-12-18T13:12:33.851Z,11.38
2018-12-18T13:15:07.773Z,13.08
2018-12-18T13:17:39.064Z,13.70
2018-12-18T13:20:10.834Z,16.82
2018-12-18T13:22:43.811Z,10.13
2018-12-18T13:25:15.578Z,11.63
2018-12-18T13:27:47.540Z,13.90
2018-12-18T13:30:21.601Z,34.95
2018-12-18T13:32:52.891Z,16.35
2018-12-18T13:35:33.773Z,13.72
2018-12-18T13:38:05.418Z,20.40
2018-12-18T13:40:39.761Z,49.08
2018-12-18T13:43:17.580Z,54.20
2018-12-18T13:45:55.205Z,29.90
2018-12-18T13:48:26.927Z,57.48
2018-12-18T13:51:00.644Z,24.10
2018-12-18T13:53:34.577Z,16.57
2018-12-18T13:56:08.521Z,14.43
2018-12-18T13:58:38.261Z,16.85
2018-12-18T14:01:09.478Z,21.70
2018-12-18T14:03:41.588Z,25.32
2018-12-18T14:06:14.121Z,14.30
2018-12-18T14:08:45.463Z,19.23
2018-12-18T14:11:17.569Z,16.02
2018-12-18T14:13:47.701Z,15.60
2018-12-18T14:16:17.605Z,12.82
2018-12-18T14:18:49.593Z,16.50
2018-12-18T14:21:21.639Z,15.83
2018-12-18T14:23:53.525Z,15.30
2018-12-18T14:26:37.954Z,16.80
2018-12-18T14:29:12.399Z,12.98
2018-12-18T14:31:43.735Z,15.20
2018-12-18T14:34:18.277Z,17.05
2018-12-18T14:36:56.228Z,17.45
2018-12-18T14:39:25.820Z,24.92
2018-12-18T14:41:57.807Z,19.07
2018-12-18T14:44:29.971Z,23.12
2018-12-18T14:47:04.228Z,17.55
2018-12-18T14:49:36.045Z,18.87
2018-12-18T14:52:07.901Z,14.47
2018-12-18T14:54:39.959Z,21.12
2018-12-18T14:57:11.842Z,15.20
2018-12-18T14:59:41.664Z,21.20
2018-12-18T15:02:11.665Z,14.50
2018-12-18T15:04:43.838Z,15.35
2018-12-18T15:07:17.988Z,15.65
2018-12-18T15:09:51.747Z,17.00
2018-12-18T15:12:27.552Z,22.35
2018-12-18T15:15:01.680Z,19.52
2018-12-18T15:17:35.496Z,19.23
2018-12-18T15:47:35.538Z,30.32
2018-12-18T15:50:09.902Z,18.30
2018-12-18T15:52:50.846Z,24.35
2018-12-18T15:55:32.611Z,27.50
2018-12-18T15:58:07.602Z,42.03
2018-12-18T16:00:46.357Z,30.15
2018-12-18T16:03:21.451Z,44.70
2018-12-18T16:09:10.353Z,36.23
2018-12-18T16:11:57.531Z,32.83
2018-12-18T16:14:31.705Z,50.67
2018-12-18T16:17:07.333Z,42.50
2018-12-18T16:19:41.666Z,53.15
2018-12-18T16:22:15.994Z,53.20
2018-12-18T16:24:50.897Z,40.63
2018-12-18T16:27:26.338Z,45.55
2018-12-18T16:29:58.504Z,47.90
2018-12-18T16:32:38.209Z,39.95
2018-12-18T16:35:12.053Z,42.90
2018-12-18T16:37:46.985Z,32.65
2018-12-18T16:40:21.066Z,37.83
2018-12-18T16:42:55.263Z,37.95
2018-12-18T16:45:31.906Z,33.50
2018-12-18T16:48:03.849Z,38.85
2018-12-18T16:50:38.293Z,31.40
2018-12-18T16:53:09.956Z,38.20
2018-12-18T16:55:41.480Z,37.33
2018-12-18T16:58:16.140Z,33.45
2018-12-18T17:00:48.316Z,49.65
2018-12-18T17:03:19.985Z,36.55
2018-12-18T17:05:51.967Z,34.80
2018-12-18T17:08:23.337Z,30.72
2018-12-18T17:10:58.567Z,42.05
2018-12-18T17:13:28.800Z,46.15
2018-12-18T17:16:00.208Z,35.55
2018-12-18T17:18:33.272Z,38.00
2018-12-18T17:21:05.189Z,45.17
2018-12-18T17:23:37.634Z,44.75
2018-12-18T17:26:09.692Z,41.98
2018-12-18T17:28:42.044Z,40.65
2018-12-18T17:31:12.017Z,40.43
2018-12-18T17:33:44.045Z,44.93
2018-12-18T17:36:18.629Z,54.83
2018-12-18T17:38:50.392Z,44.25
2018-12-18T17:41:25.886Z,51.15
2018-12-18T17:43:57.329Z,51.60
2018-12-18T17:46:29.684Z,47.48
2018-12-18T17:49:02.704Z,45.05
2018-12-18T17:51:37.162Z,46.25
2018-12-18T17:54:08.637Z,46.23
2018-12-18T17:56:39.534Z,42.58
2018-12-18T17:59:11.495Z,50.03
2018-12-18T18:01:43.752Z,58.85
2018-12-18T18:04:18.085Z,44.83
2018-12-18T18:06:53.035Z,46.08
2018-12-18T18:09:24.611Z,45.33
2018-12-18T18:11:59.164Z,40.73
2018-12-18T18:14:34.270Z,44.03
2018-12-18T18:17:12.043Z,47.67
2018-12-18T18:19:43.603Z,49.80
2018-12-18T18:22:18.301Z,39.00
2018-12-18T18:24:50.286Z,46.60
2018-12-18T18:27:22.108Z,38.35
2018-12-18T18:29:56.688Z,39.90
2018-12-18T18:32:26.818Z,48.25
2018-12-18T18:34:56.675Z,49.60
2018-12-18T18:37:28.639Z,48.85
2018-12-18T18:40:02.865Z,48.17
2018-12-18T18:42:43.768Z,54.18
2018-12-18T18:45:16.215Z,44.60
2018-12-18T18:47:50.449Z,41.77
2018-12-18T18:50:22.797Z,48.60
2018-12-18T18:52:57.668Z,39.85
2018-12-18T18:55:32.152Z,38.23
2018-12-18T18:58:05.935Z,40.70
2018-12-18T19:00:40.212Z,39.83
2018-12-18T19:03:18.274Z,42.13
2018-12-18T19:05:50.636Z,38.33
2018-12-18T19:08:25.107Z,40.60
2018-12-18T19:11:01.039Z,39.90
2018-12-18T19:13:34.687Z,45.83
2018-12-18T19:16:15.690Z,39.90
2018-12-18T19:18:51.038Z,49.30
2018-12-18T19:21:27.373Z,39.73
2018-12-18T19:24:04.659Z,39.25
2018-12-18T19:34:10.497Z,47.00
2018-12-18T19:36:44.641Z,40.10
2018-12-18T19:42:13.577Z,45.85
2018-12-18T19:47:51.249Z,46.85
2018-12-18T19:50:29.040Z,42.88
2018-12-18T19:53:00.692Z,49.58
2018-12-18T19:55:33.505Z,48.80
2018-12-18T19:58:11.932Z,46.85
2018-12-18T20:00:46.046Z,44.55
2018-12-18T20:03:18.255Z,49.10
2018-12-18T20:06:06.056Z,77.45
2018-12-18T20:08:41.612Z,67.62
2018-12-18T20:11:10.442Z,77.32
2018-12-18T20:13:38.818Z,94.05
2018-12-18T20:16:07.060Z,96.63
2018-12-18T20:18:35.252Z,67.72
2018-12-18T20:21:03.588Z,82.10
2018-12-18T20:23:31.849Z,75.83
2018-12-18T20:26:00.214Z,68.12
2018-12-18T20:28:28.373Z,70.78
2018-12-18T20:30:57.300Z,72.20
2018-12-18T20:33:25.562Z,66.33
2018-12-18T20:35:54.577Z,64.58
2018-12-18T20:38:22.877Z,52.70
2018-12-18T20:40:51.072Z,58.08
2018-12-18T20:43:19.767Z,63.48
2018-12-18T20:45:48.016Z,61.80
2018-12-18T20:48:16.230Z,57.30
2018-12-18T20:50:44.375Z,44.03
2018-12-18T20:53:12.684Z,51.63
2018-12-18T20:55:46.938Z,55.38
2018-12-18T21:04:20.412Z,50.43
2018-12-18T21:09:59.042Z,48.13
2018-12-18T21:12:36.771Z,46.63
2018-12-18T21:15:10.828Z,90.85
2018-12-18T21:17:42.751Z,44.13
2018-12-18T21:20:16.591Z,52.88
2018-12-18T21:22:45.262Z,52.33
2018-12-18T21:25:18.941Z,50.88
2018-12-18T21:27:43.942Z,47.27
2018-12-18T21:30:12.168Z,56.23
2018-12-18T21:32:40.571Z,46.08
2018-12-18T21:35:08.936Z,48.17
2018-12-18T21:37:37.190Z,52.20
2018-12-18T21:40:06.040Z,53.33
2018-12-18T21:42:34.322Z,78.87
2018-12-18T21:45:02.707Z,60.85
2018-12-18T21:47:30.936Z,52.55
2018-12-18T21:49:59.172Z,48.15
2018-12-18T21:52:27.441Z,54.10
2018-12-18T21:54:55.765Z,58.25
2018-12-18T21:57:24.015Z,48.52
2018-12-18T21:59:52.269Z,55.88
2018-12-18T22:02:20.628Z,56.88
2018-12-18T22:04:48.884Z,55.30
2018-12-18T22:07:17.240Z,60.90
2018-12-18T22:09:45.505Z,76.92
2018-12-18T22:12:13.760Z,89.97
2018-12-18T22:14:42.030Z,65.85
2018-12-18T22:17:10.285Z,76.70
2018-12-18T22:19:38.540Z,75.60
2018-12-18T22:22:06.782Z,95.65
2018-12-18T22:24:35.045Z,94.50
2018-12-18T22:27:03.171Z,63.15
2018-12-18T22:29:31.373Z,85.50
2018-12-18T22:31:59.667Z,69.17
2018-12-18T22:34:27.885Z,64.97
2018-12-18T22:36:56.023Z,50.00
2018-12-18T22:39:24.234Z,52.78
2018-12-18T22:41:52.377Z,51.08
2018-12-18T22:44:20.550Z,57.40
2018-12-18T22:46:48.814Z,54.45
2018-12-18T22:49:16.953Z,59.10
2018-12-18T22:51:45.089Z,45.92
2018-12-18T22:54:13.291Z,51.53
2018-12-18T22:56:41.875Z,74.58
2018-12-18T22:59:09.997Z,83.05
2018-12-18T23:01:45.144Z,85.17
2018-12-18T23:04:14.820Z,92.75
2018-12-18T23:06:43.029Z,78.80
2018-12-18T23:09:16.132Z,68.00
2018-12-18T23:11:44.444Z,69.97
2018-12-18T23:14:12.676Z,88.45
2018-12-18T23:16:40.820Z,54.30
2018-12-18T23:19:08.959Z,71.45
2018-12-18T23:21:37.194Z,84.35
2018-12-18T23:24:05.366Z,67.97
2018-12-18T23:26:33.576Z,104.05
2018-12-18T23:29:01.711Z,108.52
2018-12-18T23:31:29.851Z,77.45
2018-12-18T23:33:58.005Z,73.75
2018-12-18T23:36:26.229Z,71.28
2018-12-18T23:38:56.979Z,65.72
2018-12-18T23:41:24.528Z,69.25
2018-12-18T23:43:52.688Z,52.48
2018-12-18T23:46:20.836Z,53.33
2018-12-18T23:48:49.016Z,44.73
2018-12-18T23:51:17.153Z,51.48
2018-12-18T23:53:45.291Z,45.92
2018-12-18T23:56:13.508Z,43.92
2018-12-18T23:58:41.652Z,33.38
