createdAt,value
2023-03-24T00:01:29.176Z,1.60
2023-03-24T00:03:59.140Z,1.60
2023-03-24T00:06:28.085Z,1.52
2023-03-24T00:08:58.132Z,1.65
2023-03-24T00:11:26.947Z,1.77
2023-03-24T00:13:58.509Z,1.48
2023-03-24T00:16:27.459Z,1.55
2023-03-24T00:18:56.208Z,1.85
2023-03-24T00:21:26.104Z,1.92
2023-03-24T00:23:58.307Z,1.60
2023-03-24T00:26:28.288Z,1.40
2023-03-24T00:28:57.154Z,1.60
2023-03-24T00:31:27.094Z,1.40
2023-03-24T00:33:56.000Z,1.50
2023-03-24T00:36:26.321Z,1.67
2023-03-24T00:38:58.929Z,1.55
2023-03-24T00:41:28.901Z,1.52
2023-03-24T00:43:59.372Z,1.55
2023-03-24T00:46:29.117Z,1.52
2023-03-24T00:49:03.296Z,1.55
2023-03-24T00:51:33.894Z,1.55
2023-03-24T00:54:04.851Z,1.58
2023-03-24T00:56:35.659Z,1.80
2023-03-24T00:59:05.622Z,1.60
2023-03-24T01:01:36.608Z,1.80
2023-03-24T01:04:07.079Z,1.73
2023-03-24T01:06:37.760Z,1.70
2023-03-24T01:09:08.963Z,1.50
2023-03-24T01:11:41.215Z,1.70
2023-03-24T01:14:10.984Z,1.83
2023-03-24T01:16:39.846Z,1.70
2023-03-24T01:19:09.520Z,1.80
2023-03-24T01:21:39.011Z,1.95
2023-03-24T01:24:09.526Z,1.60
2023-03-24T01:26:38.148Z,1.77
2023-03-24T01:29:07.431Z,1.85
2023-03-24T01:31:36.459Z,1.88
2023-03-24T01:34:05.535Z,1.48
2023-03-24T01:36:34.318Z,1.88
2023-03-24T01:39:03.170Z,1.80
2023-03-24T01:41:36.352Z,1.75
2023-03-24T01:44:30.780Z,1.70
2023-03-24T01:47:00.302Z,1.75
2023-03-24T01:49:34.346Z,1.77
2023-03-24T01:52:06.658Z,1.90
2023-03-24T01:54:38.814Z,1.92
2023-03-24T01:57:15.486Z,1.80
2023-03-24T01:59:48.585Z,2.10
2023-03-24T02:02:30.077Z,2.05
2023-03-24T02:05:03.426Z,2.10
2023-03-24T02:07:47.092Z,2.10
2023-03-24T02:10:18.803Z,1.80
2023-03-24T02:12:49.090Z,1.98
2023-03-24T02:15:20.284Z,2.20
2023-03-24T02:18:07.949Z,2.22
2023-03-24T02:21:00.358Z,2.17
2023-03-24T02:23:55.768Z,2.28
2023-03-24T02:26:49.301Z,2.47
2023-03-24T02:29:48.303Z,2.60
2023-03-24T02:32:36.547Z,2.10
2023-03-24T02:35:51.757Z,1.80
2023-03-24T02:38:40.487Z,2.05
2023-03-24T02:41:17.342Z,2.85
2023-03-24T02:43:54.056Z,2.13
2023-03-24T02:46:28.443Z,2.30
2023-03-24T02:49:10.430Z,2.35
2023-03-24T02:51:49.010Z,2.60
2023-03-24T02:54:23.643Z,2.30
2023-03-24T02:57:01.777Z,2.60
2023-03-24T02:59:55.375Z,2.40
2023-03-24T03:03:00.187Z,2.65
2023-03-24T03:05:34.057Z,3.10
2023-03-24T03:08:06.935Z,2.40
2023-03-24T03:10:39.195Z,2.80
2023-03-24T03:13:13.971Z,2.53
2023-03-24T03:15:47.141Z,2.63
2023-03-24T03:18:21.164Z,2.70
2023-03-24T03:20:53.432Z,2.78
2023-03-24T03:23:28.378Z,2.80
2023-03-24T03:26:04.845Z,2.58
2023-03-24T03:28:39.446Z,2.90
2023-03-24T03:31:14.840Z,2.70
2023-03-24T03:33:49.752Z,2.90
2023-03-24T03:36:24.522Z,2.85
2023-03-24T03:38:58.674Z,3.13
2023-03-24T03:41:28.006Z,2.63
2023-03-24T03:43:58.171Z,2.85
2023-03-24T03:46:27.224Z,2.80
2023-03-24T03:48:56.523Z,2.58
2023-03-24T03:51:25.877Z,2.72
2023-03-24T03:54:01.068Z,2.80
2023-03-24T03:56:33.504Z,2.90
2023-03-24T03:59:29.333Z,2.50
2023-03-24T04:02:00.313Z,2.80
2023-03-24T04:05:06.013Z,2.58
2023-03-24T04:07:58.202Z,2.20
2023-03-24T04:11:37.598Z,2.22
2023-03-24T04:14:20.485Z,2.33
2023-03-24T04:17:14.323Z,2.35
2023-03-24T04:19:55.838Z,2.05
2023-03-24T04:22:32.675Z,2.15
2023-03-24T04:25:22.722Z,2.47
2023-03-24T04:28:02.044Z,2.25
2023-03-24T04:30:39.933Z,2.03
2023-03-24T04:33:18.806Z,1.95
2023-03-24T04:35:56.112Z,2.30
2023-03-24T04:38:40.559Z,1.98
2023-03-24T04:41:20.866Z,1.75
2023-03-24T04:44:01.023Z,1.80
2023-03-24T04:46:32.626Z,1.60
2023-03-24T04:49:11.226Z,2.10
2023-03-24T04:51:41.354Z,1.60
2023-03-24T04:54:17.349Z,1.77
2023-03-24T04:56:54.168Z,1.85
2023-03-24T04:59:35.029Z,1.60
2023-03-24T05:02:07.138Z,2.13
2023-03-24T05:04:44.961Z,1.63
2023-03-24T05:07:33.858Z,1.50
2023-03-24T05:10:06.467Z,1.60
2023-03-24T05:12:41.060Z,1.52
2023-03-24T05:15:21.697Z,1.58
2023-03-24T05:17:56.841Z,1.48
2023-03-24T05:20:29.953Z,1.52
2023-03-24T05:23:07.761Z,1.58
2023-03-24T05:25:36.524Z,1.80
2023-03-24T05:28:05.736Z,1.33
2023-03-24T05:30:35.773Z,1.38
2023-03-24T05:33:14.186Z,1.50
2023-03-24T05:35:44.590Z,1.20
2023-03-24T05:38:13.526Z,1.17
2023-03-24T05:40:46.162Z,1.13
2023-03-24T05:43:16.752Z,0.90
2023-03-24T05:45:52.917Z,1.48
2023-03-24T05:48:29.882Z,0.90
2023-03-24T05:51:26.065Z,0.70
2023-03-24T05:54:05.974Z,0.90
2023-03-24T05:56:41.330Z,0.80
2023-03-24T05:59:28.654Z,0.70
2023-03-24T06:02:17.427Z,0.90
2023-03-24T06:04:52.981Z,0.90
2023-03-24T06:07:26.667Z,0.93
2023-03-24T06:09:58.041Z,0.93
2023-03-24T06:12:27.110Z,1.55
2023-03-24T06:15:04.658Z,1.20
2023-03-24T06:17:34.147Z,1.17
2023-03-24T06:20:13.948Z,0.90
2023-03-24T06:23:04.446Z,1.00
2023-03-24T06:25:53.705Z,0.95
2023-03-24T06:28:30.253Z,1.05
2023-03-24T06:31:01.678Z,1.00
2023-03-24T06:33:34.570Z,1.20
2023-03-24T06:36:04.213Z,1.15
2023-03-24T06:38:35.535Z,1.17
2023-03-24T06:41:06.552Z,1.20
2023-03-24T06:43:36.768Z,1.17
2023-03-24T06:46:05.757Z,1.58
2023-03-24T06:48:35.816Z,1.50
2023-03-24T06:51:08.832Z,1.45
2023-03-24T06:53:41.142Z,1.35
2023-03-24T06:56:09.893Z,1.50
2023-03-24T06:58:45.579Z,1.10
2023-03-24T07:01:22.364Z,1.27
2023-03-24T07:03:53.447Z,1.20
2023-03-24T07:06:40.277Z,1.40
2023-03-24T07:09:17.726Z,1.50
2023-03-24T07:11:46.582Z,1.20
2023-03-24T07:14:16.185Z,1.80
2023-03-24T07:16:45.376Z,1.40
2023-03-24T07:19:32.213Z,1.30
2023-03-24T07:22:37.013Z,1.40
2023-03-24T07:25:41.095Z,1.88
2023-03-24T07:28:41.845Z,1.92
2023-03-24T07:31:12.272Z,1.92
2023-03-24T07:33:42.536Z,2.08
2023-03-24T07:36:11.106Z,2.30
2023-03-24T07:38:41.802Z,2.00
2023-03-24T07:41:17.451Z,1.55
2023-03-24T07:43:52.434Z,1.75
2023-03-24T07:46:27.144Z,2.10
2023-03-24T07:48:57.029Z,2.30
2023-03-24T07:51:26.788Z,1.70
2023-03-24T07:54:00.194Z,2.15
2023-03-24T07:56:44.224Z,1.88
2023-03-24T07:59:13.903Z,1.73
2023-03-24T08:02:02.526Z,1.70
2023-03-24T08:04:54.387Z,1.90
2023-03-24T08:07:54.271Z,1.58
2023-03-24T08:10:24.825Z,1.58
2023-03-24T08:12:55.384Z,2.20
2023-03-24T08:15:24.856Z,1.58
2023-03-24T08:17:53.454Z,2.30
2023-03-24T08:20:24.688Z,1.50
2023-03-24T08:22:54.326Z,1.95
2023-03-24T08:25:25.673Z,1.75
2023-03-24T08:27:55.914Z,1.40
2023-03-24T08:30:28.095Z,1.45
2023-03-24T08:32:58.432Z,1.83
2023-03-24T08:35:28.982Z,1.88
2023-03-24T08:37:59.329Z,1.63
2023-03-24T08:40:31.835Z,1.85
2023-03-24T08:43:04.627Z,1.65
2023-03-24T08:45:33.831Z,1.38
2023-03-24T08:48:04.697Z,1.60
2023-03-24T08:50:36.557Z,1.60
2023-03-24T08:53:05.769Z,1.50
2023-03-24T08:55:34.723Z,1.60
2023-03-24T08:58:04.733Z,1.58
2023-03-24T09:00:33.303Z,1.75
2023-03-24T09:03:01.966Z,1.67
2023-03-24T09:05:43.994Z,1.58
2023-03-24T09:08:14.130Z,1.88
2023-03-24T09:10:46.703Z,2.00
2023-03-24T09:13:17.584Z,1.60
2023-03-24T09:15:50.218Z,1.35
2023-03-24T09:18:20.302Z,1.88
2023-03-24T09:20:49.329Z,1.95
2023-03-24T09:23:18.830Z,1.70
2023-03-24T09:25:49.506Z,1.30
2023-03-24T09:28:20.346Z,1.48
2023-03-24T09:30:49.720Z,1.60
2023-03-24T09:33:18.747Z,1.08
2023-03-24T09:35:47.344Z,1.75
2023-03-24T09:38:15.922Z,1.30
2023-03-24T09:40:44.854Z,1.80
2023-03-24T09:43:21.977Z,1.48
2023-03-24T09:45:54.328Z,1.05
2023-03-24T09:48:31.550Z,1.50
2023-03-24T09:51:03.638Z,1.67
2023-03-24T09:53:38.832Z,1.40
2023-03-24T09:56:14.612Z,1.20
2023-03-24T09:58:44.830Z,1.20
2023-03-24T10:01:16.807Z,1.20
2023-03-24T10:03:46.862Z,1.27
2023-03-24T10:06:22.824Z,1.20
2023-03-24T10:09:05.138Z,1.00
2023-03-24T10:11:39.540Z,0.93
2023-03-24T10:14:21.503Z,1.13
2023-03-24T10:16:57.159Z,1.33
2023-03-24T10:19:39.150Z,1.40
2023-03-24T10:22:16.206Z,1.10
2023-03-24T10:24:52.674Z,1.58
2023-03-24T10:27:26.341Z,1.48
2023-03-24T10:30:01.954Z,1.13
2023-03-24T10:32:35.812Z,1.30
2023-03-24T10:35:10.017Z,1.27
2023-03-24T10:37:39.219Z,1.17
2023-03-24T10:40:18.341Z,1.13
2023-03-24T10:42:49.708Z,1.25
2023-03-24T10:45:36.888Z,1.33
2023-03-24T10:48:07.480Z,1.25
2023-03-24T10:50:38.100Z,1.15
2023-03-24T10:53:10.616Z,1.35
2023-03-24T10:55:40.414Z,1.20
2023-03-24T10:58:20.895Z,0.95
2023-03-24T11:00:50.244Z,1.63
2023-03-24T11:03:28.565Z,1.27
2023-03-24T11:06:02.293Z,1.20
2023-03-24T11:08:36.227Z,0.95
2023-03-24T11:11:15.969Z,1.10
2023-03-24T11:13:56.922Z,1.20
2023-03-24T11:16:30.042Z,1.25
2023-03-24T11:19:02.104Z,1.23
2023-03-24T11:21:32.422Z,1.10
2023-03-24T11:24:02.245Z,1.73
2023-03-24T11:26:34.469Z,1.77
2023-03-24T11:29:07.598Z,1.20
2023-03-24T11:31:39.302Z,1.00
2023-03-24T11:34:15.067Z,0.98
2023-03-24T11:36:52.730Z,1.17
2023-03-24T11:39:24.226Z,0.93
2023-03-24T11:42:06.652Z,1.10
2023-03-24T11:44:45.980Z,1.10
2023-03-24T11:47:22.507Z,1.10
2023-03-24T11:49:59.878Z,1.10
2023-03-24T11:52:33.960Z,1.20
2023-03-24T11:55:02.681Z,0.88
2023-03-24T11:57:47.035Z,1.17
2023-03-24T12:00:22.502Z,0.95
2023-03-24T12:03:12.060Z,1.20
2023-03-24T12:05:48.268Z,0.77
2023-03-24T12:08:30.734Z,0.82
2023-03-24T12:11:12.783Z,1.20
2023-03-24T12:13:44.998Z,1.20
2023-03-24T12:16:34.439Z,0.68
2023-03-24T12:19:20.359Z,1.00
2023-03-24T12:22:01.228Z,1.17
2023-03-24T12:24:41.927Z,1.30
2023-03-24T12:27:24.481Z,1.00
2023-03-24T12:30:01.855Z,1.38
2023-03-24T12:32:43.373Z,1.05
2023-03-24T12:35:44.198Z,1.08
2023-03-24T12:38:41.010Z,1.20
2023-03-24T12:41:43.284Z,1.05
2023-03-24T12:44:44.120Z,1.00
2023-03-24T12:47:26.247Z,1.20
2023-03-24T12:50:18.242Z,1.00
2023-03-24T12:53:08.819Z,0.80
2023-03-24T12:55:46.826Z,1.25
2023-03-24T12:58:20.775Z,1.15
2023-03-24T13:01:02.889Z,1.10
2023-03-24T13:03:38.767Z,1.08
2023-03-24T13:06:17.670Z,0.95
2023-03-24T13:08:57.852Z,0.90
2023-03-24T13:11:35.735Z,1.00
2023-03-24T13:14:08.058Z,0.85
2023-03-24T13:16:38.901Z,1.00
2023-03-24T13:19:18.018Z,1.02
2023-03-24T13:21:47.719Z,0.98
2023-03-24T13:24:19.350Z,1.33
2023-03-24T13:26:58.575Z,1.05
2023-03-24T13:29:58.233Z,0.98
2023-03-24T13:32:35.830Z,1.00
2023-03-24T13:35:13.481Z,0.93
2023-03-24T13:37:48.673Z,0.90
2023-03-24T13:40:22.795Z,0.90
2023-03-24T13:42:56.476Z,1.10
2023-03-24T13:45:37.798Z,0.95
2023-03-24T13:48:18.841Z,0.85
2023-03-24T13:50:55.877Z,0.98
2023-03-24T13:53:32.738Z,0.82
2023-03-24T13:56:02.361Z,0.90
2023-03-24T13:58:47.994Z,1.10
2023-03-24T14:01:19.988Z,0.73
2023-03-24T14:04:28.178Z,0.80
2023-03-24T14:06:59.004Z,1.00
2023-03-24T14:09:29.882Z,0.98
2023-03-24T14:12:18.624Z,1.17
2023-03-24T14:15:16.802Z,1.00
2023-03-24T14:17:47.990Z,1.00
2023-03-24T14:20:34.741Z,1.13
2023-03-24T14:23:05.145Z,0.65
2023-03-24T14:25:36.805Z,1.20
2023-03-24T14:28:20.394Z,0.82
2023-03-24T14:31:13.228Z,0.85
2023-03-24T14:34:02.026Z,1.17
2023-03-24T14:36:35.088Z,0.73
2023-03-24T14:39:27.734Z,1.20
2023-03-24T14:41:59.075Z,0.90
2023-03-24T14:44:53.689Z,1.08
2023-03-24T14:47:28.440Z,0.90
2023-03-24T14:50:00.847Z,0.93
2023-03-24T14:52:35.361Z,0.73
2023-03-24T14:55:07.878Z,1.00
2023-03-24T14:57:41.969Z,0.70
2023-03-24T15:00:18.913Z,0.90
2023-03-24T15:02:50.575Z,1.00
2023-03-24T15:05:26.155Z,1.10
2023-03-24T15:08:04.507Z,0.85
2023-03-24T15:10:36.826Z,1.30
2023-03-24T15:13:05.758Z,1.20
2023-03-24T15:15:34.990Z,1.70
2023-03-24T15:18:05.213Z,1.55
2023-03-24T15:20:38.240Z,1.13
2023-03-24T15:23:08.231Z,1.45
2023-03-24T15:25:41.959Z,1.08
2023-03-24T15:28:18.090Z,1.00
2023-03-24T15:30:46.863Z,0.98
2023-03-24T15:33:18.108Z,0.98
2023-03-24T15:35:47.577Z,1.00
2023-03-24T15:38:21.839Z,0.75
2023-03-24T15:40:57.779Z,1.10
2023-03-24T15:43:26.718Z,0.82
2023-03-24T15:46:08.605Z,1.35
2023-03-24T15:48:39.599Z,0.93
2023-03-24T15:51:11.416Z,1.10
2023-03-24T15:53:44.221Z,0.93
2023-03-24T15:56:21.819Z,0.88
2023-03-24T15:58:53.544Z,1.20
2023-03-24T16:01:31.238Z,1.17
2023-03-24T16:04:02.382Z,1.00
2023-03-24T16:06:35.134Z,1.35
2023-03-24T16:09:08.588Z,1.20
2023-03-24T16:11:37.367Z,1.27
2023-03-24T16:14:22.360Z,1.33
2023-03-24T16:16:54.982Z,1.10
2023-03-24T16:19:25.306Z,1.20
2023-03-24T16:21:54.856Z,1.38
2023-03-24T16:24:23.866Z,1.00
2023-03-24T16:26:52.466Z,1.00
2023-03-24T16:29:23.206Z,1.27
2023-03-24T16:31:53.698Z,1.27
2023-03-24T16:34:24.889Z,1.13
2023-03-24T16:36:56.589Z,0.80
2023-03-24T16:39:26.936Z,1.10
2023-03-24T16:41:55.891Z,1.25
2023-03-24T16:44:25.000Z,1.17
2023-03-24T16:46:55.425Z,1.02
2023-03-24T16:49:26.164Z,1.10
2023-03-24T16:51:54.792Z,1.27
2023-03-24T16:54:23.360Z,1.30
2023-03-24T16:56:52.086Z,1.80
2023-03-24T16:59:20.860Z,1.58
2023-03-24T17:01:52.877Z,1.20
2023-03-24T17:04:24.605Z,0.82
2023-03-24T17:06:54.892Z,0.85
2023-03-24T17:09:24.196Z,0.93
2023-03-24T17:11:54.586Z,0.70
2023-03-24T17:14:23.382Z,0.40
2023-03-24T17:16:53.690Z,0.68
2023-03-24T17:19:26.632Z,0.50
2023-03-24T17:22:01.904Z,0.70
2023-03-24T17:24:31.554Z,1.33
2023-03-24T17:27:01.316Z,0.88
2023-03-24T17:29:29.978Z,0.90
2023-03-24T17:31:58.603Z,1.15
2023-03-24T17:34:27.463Z,0.88
2023-03-24T17:36:57.886Z,0.90
2023-03-24T17:39:26.601Z,1.90
2023-03-24T17:41:57.630Z,1.40
2023-03-24T17:44:26.441Z,1.98
2023-03-24T17:46:55.143Z,1.10
2023-03-24T17:49:23.812Z,1.63
2023-03-24T17:51:52.362Z,1.55
2023-03-24T17:54:22.381Z,1.65
2023-03-24T17:56:50.972Z,1.25
2023-03-24T17:59:19.583Z,1.25
2023-03-24T18:01:48.180Z,1.23
2023-03-24T18:04:17.201Z,1.02
2023-03-24T18:06:46.507Z,1.02
2023-03-24T18:09:15.044Z,1.23
2023-03-24T18:11:46.685Z,1.33
2023-03-24T18:14:16.411Z,1.67
2023-03-24T18:16:45.087Z,2.25
2023-03-24T18:19:13.689Z,1.73
2023-03-24T18:21:42.666Z,1.83
2023-03-24T18:24:11.934Z,1.77
2023-03-24T18:26:40.680Z,1.42
2023-03-24T18:29:11.073Z,1.30
2023-03-24T18:31:39.654Z,1.05
2023-03-24T18:34:08.357Z,1.30
2023-03-24T18:36:37.105Z,1.40
2023-03-24T18:39:08.227Z,1.52
2023-03-24T18:41:37.853Z,1.80
2023-03-24T18:44:08.352Z,1.38
2023-03-24T18:46:38.442Z,1.20
2023-03-24T18:49:07.973Z,1.45
2023-03-24T18:51:36.719Z,1.65
2023-03-24T18:54:06.492Z,2.08
2023-03-24T18:56:35.021Z,1.80
2023-03-24T18:59:03.607Z,1.65
2023-03-24T19:01:33.206Z,1.60
2023-03-24T19:04:03.522Z,1.10
2023-03-24T19:06:34.389Z,1.48
2023-03-24T19:09:05.236Z,1.42
2023-03-24T19:11:33.911Z,1.50
2023-03-24T19:14:02.523Z,1.30
2023-03-24T19:16:31.226Z,1.27
2023-03-24T19:19:00.192Z,1.17
2023-03-24T19:21:30.461Z,1.30
2023-03-24T19:23:59.059Z,1.30
2023-03-24T19:26:27.627Z,1.60
2023-03-24T19:28:57.584Z,1.42
2023-03-24T19:31:26.170Z,1.60
2023-03-24T19:33:55.032Z,1.85
2023-03-24T19:36:25.346Z,1.75
2023-03-24T19:38:55.692Z,1.73
2023-03-24T19:41:26.332Z,1.63
2023-03-24T19:43:55.419Z,1.45
2023-03-24T19:46:24.115Z,1.50
2023-03-24T19:48:52.592Z,1.27
2023-03-24T19:51:21.651Z,1.35
2023-03-24T19:53:50.359Z,1.30
2023-03-24T19:56:20.736Z,1.17
2023-03-24T19:58:49.384Z,1.00
2023-03-24T20:01:18.034Z,0.75
2023-03-24T20:03:46.773Z,1.30
2023-03-24T20:06:17.165Z,1.10
2023-03-24T20:08:47.100Z,1.13
2023-03-24T20:11:15.633Z,0.75
2023-03-24T20:13:45.710Z,0.77
2023-03-24T20:16:14.378Z,0.60
2023-03-24T20:18:42.989Z,0.63
2023-03-24T20:21:13.103Z,0.60
2023-03-24T20:23:41.636Z,0.63
2023-03-24T20:26:10.278Z,0.85
2023-03-24T20:28:38.822Z,0.95
2023-03-24T20:31:08.790Z,0.60
2023-03-24T20:33:37.512Z,0.50
2023-03-24T20:36:06.850Z,0.65
2023-03-24T20:38:35.468Z,0.70
2023-03-24T20:41:06.186Z,0.60
2023-03-24T20:43:37.023Z,0.80
2023-03-24T20:46:08.623Z,0.50
2023-03-24T20:48:37.582Z,0.50
2023-03-24T20:51:06.571Z,0.73
2023-03-24T20:53:36.062Z,0.50
2023-03-24T20:56:07.112Z,0.70
2023-03-24T20:58:37.379Z,0.50
2023-03-24T21:01:08.631Z,0.68
2023-03-24T21:03:37.563Z,0.50
2023-03-24T21:06:06.530Z,0.70
2023-03-24T21:08:35.076Z,0.80
2023-03-24T21:11:03.614Z,0.73
2023-03-24T21:13:37.227Z,0.63
2023-03-24T21:16:09.640Z,0.80
2023-03-24T21:18:38.980Z,0.57
2023-03-24T21:21:12.248Z,0.50
2023-03-24T21:23:41.627Z,0.40
2023-03-24T21:26:14.359Z,0.40
2023-03-24T21:28:43.265Z,0.47
2023-03-24T21:31:17.939Z,0.50
2023-03-24T21:33:46.792Z,0.40
2023-03-24T21:36:15.803Z,0.50
2023-03-24T21:38:44.490Z,0.40
2023-03-24T21:41:13.270Z,0.40
2023-03-24T21:43:42.072Z,0.50
2023-03-24T21:46:14.938Z,0.45
2023-03-24T21:48:50.025Z,0.63
2023-03-24T21:51:23.978Z,0.47
2023-03-24T21:53:55.417Z,0.73
2023-03-24T21:56:24.458Z,0.60
2023-03-24T21:58:54.270Z,0.50
2023-03-24T22:01:22.982Z,0.60
2023-03-24T22:03:54.530Z,0.60
2023-03-24T22:06:23.575Z,0.40
2023-03-24T22:08:53.183Z,0.80
2023-03-24T22:11:22.010Z,0.60
2023-03-24T22:13:50.623Z,0.63
2023-03-24T22:16:19.232Z,0.65
2023-03-24T22:18:48.201Z,0.40
2023-03-24T22:21:18.096Z,0.50
2023-03-24T22:23:46.839Z,0.50
2023-03-24T22:26:17.670Z,0.60
2023-03-24T22:28:46.180Z,0.60
2023-03-24T22:31:17.159Z,1.30
2023-03-24T22:33:47.983Z,0.50
2023-03-24T22:36:18.437Z,0.60
2023-03-24T22:38:47.016Z,0.40
2023-03-24T22:41:15.877Z,0.40
2023-03-24T22:43:44.750Z,0.50
2023-03-24T22:46:14.360Z,0.40
2023-03-24T22:48:42.997Z,0.25
2023-03-24T22:51:16.809Z,0.40
2023-03-24T22:53:47.098Z,0.43
2023-03-24T22:56:16.637Z,0.25
2023-03-24T22:58:45.237Z,0.40
2023-03-24T23:01:13.818Z,0.50
2023-03-24T23:03:42.369Z,0.57
2023-03-24T23:06:12.051Z,0.30
2023-03-24T23:08:41.113Z,0.40
2023-03-24T23:11:12.761Z,0.40
2023-03-24T23:13:41.272Z,0.43
2023-03-24T23:16:10.132Z,0.50
2023-03-24T23:18:38.736Z,0.30
2023-03-24T23:21:10.111Z,0.40
2023-03-24T23:23:40.743Z,0.40
2023-03-24T23:26:25.069Z,0.40
2023-03-24T23:28:55.472Z,0.38
2023-03-24T23:31:26.178Z,0.47
2023-03-24T23:33:57.109Z,0.75
2023-03-24T23:36:28.170Z,0.55
2023-03-24T23:38:57.214Z,0.30
2023-03-24T23:41:27.343Z,0.45
2023-03-24T23:43:56.307Z,0.40
2023-03-24T23:46:25.735Z,0.43
2023-03-24T23:48:54.386Z,0.52
2023-03-24T23:51:23.095Z,0.30
2023-03-24T23:53:51.817Z,0.60
2023-03-24T23:56:21.629Z,0.50
2023-03-24T23:58:52.141Z,0.50
