createdAt,value
2023-04-21T00:02:53.188Z,64.34
2023-04-21T00:07:56.562Z,65.00
2023-04-21T00:13:01.148Z,65.78
2023-04-21T00:18:04.994Z,65.78
2023-04-21T00:23:08.308Z,66.46
2023-04-21T00:28:12.931Z,65.79
2023-04-21T00:33:16.194Z,65.30
2023-04-21T00:38:19.475Z,65.11
2023-04-21T00:43:25.890Z,65.11
2023-04-21T00:48:29.301Z,64.41
2023-04-21T00:53:32.517Z,64.47
2023-04-21T00:58:41.401Z,64.61
2023-04-21T01:03:44.837Z,64.25
2023-04-21T01:08:48.175Z,64.97
2023-04-21T01:13:55.704Z,65.60
2023-04-21T01:18:59.376Z,66.10
2023-04-21T01:24:03.965Z,66.08
2023-04-21T01:29:07.294Z,65.67
2023-04-21T01:34:10.558Z,65.09
2023-04-21T01:39:15.166Z,65.41
2023-04-21T01:44:18.420Z,64.83
2023-04-21T01:49:21.695Z,66.02
2023-04-21T01:54:26.468Z,65.62
2023-04-21T01:59:29.774Z,66.11
2023-04-21T02:04:33.365Z,66.29
2023-04-21T02:09:38.081Z,65.48
2023-04-21T02:14:41.313Z,65.47
2023-04-21T02:19:44.645Z,64.63
2023-04-21T02:24:49.338Z,65.19
2023-04-21T02:29:52.567Z,65.71
2023-04-21T02:34:55.850Z,65.15
2023-04-21T02:40:00.504Z,66.44
2023-04-21T02:45:03.786Z,66.78
2023-04-21T02:50:08.139Z,66.78
2023-04-21T02:55:12.863Z,67.39
2023-04-21T03:00:17.921Z,67.85
2023-04-21T03:05:21.360Z,66.61
2023-04-21T03:10:26.162Z,66.95
2023-04-21T03:15:29.735Z,65.97
2023-04-21T03:20:33.189Z,65.94
2023-04-21T03:25:39.762Z,66.66
2023-04-21T03:30:43.009Z,67.64
2023-04-21T03:35:46.324Z,67.39
2023-04-21T03:40:51.527Z,67.18
2023-04-21T03:45:54.846Z,67.92
2023-04-21T03:50:58.103Z,67.01
2023-04-21T03:56:02.687Z,67.98
2023-04-21T04:01:07.843Z,67.76
2023-04-21T04:06:10.793Z,67.93
2023-04-21T04:11:15.423Z,66.56
2023-04-21T04:16:18.966Z,67.22
2023-04-21T04:21:22.199Z,67.54
2023-04-21T04:26:27.017Z,67.31
2023-04-21T04:31:30.773Z,66.92
2023-04-21T04:36:34.200Z,66.43
2023-04-21T04:41:38.896Z,66.02
2023-04-21T04:46:43.155Z,67.54
2023-04-21T04:51:46.359Z,67.33
2023-04-21T04:56:51.158Z,68.71
2023-04-21T05:01:54.465Z,67.93
2023-04-21T05:06:57.737Z,68.61
2023-04-21T05:12:02.809Z,68.95
2023-04-21T05:17:05.864Z,69.54
2023-04-21T05:22:09.245Z,68.52
2023-04-21T05:27:13.931Z,68.11
2023-04-21T05:32:17.188Z,68.71
2023-04-21T05:37:20.527Z,69.01
2023-04-21T05:42:25.056Z,69.39
2023-04-21T05:47:28.363Z,68.73
2023-04-21T05:52:31.635Z,69.43
2023-04-21T05:57:36.386Z,69.32
2023-04-21T06:02:40.077Z,70.82
2023-04-21T06:07:43.475Z,70.50
2023-04-21T06:12:48.185Z,70.41
2023-04-21T06:17:54.765Z,70.75
2023-04-21T06:22:58.146Z,71.04
2023-04-21T06:28:02.872Z,71.41
2023-04-21T06:33:06.974Z,72.03
2023-04-21T06:38:10.579Z,72.39
2023-04-21T06:43:15.221Z,72.70
2023-04-21T06:48:18.504Z,72.33
2023-04-21T06:53:21.969Z,71.09
2023-04-21T06:58:26.777Z,70.06
2023-04-21T07:03:30.161Z,69.84
2023-04-21T07:08:33.478Z,68.87
2023-04-21T07:13:38.104Z,68.28
2023-04-21T07:18:42.240Z,68.42
2023-04-21T07:23:45.549Z,67.94
2023-04-21T07:28:50.828Z,67.30
2023-04-21T07:33:54.095Z,66.52
2023-04-21T07:38:57.482Z,67.23
2023-04-21T07:44:02.055Z,68.02
2023-04-21T07:49:05.347Z,68.66
2023-04-21T07:54:08.607Z,68.46
2023-04-21T07:59:13.278Z,68.18
2023-04-21T08:04:17.205Z,66.49
2023-04-21T08:09:20.803Z,63.76
2023-04-21T08:14:27.177Z,62.57
2023-04-21T08:19:30.568Z,61.11
2023-04-21T08:24:34.151Z,61.77
2023-04-21T08:29:38.783Z,60.51
2023-04-21T08:34:42.051Z,58.42
2023-04-21T08:39:45.299Z,57.72
2023-04-21T08:44:49.955Z,58.26
2023-04-21T08:49:54.498Z,55.42
2023-04-21T08:54:58.164Z,54.90
2023-04-21T09:00:03.970Z,53.86
2023-04-21T09:05:09.085Z,51.50
2023-04-21T09:10:12.752Z,51.77
2023-04-21T09:15:17.487Z,49.59
2023-04-21T09:20:22.538Z,50.40
2023-04-21T09:25:25.877Z,50.94
2023-04-21T09:30:30.496Z,50.52
2023-04-21T09:35:35.714Z,50.11
2023-04-21T09:40:39.066Z,50.35
2023-04-21T09:45:43.683Z,49.51
2023-04-21T09:55:56.753Z,52.29
2023-04-21T10:01:01.928Z,52.22
2023-04-21T10:06:06.003Z,52.22
2023-04-21T10:11:09.863Z,51.16
2023-04-21T10:16:18.189Z,51.71
2023-04-21T10:21:24.479Z,51.75
2023-04-21T10:26:33.862Z,51.51
2023-04-21T10:31:39.698Z,52.02
2023-04-21T10:37:11.888Z,53.63
2023-04-21T10:42:34.852Z,53.23
2023-04-21T10:47:42.977Z,53.72
2023-04-21T10:52:47.923Z,53.74
2023-04-21T10:57:51.139Z,54.54
2023-04-21T11:03:01.413Z,53.74
2023-04-21T11:08:14.620Z,55.55
2023-04-21T11:13:17.825Z,55.24
2023-04-21T11:18:22.351Z,54.89
2023-04-21T11:23:25.465Z,55.30
2023-04-21T11:28:28.608Z,57.31
2023-04-21T11:33:38.019Z,58.98
2023-04-21T11:38:41.927Z,60.49
2023-04-21T11:43:47.499Z,62.16
2023-04-21T11:49:01.759Z,64.14
2023-04-21T11:54:08.010Z,65.14
2023-04-21T11:59:12.588Z,66.87
2023-04-21T12:04:18.258Z,69.32
2023-04-21T12:09:22.660Z,70.31
2023-04-21T12:14:26.963Z,71.83
2023-04-21T12:19:39.774Z,74.09
2023-04-21T12:24:43.487Z,73.30
2023-04-21T12:29:46.754Z,72.43
2023-04-21T12:34:51.552Z,73.57
2023-04-21T12:39:54.549Z,74.06
2023-04-21T12:44:58.103Z,72.48
2023-04-21T12:50:02.845Z,72.28
2023-04-21T12:55:06.686Z,72.03
2023-04-21T13:00:13.146Z,71.74
2023-04-21T13:05:17.819Z,71.33
2023-04-21T13:10:21.355Z,71.42
2023-04-21T13:15:24.583Z,71.65
2023-04-21T13:20:29.244Z,72.22
2023-04-21T13:25:33.557Z,72.91
2023-04-21T13:30:37.193Z,72.71
2023-04-21T13:35:41.827Z,72.98
2023-04-21T13:40:45.709Z,74.24
2023-04-21T13:45:50.901Z,73.21
2023-04-21T13:50:55.910Z,73.35
2023-04-21T13:55:59.652Z,73.90
2023-04-21T14:01:03.980Z,74.11
2023-04-21T14:06:09.206Z,75.58
2023-04-21T14:11:12.450Z,75.24
2023-04-21T14:16:15.969Z,76.07
2023-04-21T14:21:20.691Z,76.80
2023-04-21T14:26:23.939Z,76.84
2023-04-21T14:31:27.206Z,76.87
2023-04-21T14:36:32.331Z,76.90
2023-04-21T14:41:35.613Z,76.56
2023-04-21T14:46:39.366Z,77.42
2023-04-21T14:51:46.319Z,79.34
2023-04-21T14:56:49.804Z,78.95
2023-04-21T15:01:53.066Z,78.74
2023-04-21T15:06:57.774Z,78.65
2023-04-21T15:12:01.022Z,78.17
2023-04-21T15:17:04.430Z,78.73
2023-04-21T15:22:09.284Z,79.31
2023-04-21T15:27:12.520Z,79.04
2023-04-21T15:32:15.779Z,79.44
2023-04-21T15:37:24.237Z,79.82
2023-04-21T15:42:28.979Z,79.13
2023-04-21T15:47:32.231Z,79.19
2023-04-21T15:52:38.321Z,78.11
2023-04-21T15:57:41.628Z,78.54
2023-04-21T16:02:45.065Z,77.98
2023-04-21T16:07:49.919Z,76.89
2023-04-21T16:12:53.196Z,76.75
2023-04-21T16:17:56.547Z,76.73
2023-04-21T16:23:01.385Z,75.96
2023-04-21T16:28:04.363Z,76.74
2023-04-21T16:33:09.446Z,75.70
2023-04-21T16:38:14.527Z,75.31
2023-04-21T16:43:17.966Z,76.06
2023-04-21T16:48:21.223Z,75.86
2023-04-21T16:53:26.859Z,76.73
2023-04-21T16:58:30.100Z,76.32
2023-04-21T17:03:34.040Z,76.00
2023-04-21T17:08:39.061Z,75.67
2023-04-21T17:13:42.386Z,76.97
2023-04-21T17:18:45.631Z,76.82
2023-04-21T17:23:51.485Z,76.87
2023-04-21T17:28:54.742Z,76.47
2023-04-21T17:33:58.458Z,75.76
2023-04-21T17:39:03.083Z,75.01
2023-04-21T17:44:06.343Z,74.94
2023-04-21T17:49:09.600Z,75.23
2023-04-21T17:54:14.211Z,75.67
2023-04-21T17:59:17.669Z,75.44
2023-04-21T18:04:24.368Z,76.79
2023-04-21T18:09:29.358Z,76.60
2023-04-21T18:14:32.600Z,77.92
2023-04-21T18:19:35.926Z,78.68
2023-04-21T18:24:40.954Z,78.50
2023-04-21T18:29:44.176Z,78.44
2023-04-21T18:34:47.572Z,78.60
2023-04-21T18:39:52.287Z,78.07
2023-04-21T18:44:57.982Z,78.29
2023-04-21T18:50:02.095Z,77.94
2023-04-21T18:55:07.696Z,78.34
2023-04-21T19:00:11.831Z,78.34
2023-04-21T19:05:15.122Z,77.97
2023-04-21T19:10:20.392Z,78.32
2023-04-21T19:15:24.094Z,78.12
2023-04-21T19:20:27.443Z,78.91
2023-04-21T19:25:32.354Z,79.04
2023-04-21T19:30:35.355Z,79.21
2023-04-21T19:35:38.654Z,77.99
2023-04-21T19:40:45.107Z,77.51
2023-04-21T19:45:48.509Z,76.93
2023-04-21T19:50:51.988Z,77.48
2023-04-21T19:55:56.700Z,77.68
2023-04-21T20:01:00.165Z,77.64
2023-04-21T20:06:05.155Z,78.03
2023-04-21T20:11:09.790Z,77.29
2023-04-21T20:16:13.197Z,77.08
2023-04-21T20:21:16.466Z,77.32
2023-04-21T20:26:21.198Z,76.29
2023-04-21T20:31:25.732Z,76.83
2023-04-21T20:36:29.490Z,77.61
2023-04-21T20:41:34.262Z,78.14
2023-04-21T20:46:37.841Z,78.01
2023-04-21T20:51:42.912Z,78.22
2023-04-21T20:56:47.335Z,78.75
2023-04-21T21:01:50.630Z,78.52
2023-04-21T21:06:53.903Z,78.42
2023-04-21T21:11:58.669Z,78.49
2023-04-21T21:17:03.013Z,78.17
2023-04-21T21:22:06.750Z,78.00
2023-04-21T21:27:11.644Z,77.68
2023-04-21T21:32:14.928Z,77.37
2023-04-21T21:37:18.150Z,77.25
2023-04-21T21:42:22.895Z,77.70
2023-04-21T21:47:26.329Z,77.63
2023-04-21T21:52:29.734Z,77.29
2023-04-21T21:57:34.590Z,77.62
2023-04-21T22:02:37.890Z,77.66
2023-04-21T22:07:43.278Z,77.13
2023-04-21T22:12:47.974Z,77.33
2023-04-21T22:17:51.275Z,77.30
2023-04-21T22:22:54.865Z,78.09
2023-04-21T22:27:59.804Z,77.93
2023-04-21T22:33:03.238Z,77.57
2023-04-21T22:38:06.610Z,77.14
2023-04-21T22:43:11.396Z,77.50
2023-04-21T22:48:15.218Z,77.54
2023-04-21T22:53:18.440Z,77.46
2023-04-21T22:58:23.293Z,76.84
2023-04-21T23:03:26.746Z,76.76
2023-04-21T23:08:30.194Z,76.46
2023-04-21T23:13:34.864Z,76.47
2023-04-21T23:18:38.137Z,76.37
2023-04-21T23:23:41.438Z,75.73
2023-04-21T23:28:46.151Z,75.47
2023-04-21T23:33:49.462Z,75.51
2023-04-21T23:38:52.718Z,74.76
2023-04-21T23:43:57.355Z,76.07
2023-04-21T23:49:00.932Z,76.15
2023-04-21T23:54:04.203Z,75.93
2023-04-21T23:59:08.809Z,76.08
