createdAt,value
2018-12-21T00:00:16.546Z,76.45
2018-12-21T00:01:16.529Z,76.45
2018-12-21T00:02:16.512Z,77.06
2018-12-21T00:03:16.534Z,77.68
2018-12-21T00:04:16.490Z,77.78
2018-12-21T00:05:16.480Z,78.09
2018-12-21T00:06:16.515Z,77.51
2018-12-21T00:07:16.460Z,77.62
2018-12-21T00:08:16.474Z,77.58
2018-12-21T00:09:16.435Z,77.37
2018-12-21T00:10:16.420Z,76.97
2018-12-21T00:11:16.417Z,77.06
2018-12-21T00:12:16.402Z,76.25
2018-12-21T00:13:16.460Z,76.45
2018-12-21T00:14:16.384Z,76.65
2018-12-21T00:15:16.374Z,76.65
2018-12-21T00:16:16.357Z,76.65
2018-12-21T00:17:16.349Z,75.52
2018-12-21T00:18:16.362Z,75.83
2018-12-21T00:19:16.326Z,75.93
2018-12-21T00:20:16.322Z,76.04
2018-12-21T00:21:21.789Z,75.52
2018-12-21T00:22:17.286Z,75.73
2018-12-21T00:23:16.330Z,75.42
2018-12-21T00:24:16.274Z,75.42
2018-12-21T00:25:16.256Z,75.32
2018-12-21T00:26:16.240Z,75.21
2018-12-21T00:27:16.243Z,75.59
2018-12-21T00:28:16.249Z,76.04
2018-12-21T00:29:16.210Z,75.83
2018-12-21T00:30:16.206Z,75.63
2018-12-21T00:31:17.901Z,75.52
2018-12-21T00:32:16.181Z,75.73
2018-12-21T00:33:16.196Z,75.73
2018-12-21T00:34:16.173Z,75.83
2018-12-21T00:35:16.150Z,75.83
2018-12-21T00:36:16.178Z,75.73
2018-12-21T00:37:16.117Z,75.21
2018-12-21T00:38:16.139Z,74.87
2018-12-21T00:39:16.097Z,74.40
2018-12-21T00:40:16.086Z,74.77
2018-12-21T00:41:16.075Z,74.77
2018-12-21T00:42:16.110Z,75.29
2018-12-21T00:43:16.092Z,74.46
2018-12-21T00:44:16.043Z,74.80
2018-12-21T00:45:16.027Z,74.70
2018-12-21T00:46:16.070Z,75.12
2018-12-21T00:47:16.019Z,75.18
2018-12-21T00:48:16.024Z,74.77
2018-12-21T00:49:16.015Z,75.12
2018-12-21T00:50:15.973Z,75.73
2018-12-21T00:51:15.966Z,74.98
2018-12-21T00:52:15.957Z,76.04
2018-12-21T00:53:15.971Z,74.40
2018-12-21T00:54:15.935Z,75.21
2018-12-21T00:55:15.921Z,75.38
2018-12-21T00:56:15.916Z,74.36
2018-12-21T00:57:15.895Z,74.57
2018-12-21T00:58:15.945Z,75.21
2018-12-21T00:59:15.880Z,75.29
2018-12-21T01:00:15.863Z,74.87
2018-12-21T01:01:15.855Z,74.77
2018-12-21T01:02:15.841Z,74.98
2018-12-21T01:03:15.852Z,75.29
2018-12-21T01:04:15.818Z,74.87
2018-12-21T01:05:15.804Z,74.67
2018-12-21T01:06:15.828Z,74.67
2018-12-21T01:07:15.784Z,74.67
2018-12-21T01:08:15.771Z,74.57
2018-12-21T01:09:15.786Z,74.67
2018-12-21T01:10:15.746Z,74.67
2018-12-21T01:11:15.739Z,75.04
2018-12-21T01:12:15.756Z,73.71
2018-12-21T01:13:15.717Z,74.12
2018-12-21T01:14:15.736Z,73.64
2018-12-21T01:15:15.701Z,74.77
2018-12-21T01:16:15.687Z,74.05
2018-12-21T01:17:15.684Z,74.87
2018-12-21T01:18:15.691Z,74.12
2018-12-21T01:19:15.679Z,73.40
2018-12-21T01:20:15.635Z,73.61
2018-12-21T01:21:15.625Z,74.32
2018-12-21T01:22:15.616Z,73.81
2018-12-21T01:23:15.608Z,74.43
2018-12-21T01:24:15.615Z,74.15
2018-12-21T01:25:15.588Z,74.26
2018-12-21T01:26:15.572Z,74.02
2018-12-21T01:27:15.561Z,74.36
2018-12-21T01:28:15.588Z,74.22
2018-12-21T01:29:15.569Z,73.10
2018-12-21T01:30:15.530Z,73.85
2018-12-21T01:31:15.514Z,74.46
2018-12-21T01:32:15.505Z,74.57
2018-12-21T01:33:15.493Z,74.32
2018-12-21T01:34:15.504Z,73.71
2018-12-21T01:35:15.472Z,74.02
2018-12-21T01:36:15.495Z,73.81
2018-12-21T01:37:15.446Z,75.04
2018-12-21T01:38:15.443Z,74.74
2018-12-21T01:39:15.445Z,73.91
2018-12-21T01:40:15.411Z,74.12
2018-12-21T01:41:15.510Z,73.27
2018-12-21T01:42:15.393Z,73.50
2018-12-21T01:43:15.414Z,73.91
2018-12-21T01:44:15.396Z,74.46
2018-12-21T01:45:15.359Z,73.95
2018-12-21T01:46:15.344Z,74.05
2018-12-21T01:47:15.333Z,74.77
2018-12-21T01:48:15.321Z,74.26
2018-12-21T01:49:15.373Z,75.18
2018-12-21T01:50:15.302Z,74.87
2018-12-21T01:51:15.291Z,75.18
2018-12-21T01:52:15.278Z,74.84
2018-12-21T01:53:15.263Z,75.08
2018-12-21T01:54:15.285Z,75.29
2018-12-21T01:55:15.280Z,75.18
2018-12-21T01:56:15.239Z,74.67
2018-12-21T01:57:15.219Z,74.74
2018-12-21T01:58:15.215Z,74.43
2018-12-21T01:59:15.229Z,74.22
2018-12-21T02:00:15.196Z,75.38
2018-12-21T02:01:15.183Z,75.15
2018-12-21T02:02:15.192Z,75.08
2018-12-21T02:03:15.163Z,76.00
2018-12-21T02:04:15.163Z,75.80
2018-12-21T02:05:15.163Z,76.00
2018-12-21T02:06:15.117Z,75.76
2018-12-21T02:07:15.115Z,75.56
2018-12-21T02:08:15.099Z,75.76
2018-12-21T02:09:15.123Z,75.25
2018-12-21T02:10:15.078Z,75.76
2018-12-21T02:11:15.073Z,75.76
2018-12-21T02:12:15.061Z,75.35
2018-12-21T02:13:15.039Z,75.56
2018-12-21T02:14:15.093Z,75.15
2018-12-21T02:15:15.018Z,75.70
2018-12-21T02:16:15.011Z,75.90
2018-12-21T02:17:15.000Z,76.21
2018-12-21T02:18:14.991Z,76.42
2018-12-21T02:19:15.000Z,76.07
2018-12-21T02:20:15.013Z,75.25
2018-12-21T02:21:14.954Z,75.35
2018-12-21T02:22:14.947Z,75.66
2018-12-21T02:23:14.928Z,75.15
2018-12-21T02:24:14.949Z,76.07
2018-12-21T02:25:14.912Z,76.21
2018-12-21T02:26:14.895Z,76.21
2018-12-21T02:27:14.893Z,76.31
2018-12-21T02:28:14.872Z,76.72
2018-12-21T02:29:14.947Z,77.75
2018-12-21T02:30:14.855Z,76.72
2018-12-21T02:31:14.845Z,76.42
2018-12-21T02:32:14.827Z,76.68
2018-12-21T02:33:14.823Z,76.07
2018-12-21T02:34:14.825Z,76.72
2018-12-21T02:35:14.797Z,76.28
2018-12-21T02:36:14.798Z,76.38
2018-12-21T02:37:14.770Z,76.28
2018-12-21T02:38:14.771Z,76.07
2018-12-21T02:39:14.768Z,76.07
2018-12-21T02:40:14.777Z,75.52
2018-12-21T02:41:14.729Z,75.56
2018-12-21T02:42:14.717Z,75.35
2018-12-21T02:43:14.702Z,75.73
2018-12-21T02:44:14.716Z,75.25
2018-12-21T02:45:14.727Z,75.73
2018-12-21T02:46:14.675Z,75.66
2018-12-21T02:47:14.661Z,76.17
2018-12-21T02:48:14.649Z,75.97
2018-12-21T02:49:14.662Z,75.97
2018-12-21T02:50:14.625Z,76.07
2018-12-21T02:51:14.613Z,75.97
2018-12-21T02:52:14.641Z,76.17
2018-12-21T02:53:14.599Z,76.28
2018-12-21T02:54:14.611Z,76.72
2018-12-21T02:55:14.571Z,76.82
2018-12-21T02:56:14.558Z,76.82
2018-12-21T02:57:14.557Z,76.89
2018-12-21T02:58:14.538Z,76.38
2018-12-21T02:59:14.561Z,76.58
2018-12-21T03:00:14.595Z,76.48
2018-12-21T03:01:14.543Z,76.48
2018-12-21T03:02:14.490Z,76.10
2018-12-21T03:03:14.480Z,76.82
2018-12-21T03:04:14.472Z,76.89
2018-12-21T03:05:14.487Z,76.72
2018-12-21T03:06:14.447Z,78.06
2018-12-21T03:07:14.436Z,77.95
2018-12-21T03:08:14.427Z,77.65
2018-12-21T03:09:14.413Z,77.55
2018-12-21T03:10:14.422Z,77.44
2018-12-21T03:11:14.411Z,76.93
2018-12-21T03:12:14.380Z,77.44
2018-12-21T03:13:14.364Z,76.38
2018-12-21T03:14:14.357Z,76.04
2018-12-21T03:15:14.371Z,75.87
2018-12-21T03:16:14.340Z,75.42
2018-12-21T03:17:14.396Z,75.62
2018-12-21T03:18:14.377Z,76.17
2018-12-21T03:19:14.299Z,76.07
2018-12-21T03:20:14.314Z,76.28
2018-12-21T03:21:14.273Z,76.62
2018-12-21T03:22:15.197Z,77.75
2018-12-21T03:23:14.284Z,77.75
2018-12-21T03:24:14.242Z,77.85
2018-12-21T03:25:14.263Z,77.55
2018-12-21T03:26:14.221Z,77.48
2018-12-21T03:27:14.216Z,77.65
2018-12-21T03:28:14.202Z,77.55
2018-12-21T03:29:14.185Z,77.58
2018-12-21T03:30:14.230Z,78.20
2018-12-21T03:31:14.169Z,77.99
2018-12-21T03:32:14.155Z,78.09
2018-12-21T03:33:14.139Z,78.06
2018-12-21T03:34:14.146Z,77.65
2018-12-21T03:35:14.143Z,78.27
2018-12-21T03:36:14.109Z,77.85
2018-12-21T03:37:14.119Z,78.16
2018-12-21T03:38:14.087Z,78.27
2018-12-21T03:39:14.078Z,78.27
2018-12-21T03:40:14.088Z,77.95
2018-12-21T03:41:14.063Z,78.16
2018-12-21T03:42:14.045Z,78.20
2018-12-21T03:43:14.027Z,78.30
2018-12-21T03:44:14.022Z,78.61
2018-12-21T03:45:14.062Z,78.71
2018-12-21T03:46:13.994Z,78.61
2018-12-21T03:47:13.982Z,78.78
2018-12-21T03:48:13.970Z,78.57
2018-12-21T03:49:13.967Z,78.57
2018-12-21T03:50:14.084Z,78.71
2018-12-21T03:51:13.937Z,78.92
2018-12-21T03:52:13.972Z,78.81
2018-12-21T03:53:13.912Z,79.12
2018-12-21T03:54:13.902Z,78.98
2018-12-21T03:55:13.919Z,79.19
2018-12-21T03:56:13.883Z,78.71
2018-12-21T03:57:13.872Z,79.29
2018-12-21T03:58:13.859Z,78.67
2018-12-21T03:59:13.848Z,78.88
2018-12-21T04:00:13.889Z,78.78
2018-12-21T04:01:13.825Z,78.78
2018-12-21T04:02:13.815Z,78.88
2018-12-21T04:03:13.803Z,78.57
2018-12-21T04:04:13.792Z,78.57
2018-12-21T04:05:13.804Z,78.67
2018-12-21T04:06:13.772Z,78.78
2018-12-21T04:07:13.801Z,78.57
2018-12-21T04:08:13.751Z,78.98
2018-12-21T04:09:13.730Z,78.88
2018-12-21T04:10:13.750Z,78.57
2018-12-21T04:11:13.717Z,78.27
2018-12-21T04:12:13.702Z,78.53
2018-12-21T04:13:13.691Z,78.47
2018-12-21T04:14:13.729Z,79.08
2018-12-21T04:15:13.688Z,79.08
2018-12-21T04:16:13.663Z,78.23
2018-12-21T04:17:13.669Z,78.53
2018-12-21T04:18:13.633Z,78.64
2018-12-21T04:19:13.625Z,78.74
2018-12-21T04:20:13.666Z,78.64
2018-12-21T04:21:13.600Z,78.12
2018-12-21T04:22:13.592Z,78.85
2018-12-21T04:23:13.575Z,79.05
2018-12-21T04:24:13.565Z,78.64
2018-12-21T04:25:13.580Z,78.64
2018-12-21T04:26:13.542Z,78.64
2018-12-21T04:27:13.532Z,78.53
2018-12-21T04:28:13.555Z,78.94
2018-12-21T04:29:13.501Z,78.64
2018-12-21T04:30:13.521Z,78.53
2018-12-21T04:31:13.489Z,78.94
2018-12-21T04:32:13.484Z,78.74
2018-12-21T04:33:13.463Z,79.15
2018-12-21T04:34:13.456Z,78.94
2018-12-21T04:35:13.507Z,78.74
2018-12-21T04:36:13.432Z,78.94
2018-12-21T04:37:13.417Z,78.53
2018-12-21T04:38:13.407Z,78.53
2018-12-21T04:39:13.397Z,78.47
2018-12-21T04:40:13.407Z,78.64
2018-12-21T04:41:13.367Z,78.74
2018-12-21T04:42:13.366Z,78.43
2018-12-21T04:43:13.347Z,78.64
2018-12-21T04:44:13.383Z,79.77
2018-12-21T04:45:13.354Z,80.69
2018-12-21T04:46:13.316Z,81.41
2018-12-21T04:47:13.312Z,81.45
2018-12-21T04:48:13.292Z,83.40
2018-12-21T04:49:13.280Z,82.78
2018-12-21T04:50:13.301Z,85.18
2018-12-21T04:51:13.273Z,86.62
2018-12-21T04:52:13.255Z,86.62
2018-12-21T04:53:13.239Z,86.62
2018-12-21T04:54:13.226Z,87.34
2018-12-21T04:55:13.245Z,87.18
2018-12-21T04:56:13.209Z,87.49
2018-12-21T04:57:13.254Z,88.31
2018-12-21T04:58:13.184Z,88.56
2018-12-21T04:59:13.164Z,89.89
2018-12-21T05:00:13.189Z,90.00
2018-12-21T05:01:13.174Z,88.76
2018-12-21T05:02:13.137Z,88.76
2018-12-21T05:03:13.155Z,89.13
2018-12-21T05:04:19.835Z,89.28
2018-12-21T05:05:14.124Z,88.86
2018-12-21T05:06:13.119Z,89.03
2018-12-21T05:07:13.111Z,88.72
2018-12-21T05:08:13.070Z,89.34
2018-12-21T05:09:13.063Z,88.56
2018-12-21T05:10:13.098Z,88.72
2018-12-21T05:11:13.055Z,88.66
2018-12-21T05:12:13.017Z,88.62
2018-12-21T05:13:13.047Z,88.76
2018-12-21T05:14:13.001Z,88.82
2018-12-21T05:15:12.983Z,87.79
2018-12-21T05:16:13.001Z,88.62
2018-12-21T05:17:13.011Z,87.49
2018-12-21T05:18:12.960Z,89.13
2018-12-21T05:19:12.940Z,89.07
2018-12-21T05:20:12.932Z,89.58
2018-12-21T05:21:12.982Z,90.00
2018-12-21T05:22:12.907Z,89.58
2018-12-21T05:23:12.897Z,90.30
2018-12-21T05:24:12.882Z,90.51
2018-12-21T05:25:12.866Z,90.72
2018-12-21T05:26:12.916Z,90.66
2018-12-21T05:27:12.849Z,91.06
2018-12-21T05:28:12.836Z,91.17
2018-12-21T05:29:12.828Z,91.06
2018-12-21T05:30:12.812Z,91.02
2018-12-21T05:31:12.823Z,91.02
2018-12-21T05:32:12.792Z,90.30
2018-12-21T05:33:12.780Z,90.30
2018-12-21T05:34:12.824Z,89.69
2018-12-21T05:35:12.764Z,90.09
2018-12-21T05:36:12.775Z,90.20
2018-12-21T05:37:12.741Z,90.00
2018-12-21T05:38:12.725Z,89.79
2018-12-21T05:39:12.711Z,89.89
2018-12-21T05:40:12.701Z,90.00
2018-12-21T05:41:12.775Z,90.20
2018-12-21T05:42:12.701Z,89.89
2018-12-21T05:43:12.666Z,90.20
2018-12-21T05:44:12.658Z,90.00
2018-12-21T05:45:12.640Z,89.94
2018-12-21T05:46:12.626Z,89.58
2018-12-21T05:47:12.650Z,89.58
2018-12-21T05:48:12.641Z,89.58
2018-12-21T05:49:12.600Z,89.58
2018-12-21T05:50:12.586Z,89.48
2018-12-21T05:51:12.569Z,89.07
2018-12-21T05:52:12.582Z,90.20
2018-12-21T05:53:12.549Z,89.95
2018-12-21T05:54:12.541Z,89.64
2018-12-21T05:55:12.567Z,88.96
2018-12-21T05:56:12.531Z,88.41
2018-12-21T05:57:12.520Z,88.72
2018-12-21T05:58:12.493Z,88.51
2018-12-21T05:59:12.531Z,88.82
2018-12-21T06:00:12.471Z,88.82
2018-12-21T06:01:12.468Z,89.03
2018-12-21T06:02:12.466Z,89.34
2018-12-21T06:03:12.434Z,88.72
2018-12-21T06:04:12.473Z,89.03
2018-12-21T06:05:12.418Z,88.92
2018-12-21T06:06:12.410Z,89.03
2018-12-21T06:07:12.426Z,88.62
2018-12-21T06:08:12.383Z,88.82
2018-12-21T06:09:12.363Z,88.10
2018-12-21T06:10:12.396Z,87.38
2018-12-21T06:11:12.339Z,86.87
2018-12-21T06:12:12.375Z,86.93
2018-12-21T06:13:12.318Z,86.93
2018-12-21T06:14:12.308Z,87.13
2018-12-21T06:15:12.297Z,87.34
2018-12-21T06:16:12.331Z,87.24
2018-12-21T06:17:12.322Z,86.83
2018-12-21T06:18:12.254Z,87.79
2018-12-21T06:19:12.472Z,87.65
2018-12-21T06:20:12.273Z,87.55
2018-12-21T06:21:12.243Z,86.46
2018-12-21T06:22:12.240Z,86.87
2018-12-21T06:23:12.202Z,88.41
2018-12-21T06:24:12.195Z,87.79
2018-12-21T06:25:12.241Z,87.79
2018-12-21T06:26:12.177Z,86.97
2018-12-21T06:27:12.163Z,87.13
2018-12-21T06:28:12.175Z,88.27
2018-12-21T06:29:12.172Z,86.93
2018-12-21T06:30:12.118Z,86.62
2018-12-21T06:31:12.116Z,87.45
2018-12-21T06:32:12.093Z,86.42
2018-12-21T06:33:12.124Z,85.55
2018-12-21T06:34:12.081Z,86.48
2018-12-21T06:35:12.116Z,85.55
2018-12-21T06:36:12.056Z,85.25
2018-12-21T06:37:12.048Z,84.74
2018-12-21T06:38:12.074Z,85.35
2018-12-21T06:39:12.014Z,84.42
2018-12-21T06:40:12.010Z,84.80
2018-12-21T06:41:12.024Z,85.31
2018-12-21T06:42:11.996Z,84.94
2018-12-21T06:43:12.010Z,86.58
2018-12-21T06:44:11.966Z,85.14
2018-12-21T06:45:11.961Z,86.58
2018-12-21T06:46:14.233Z,86.07
2018-12-21T06:47:11.927Z,85.66
2018-12-21T06:48:11.945Z,85.25
2018-12-21T06:49:11.911Z,84.42
2018-12-21T06:50:11.941Z,85.11
2018-12-21T06:51:11.888Z,84.74
2018-12-21T06:52:11.880Z,84.32
2018-12-21T06:53:17.955Z,85.52
2018-12-21T06:54:12.860Z,85.35
2018-12-21T06:55:11.843Z,86.27
2018-12-21T06:56:11.828Z,86.58
2018-12-21T06:57:11.815Z,86.99
2018-12-21T06:58:11.836Z,86.38
2018-12-21T06:59:11.804Z,86.48
2018-12-21T07:00:11.778Z,86.79
2018-12-21T07:01:11.774Z,86.79
2018-12-21T07:02:11.801Z,87.10
2018-12-21T07:03:17.083Z,88.53
2018-12-21T07:04:12.732Z,88.23
2018-12-21T07:05:11.727Z,87.40
2018-12-21T07:06:11.769Z,87.61
2018-12-21T07:07:11.714Z,86.83
2018-12-21T07:08:11.719Z,87.10
2018-12-21T07:09:11.688Z,87.10
2018-12-21T07:10:11.673Z,87.10
2018-12-21T07:11:11.659Z,87.34
2018-12-21T07:12:11.688Z,87.20
2018-12-21T07:13:11.656Z,87.45
2018-12-21T07:14:11.623Z,87.71
2018-12-21T07:15:11.618Z,87.20
2018-12-21T07:16:11.606Z,88.27
2018-12-21T07:17:11.617Z,88.64
2018-12-21T07:18:11.615Z,88.78
2018-12-21T07:19:11.580Z,89.29
2018-12-21T07:20:11.560Z,88.27
2018-12-21T07:21:11.547Z,88.89
2018-12-21T07:22:11.538Z,88.64
2018-12-21T07:23:11.553Z,88.98
2018-12-21T07:24:11.550Z,88.84
2018-12-21T07:25:11.507Z,88.89
2018-12-21T07:26:11.498Z,88.98
2018-12-21T07:27:11.480Z,89.25
2018-12-21T07:28:11.494Z,89.87
2018-12-21T07:29:11.454Z,89.36
2018-12-21T07:30:11.453Z,89.97
2018-12-21T07:31:11.437Z,89.76
2018-12-21T07:32:11.446Z,90.63
2018-12-21T07:33:11.412Z,90.69
2018-12-21T07:34:11.452Z,91.14
2018-12-21T07:35:11.393Z,91.04
2018-12-21T07:36:11.372Z,91.25
2018-12-21T07:37:11.376Z,90.94
2018-12-21T07:38:11.353Z,91.66
2018-12-21T07:39:11.369Z,92.38
2018-12-21T07:40:11.336Z,90.73
2018-12-21T07:41:11.323Z,91.04
2018-12-21T07:42:11.353Z,91.55
2018-12-21T07:43:11.298Z,91.66
2018-12-21T07:44:11.319Z,91.70
2018-12-21T07:45:11.281Z,91.66
2018-12-21T07:46:11.262Z,92.27
2018-12-21T07:47:11.248Z,92.48
2018-12-21T07:48:11.250Z,92.58
2018-12-21T07:49:11.255Z,91.86
2018-12-21T07:50:11.222Z,91.45
2018-12-21T07:51:11.211Z,90.94
2018-12-21T07:52:11.243Z,90.53
2018-12-21T07:53:11.189Z,90.89
2018-12-21T07:54:11.205Z,91.41
2018-12-21T07:55:11.160Z,91.14
2018-12-21T07:56:11.153Z,91.61
2018-12-21T07:57:11.169Z,90.69
2018-12-21T07:58:11.130Z,91.10
2018-12-21T07:59:11.141Z,91.00
2018-12-21T08:00:11.110Z,91.82
2018-12-21T08:01:11.095Z,91.72
2018-12-21T08:02:11.119Z,90.69
2018-12-21T08:03:11.069Z,91.45
2018-12-21T08:04:11.083Z,92.17
2018-12-21T08:05:11.053Z,92.33
2018-12-21T08:06:11.039Z,92.23
2018-12-21T08:07:11.027Z,92.33
2018-12-21T08:08:11.013Z,91.72
2018-12-21T08:09:11.084Z,92.33
2018-12-21T08:10:10.996Z,92.13
2018-12-21T08:11:10.985Z,91.72
2018-12-21T08:12:10.970Z,92.13
2018-12-21T08:13:10.964Z,92.44
2018-12-21T08:14:10.967Z,92.50
2018-12-21T08:15:10.940Z,92.19
2018-12-21T08:16:10.967Z,92.03
2018-12-21T08:17:10.921Z,91.31
2018-12-21T08:18:10.900Z,91.93
2018-12-21T08:19:10.917Z,92.13
2018-12-21T08:20:10.883Z,92.33
2018-12-21T08:21:10.870Z,92.33
2018-12-21T08:22:10.892Z,92.44
2018-12-21T08:23:10.845Z,93.16
2018-12-21T08:24:10.860Z,92.85
2018-12-21T08:25:10.833Z,92.85
2018-12-21T08:26:10.813Z,94.08
2018-12-21T08:27:10.803Z,93.98
2018-12-21T08:28:11.663Z,92.70
2018-12-21T08:29:11.070Z,92.33
2018-12-21T08:30:10.803Z,92.70
2018-12-21T08:31:11.319Z,92.29
2018-12-21T08:32:10.740Z,92.40
2018-12-21T08:33:10.733Z,92.60
2018-12-21T08:34:10.725Z,93.63
2018-12-21T08:35:10.734Z,93.42
2018-12-21T08:36:10.702Z,93.21
2018-12-21T08:37:10.686Z,93.42
2018-12-21T08:38:10.715Z,93.12
2018-12-21T08:39:10.667Z,92.80
2018-12-21T08:40:10.680Z,93.01
2018-12-21T08:41:10.648Z,93.52
2018-12-21T08:42:10.639Z,93.21
2018-12-21T08:43:10.652Z,93.52
2018-12-21T08:44:10.606Z,93.63
2018-12-21T08:45:10.668Z,94.14
2018-12-21T08:46:10.590Z,94.14
2018-12-21T08:47:10.577Z,93.73
2018-12-21T08:48:10.562Z,93.83
2018-12-21T08:49:10.556Z,93.83
2018-12-21T08:50:10.568Z,93.73
2018-12-21T08:51:10.536Z,93.32
2018-12-21T08:52:10.556Z,93.89
2018-12-21T08:53:10.518Z,93.59
2018-12-21T08:54:10.498Z,93.21
2018-12-21T08:55:11.894Z,93.73
2018-12-21T08:56:10.480Z,93.99
2018-12-21T08:57:10.475Z,93.68
2018-12-21T08:58:10.459Z,93.27
2018-12-21T08:59:10.483Z,93.68
2018-12-21T09:00:10.459Z,93.89
2018-12-21T09:01:10.418Z,93.38
2018-12-21T09:02:10.406Z,94.10
2018-12-21T09:03:10.398Z,92.97
2018-12-21T09:04:10.395Z,93.99
2018-12-21T09:05:10.429Z,93.17
2018-12-21T09:06:18.232Z,93.95
2018-12-21T09:07:11.351Z,92.31
2018-12-21T09:08:10.343Z,92.21
2018-12-21T09:09:10.328Z,92.31
2018-12-21T09:10:10.346Z,92.31
2018-12-21T09:11:10.319Z,92.82
2018-12-21T09:12:10.301Z,93.33
2018-12-21T09:13:10.285Z,92.72
2018-12-21T09:14:10.311Z,92.06
2018-12-21T09:15:10.292Z,91.24
2018-12-21T09:16:10.273Z,92.27
2018-12-21T09:17:10.241Z,92.27
2018-12-21T09:18:10.241Z,92.27
2018-12-21T09:19:10.214Z,92.57
2018-12-21T09:20:10.233Z,92.57
2018-12-21T09:21:10.243Z,92.57
2018-12-21T09:22:10.182Z,91.91
2018-12-21T09:23:10.174Z,92.27
2018-12-21T09:24:10.203Z,92.32
2018-12-21T09:25:10.170Z,91.75
2018-12-21T09:26:10.154Z,91.91
2018-12-21T09:27:10.128Z,91.40
2018-12-21T09:28:10.127Z,91.30
2018-12-21T09:29:10.115Z,92.02
2018-12-21T09:30:10.121Z,90.95
2018-12-21T09:31:10.085Z,91.50
2018-12-21T09:32:10.125Z,90.89
2018-12-21T09:33:10.104Z,90.75
2018-12-21T09:34:10.044Z,90.75
2018-12-21T09:35:10.054Z,90.75
2018-12-21T09:36:10.049Z,90.23
2018-12-21T09:37:10.010Z,89.98
2018-12-21T09:38:10.007Z,88.96
2018-12-21T09:39:10.013Z,89.47
2018-12-21T09:40:09.974Z,88.82
2018-12-21T09:41:09.985Z,88.92
2018-12-21T09:42:09.950Z,88.26
2018-12-21T09:43:09.941Z,87.85
2018-12-21T09:44:09.947Z,88.26
2018-12-21T09:45:09.928Z,88.68
2018-12-21T09:46:09.945Z,87.85
2018-12-21T09:47:09.913Z,88.06
2018-12-21T09:48:09.898Z,87.92
2018-12-21T09:49:09.888Z,88.02
2018-12-21T09:50:09.886Z,87.51
2018-12-21T09:51:09.878Z,87.20
2018-12-21T09:52:09.906Z,87.06
2018-12-21T09:53:09.830Z,86.35
2018-12-21T09:54:10.352Z,86.55
2018-12-21T09:55:09.808Z,86.55
2018-12-21T09:56:09.831Z,86.14
2018-12-21T09:57:09.801Z,86.24
2018-12-21T09:58:09.781Z,86.10
2018-12-21T09:59:09.805Z,86.00
2018-12-21T10:00:09.767Z,86.41
2018-12-21T10:01:09.775Z,84.88
2018-12-21T10:02:09.754Z,84.47
2018-12-21T10:03:09.715Z,85.45
2018-12-21T10:04:09.723Z,84.74
2018-12-21T10:05:09.708Z,84.83
2018-12-21T10:06:09.721Z,84.94
2018-12-21T10:07:09.682Z,84.53
2018-12-21T10:08:09.709Z,84.28
2018-12-21T10:09:09.659Z,84.08
2018-12-21T10:10:09.645Z,84.59
2018-12-21T10:11:09.784Z,83.78
2018-12-21T10:12:09.678Z,84.28
2018-12-21T10:13:09.605Z,84.49
2018-12-21T10:14:09.599Z,84.39
2018-12-21T10:15:09.636Z,83.06
2018-12-21T10:16:09.609Z,83.57
2018-12-21T10:17:09.570Z,83.98
2018-12-21T10:18:09.563Z,84.08
2018-12-21T10:19:09.544Z,83.57
2018-12-21T10:20:09.530Z,83.57
2018-12-21T10:21:09.579Z,83.12
2018-12-21T10:22:09.511Z,83.12
2018-12-21T10:23:09.502Z,82.51
2018-12-21T10:24:09.501Z,82.41
2018-12-21T10:25:09.469Z,83.73
2018-12-21T10:26:09.490Z,82.41
2018-12-21T10:27:09.455Z,83.02
2018-12-21T10:28:09.478Z,83.02
2018-12-21T10:29:09.423Z,82.21
2018-12-21T10:30:09.413Z,82.07
2018-12-21T10:31:09.438Z,81.25
2018-12-21T10:32:09.388Z,81.76
2018-12-21T10:33:09.376Z,82.78
2018-12-21T10:34:09.393Z,81.04
2018-12-21T10:35:09.398Z,81.86
2018-12-21T10:36:09.352Z,82.07
2018-12-21T10:37:09.359Z,82.57
2018-12-21T10:38:09.326Z,81.45
2018-12-21T10:39:09.320Z,81.31
2018-12-21T10:40:09.299Z,81.86
2018-12-21T10:41:09.293Z,81.21
2018-12-21T10:42:09.331Z,81.31
2018-12-21T10:43:09.273Z,80.70
2018-12-21T10:44:09.267Z,81.21
2018-12-21T10:45:09.249Z,80.91
2018-12-21T10:46:30.259Z,81.01
2018-12-21T10:48:45.745Z,80.91
2018-12-21T10:49:45.655Z,81.62
2018-12-21T10:50:45.550Z,80.70
2018-12-21T10:51:45.517Z,81.52
2018-12-21T10:52:45.516Z,80.60
2018-12-21T10:53:46.662Z,81.21
2018-12-21T10:54:45.458Z,80.91
2018-12-21T10:55:45.458Z,81.41
2018-12-21T10:56:45.464Z,80.70
2018-12-21T10:57:45.477Z,81.17
2018-12-21T10:58:45.413Z,81.48
2018-12-21T10:59:45.403Z,80.56
2018-12-21T11:00:45.403Z,80.46
2018-12-21T11:01:45.415Z,80.97
2018-12-21T11:02:45.373Z,81.58
2018-12-21T11:03:45.405Z,81.07
2018-12-21T11:04:45.349Z,80.36
2018-12-21T11:05:45.340Z,81.79
2018-12-21T11:06:45.348Z,81.07
2018-12-21T11:07:45.328Z,80.52
2018-12-21T11:08:45.306Z,81.13
2018-12-21T11:09:45.296Z,80.52
2018-12-21T11:10:45.940Z,80.73
2018-12-21T11:11:45.299Z,80.36
2018-12-21T11:12:45.264Z,80.46
2018-12-21T11:13:45.275Z,80.32
2018-12-21T11:14:45.248Z,80.42
2018-12-21T11:15:45.226Z,80.22
2018-12-21T11:16:45.226Z,80.32
2018-12-21T11:17:45.234Z,80.42
2018-12-21T11:18:45.196Z,80.63
2018-12-21T11:19:45.229Z,81.34
2018-12-21T11:20:45.169Z,80.63
2018-12-21T11:21:45.159Z,80.52
2018-12-21T11:22:45.178Z,80.69
2018-12-21T11:23:45.144Z,79.68
2018-12-21T11:24:45.129Z,80.29
2018-12-21T11:25:45.115Z,80.29
2018-12-21T11:26:45.138Z,80.29
2018-12-21T11:27:45.115Z,79.77
2018-12-21T11:28:45.082Z,79.37
2018-12-21T11:29:45.074Z,80.04
2018-12-21T11:30:45.068Z,79.77
2018-12-21T11:31:45.072Z,80.45
2018-12-21T11:32:45.315Z,79.94
2018-12-21T11:33:45.023Z,79.57
2018-12-21T11:34:45.020Z,79.84
2018-12-21T11:35:45.755Z,79.84
2018-12-21T11:36:44.997Z,79.74
2018-12-21T11:37:45.233Z,79.74
2018-12-21T11:38:45.184Z,79.63
2018-12-21T11:39:44.955Z,79.74
2018-12-21T11:40:44.947Z,80.04
2018-12-21T11:41:44.965Z,80.24
2018-12-21T11:42:44.962Z,79.63
2018-12-21T11:43:44.918Z,80.35
2018-12-21T11:44:44.904Z,79.74
2018-12-21T11:45:44.910Z,79.94
2018-12-21T11:46:44.883Z,79.84
2018-12-21T11:47:44.899Z,79.94
2018-12-21T11:48:44.858Z,79.53
2018-12-21T11:49:44.851Z,79.70
2018-12-21T11:50:44.887Z,79.84
2018-12-21T11:51:44.832Z,79.60
2018-12-21T11:52:44.854Z,79.80
2018-12-21T11:53:44.810Z,80.31
2018-12-21T11:54:44.791Z,80.21
2018-12-21T11:55:44.794Z,79.80
2018-12-21T11:56:44.772Z,79.70
2018-12-21T11:57:44.794Z,80.51
2018-12-21T11:58:44.758Z,79.80
2018-12-21T11:59:45.252Z,80.21
2018-12-21T12:00:44.779Z,80.21
2018-12-21T12:01:44.720Z,79.90
2018-12-21T12:02:44.736Z,79.80
2018-12-21T12:03:44.700Z,79.90
2018-12-21T12:04:44.692Z,79.90
2018-12-21T12:05:44.673Z,79.66
2018-12-21T12:06:44.707Z,80.41
2018-12-21T12:07:44.673Z,79.60
2018-12-21T12:08:44.647Z,79.70
2018-12-21T12:09:44.634Z,79.60
2018-12-21T12:10:44.624Z,79.86
2018-12-21T12:11:44.611Z,79.86
2018-12-21T12:12:44.704Z,79.90
2018-12-21T12:13:44.597Z,79.86
2018-12-21T12:14:44.600Z,79.66
2018-12-21T12:15:44.577Z,79.56
2018-12-21T12:16:44.551Z,79.70
2018-12-21T12:17:44.547Z,79.60
2018-12-21T12:18:44.601Z,79.36
2018-12-21T12:19:44.530Z,79.46
2018-12-21T12:20:44.511Z,79.16
2018-12-21T12:21:44.502Z,79.66
2018-12-21T12:22:44.518Z,79.16
2018-12-21T12:23:44.502Z,79.66
2018-12-21T12:24:52.547Z,79.16
2018-12-21T12:25:45.454Z,79.42
2018-12-21T12:26:44.755Z,79.42
2018-12-21T12:27:44.437Z,79.32
2018-12-21T12:28:44.494Z,79.83
2018-12-21T12:29:44.415Z,78.91
2018-12-21T12:30:44.418Z,79.22
2018-12-21T12:31:44.401Z,78.30
2018-12-21T12:32:44.384Z,77.36
2018-12-21T12:33:44.390Z,77.86
2018-12-21T12:34:44.358Z,77.66
2018-12-21T12:35:44.351Z,76.75
2018-12-21T12:36:44.347Z,76.03
2018-12-21T12:37:44.326Z,76.03
2018-12-21T12:38:44.390Z,75.22
2018-12-21T12:39:44.307Z,75.29
2018-12-21T12:40:44.292Z,75.19
2018-12-21T12:41:44.290Z,75.19
2018-12-21T12:42:44.267Z,75.49
2018-12-21T12:43:44.283Z,75.29
2018-12-21T12:44:44.246Z,74.78
2018-12-21T12:45:44.281Z,74.78
2018-12-21T12:46:44.230Z,73.97
2018-12-21T12:47:44.222Z,72.92
2018-12-21T12:48:44.233Z,72.99
2018-12-21T12:49:44.239Z,72.61
2018-12-21T12:50:44.181Z,72.38
2018-12-21T12:51:44.169Z,72.58
2018-12-21T12:52:44.161Z,72.38
2018-12-21T12:53:44.174Z,73.09