createdAt,value
2022-08-17T00:03:40.803Z,18.40
2022-08-17T00:07:23.302Z,18.40
2022-08-17T00:11:11.675Z,18.40
2022-08-17T00:14:53.470Z,18.40
2022-08-17T00:19:01.551Z,18.40
2022-08-17T00:22:38.242Z,18.40
2022-08-17T00:26:43.528Z,18.40
2022-08-17T00:30:22.662Z,18.30
2022-08-17T00:34:06.242Z,18.40
2022-08-17T00:37:48.030Z,18.40
2022-08-17T00:41:29.929Z,18.40
2022-08-17T00:45:15.843Z,18.40
2022-08-17T00:48:58.238Z,18.40
2022-08-17T00:52:47.803Z,18.40
2022-08-17T00:56:34.138Z,18.40
2022-08-17T01:00:26.766Z,18.40
2022-08-17T01:04:10.767Z,18.40
2022-08-17T01:07:53.710Z,18.40
2022-08-17T01:11:37.140Z,18.40
2022-08-17T01:15:19.014Z,18.40
2022-08-17T01:19:06.481Z,18.40
2022-08-17T01:22:48.427Z,18.40
2022-08-17T01:26:31.482Z,18.40
2022-08-17T01:30:57.718Z,18.40
2022-08-17T01:34:17.741Z,18.40
2022-08-17T01:37:59.621Z,18.40
2022-08-17T01:41:41.501Z,18.40
2022-08-17T01:45:27.133Z,18.40
2022-08-17T01:49:11.867Z,18.30
2022-08-17T01:52:59.591Z,18.30
2022-08-17T01:56:47.458Z,18.30
2022-08-17T02:00:47.087Z,18.30
2022-08-17T02:04:32.583Z,18.30
2022-08-17T02:08:19.798Z,18.30
2022-08-17T02:12:38.556Z,18.30
2022-08-17T02:16:06.205Z,18.30
2022-08-17T02:19:48.045Z,18.40
2022-08-17T02:23:33.186Z,18.40
2022-08-17T02:27:14.976Z,18.40
2022-08-17T02:31:02.628Z,18.40
2022-08-17T02:34:46.322Z,18.40
2022-08-17T02:38:28.193Z,18.40
2022-08-17T02:42:10.229Z,18.40
2022-08-17T02:45:52.038Z,18.40
2022-08-17T02:49:34.276Z,18.40
2022-08-17T02:53:16.551Z,18.40
2022-08-17T02:56:58.358Z,18.40
2022-08-17T03:00:44.150Z,18.40
2022-08-17T03:04:25.962Z,18.40
2022-08-17T03:08:11.718Z,18.40
2022-08-17T03:11:55.956Z,18.40
2022-08-17T03:15:40.564Z,18.40
2022-08-17T03:19:25.595Z,18.40
2022-08-17T03:23:07.778Z,18.40
2022-08-17T03:26:51.518Z,18.40
2022-08-17T03:30:34.449Z,18.40
2022-08-17T03:34:17.905Z,18.40
2022-08-17T03:38:01.349Z,18.30
2022-08-17T03:41:43.317Z,18.30
2022-08-17T03:45:44.189Z,18.30
2022-08-17T03:49:58.447Z,18.30
2022-08-17T03:54:10.810Z,18.30
2022-08-17T03:57:52.572Z,18.40
2022-08-17T04:01:34.855Z,18.30
2022-08-17T04:05:16.713Z,18.40
2022-08-17T04:08:58.510Z,18.40
2022-08-17T04:12:52.944Z,18.40
2022-08-17T04:16:36.274Z,18.40
2022-08-17T04:20:20.429Z,18.40
2022-08-17T04:24:03.278Z,18.40
2022-08-17T04:27:45.060Z,18.40
2022-08-17T04:31:27.428Z,18.30
2022-08-17T04:35:09.528Z,18.40
2022-08-17T04:38:51.396Z,18.30
2022-08-17T04:42:33.179Z,18.30
2022-08-17T04:46:18.366Z,18.20
2022-08-17T04:50:02.430Z,18.30
2022-08-17T04:53:51.065Z,18.20
2022-08-17T04:57:39.365Z,18.20
2022-08-17T05:01:24.994Z,18.20
2022-08-17T05:05:07.078Z,18.20
2022-08-17T05:08:48.970Z,18.10
2022-08-17T05:12:30.731Z,18.00
2022-08-17T05:16:12.525Z,18.00
2022-08-17T05:19:54.259Z,18.00
2022-08-17T05:23:42.880Z,18.00
2022-08-17T05:27:25.196Z,18.10
2022-08-17T05:31:11.697Z,18.10
2022-08-17T05:34:59.422Z,18.10
2022-08-17T05:38:41.696Z,18.20
2022-08-17T05:42:24.087Z,18.20
2022-08-17T05:46:24.909Z,18.30
2022-08-17T05:50:09.844Z,18.30
2022-08-17T05:54:07.898Z,18.40
2022-08-17T05:58:19.292Z,18.40
2022-08-17T06:02:28.969Z,18.40
2022-08-17T06:06:45.289Z,18.40
2022-08-17T06:10:33.646Z,18.50
2022-08-17T06:14:34.455Z,18.60
2022-08-17T06:18:19.236Z,18.70
2022-08-17T06:22:03.195Z,18.80
2022-08-17T06:25:49.482Z,18.90
2022-08-17T06:29:41.815Z,18.90
2022-08-17T06:33:32.192Z,19.00
2022-08-17T06:37:48.868Z,19.00
2022-08-17T06:41:55.715Z,19.00
2022-08-17T06:45:43.782Z,19.10
2022-08-17T06:49:55.653Z,19.10
2022-08-17T06:53:48.406Z,19.20
2022-08-17T06:57:33.453Z,19.30
2022-08-17T07:01:25.086Z,19.50
2022-08-17T07:05:07.710Z,19.60
2022-08-17T07:09:33.933Z,19.80
2022-08-17T07:13:31.248Z,20.00
2022-08-17T07:17:17.282Z,20.10
2022-08-17T07:21:38.023Z,20.30
2022-08-17T07:25:21.523Z,20.30
2022-08-17T07:29:03.411Z,20.40
2022-08-17T07:32:53.291Z,20.50
2022-08-17T07:36:35.214Z,20.70
2022-08-17T07:40:22.701Z,20.70
2022-08-17T07:44:12.333Z,20.70
2022-08-17T07:48:15.852Z,20.80
2022-08-17T07:52:24.262Z,20.80
2022-08-17T07:56:34.941Z,20.70
2022-08-17T08:00:23.853Z,20.70
2022-08-17T08:08:43.737Z,20.80
2022-08-17T08:12:39.550Z,20.80
2022-08-17T08:16:25.518Z,20.70
2022-08-17T08:20:40.861Z,20.80
2022-08-17T08:24:40.171Z,20.70
2022-08-17T08:28:34.006Z,20.80
2022-08-17T08:32:50.146Z,20.90
2022-08-17T08:37:16.343Z,20.90
2022-08-17T08:41:10.503Z,21.00
2022-08-17T08:45:04.695Z,21.20
2022-08-17T08:48:55.977Z,21.10
2022-08-17T08:52:53.934Z,20.90
2022-08-17T08:57:11.976Z,20.70
2022-08-17T09:00:54.346Z,20.60
2022-08-17T09:05:13.058Z,20.70
2022-08-17T09:09:02.490Z,20.70
2022-08-17T09:12:53.055Z,20.80
2022-08-17T09:16:43.226Z,20.80
2022-08-17T09:20:30.999Z,20.90
2022-08-17T09:24:31.979Z,21.00
2022-08-17T09:28:28.810Z,21.20
2022-08-17T09:32:31.366Z,21.30
2022-08-17T09:36:23.030Z,21.40
2022-08-17T09:40:28.864Z,21.50
2022-08-17T09:44:24.024Z,21.80
2022-08-17T09:48:18.396Z,22.30
2022-08-17T09:52:25.888Z,22.70
2022-08-17T09:56:23.965Z,23.10
2022-08-17T10:00:13.367Z,23.60
2022-08-17T10:04:29.673Z,24.00
2022-08-17T10:08:36.285Z,24.60
2022-08-17T10:12:38.424Z,24.90
2022-08-17T10:16:39.906Z,25.10
2022-08-17T10:20:33.230Z,25.60
2022-08-17T10:25:21.315Z,25.80
2022-08-17T10:29:07.585Z,26.30
2022-08-17T10:33:06.506Z,27.20
2022-08-17T10:37:28.274Z,27.90
2022-08-17T10:41:38.213Z,28.40
2022-08-17T10:45:28.116Z,28.50
2022-08-17T10:49:18.808Z,28.20
2022-08-17T10:53:01.421Z,27.90
2022-08-17T10:56:46.879Z,27.50
2022-08-17T11:00:40.859Z,27.10
2022-08-17T11:04:54.351Z,26.70
2022-08-17T11:08:57.579Z,26.50
2022-08-17T11:13:24.618Z,26.40
2022-08-17T11:17:24.279Z,26.30
2022-08-17T11:21:29.070Z,26.10
2022-08-17T11:25:20.184Z,25.90
2022-08-17T11:29:09.573Z,25.90
2022-08-17T11:32:54.676Z,26.10
2022-08-17T11:36:56.083Z,26.30
2022-08-17T11:40:52.818Z,26.40
2022-08-17T11:44:55.810Z,26.30
2022-08-17T11:49:11.250Z,25.90
2022-08-17T11:52:53.087Z,25.50
2022-08-17T11:56:48.671Z,25.10
2022-08-17T12:00:45.823Z,24.70
2022-08-17T12:04:35.687Z,24.20
2022-08-17T12:08:21.741Z,24.00
2022-08-17T12:12:15.156Z,23.90
2022-08-17T12:15:58.368Z,24.20
2022-08-17T12:19:42.806Z,24.60
2022-08-17T12:23:35.949Z,25.10
2022-08-17T12:28:04.306Z,25.70
2022-08-17T12:31:43.189Z,26.30
2022-08-17T12:35:35.226Z,26.70
2022-08-17T12:39:25.100Z,26.80
2022-08-17T12:43:20.719Z,26.80
2022-08-17T12:47:21.864Z,26.90
2022-08-17T12:51:07.803Z,26.80
2022-08-17T12:54:54.574Z,26.80
2022-08-17T12:58:48.957Z,26.70
2022-08-17T13:02:42.470Z,26.60
2022-08-17T13:06:32.259Z,26.50
2022-08-17T13:10:18.827Z,26.50
2022-08-17T13:14:10.209Z,26.80
2022-08-17T13:18:06.022Z,27.70
2022-08-17T13:21:54.690Z,29.00
2022-08-17T13:25:36.551Z,29.40
2022-08-17T13:29:44.402Z,29.20
2022-08-17T13:33:43.589Z,28.90
2022-08-17T13:37:32.623Z,28.70
2022-08-17T13:41:33.605Z,28.50
2022-08-17T13:45:36.720Z,28.60
2022-08-17T13:49:21.394Z,29.30
2022-08-17T13:53:15.414Z,29.80
2022-08-17T13:57:06.802Z,30.10
2022-08-17T14:00:50.632Z,31.30
2022-08-17T14:04:33.674Z,32.60
2022-08-17T14:08:17.346Z,34.00
2022-08-17T14:12:00.392Z,35.40
2022-08-17T14:15:54.891Z,36.50
2022-08-17T14:19:39.608Z,37.40
2022-08-17T14:23:21.363Z,37.80
2022-08-17T14:27:05.230Z,38.00
2022-08-17T14:30:47.065Z,37.50
2022-08-17T14:34:29.151Z,37.00
2022-08-17T14:38:10.909Z,37.10
2022-08-17T14:41:53.057Z,37.70
2022-08-17T14:45:34.882Z,38.40
2022-08-17T14:49:17.296Z,39.00
2022-08-17T14:53:01.466Z,38.30
2022-08-17T14:56:45.313Z,37.00
2022-08-17T15:00:28.637Z,35.40
2022-08-17T15:04:18.683Z,33.90
2022-08-17T15:08:02.135Z,32.60
2022-08-17T15:11:44.390Z,32.00
2022-08-17T15:15:26.441Z,32.80
2022-08-17T15:19:08.705Z,33.00
2022-08-17T15:22:54.910Z,32.30
2022-08-17T15:26:37.865Z,31.70
2022-08-17T15:30:19.968Z,31.10
2022-08-17T15:34:02.010Z,30.40
2022-08-17T15:37:44.300Z,29.60
2022-08-17T15:41:28.066Z,29.00
2022-08-17T15:45:13.355Z,28.60
2022-08-17T15:48:58.977Z,28.10
2022-08-17T15:52:42.119Z,27.50
2022-08-17T15:56:25.155Z,27.20
2022-08-17T16:00:08.440Z,27.50
2022-08-17T16:04:04.035Z,28.60
2022-08-17T16:07:47.529Z,29.40
2022-08-17T16:11:29.358Z,29.30
2022-08-17T16:15:11.678Z,28.90
2022-08-17T16:18:55.655Z,28.40
2022-08-17T16:22:44.680Z,27.80
2022-08-17T16:26:29.482Z,27.20
2022-08-17T16:30:17.100Z,26.60
2022-08-17T16:34:17.670Z,26.20
2022-08-17T16:38:00.561Z,25.90
2022-08-17T16:41:45.637Z,25.90
2022-08-17T16:45:36.317Z,26.00
2022-08-17T16:49:35.612Z,26.00
2022-08-17T16:53:19.245Z,25.80
2022-08-17T16:57:01.166Z,25.50
2022-08-17T17:00:45.693Z,25.30
2022-08-17T17:04:28.135Z,24.90
2022-08-17T17:08:29.711Z,24.60
2022-08-17T17:12:16.471Z,24.30
2022-08-17T17:16:16.034Z,24.00
2022-08-17T17:20:11.557Z,23.80
2022-08-17T17:24:03.085Z,23.60
2022-08-17T17:27:47.049Z,23.40
2022-08-17T17:31:39.352Z,23.30
2022-08-17T17:35:31.756Z,23.20
2022-08-17T17:39:22.448Z,23.00
2022-08-17T17:43:34.884Z,22.90
2022-08-17T17:47:09.877Z,22.90
2022-08-17T17:51:14.878Z,22.80
2022-08-17T17:55:36.009Z,22.80
2022-08-17T17:59:43.335Z,22.70
2022-08-17T18:03:52.762Z,22.70
2022-08-17T18:08:10.695Z,22.60
2022-08-17T18:12:16.499Z,22.50
2022-08-17T18:16:01.046Z,22.50
2022-08-17T18:19:42.866Z,22.40
2022-08-17T18:23:28.451Z,22.30
2022-08-17T18:27:27.626Z,22.30
2022-08-17T18:31:17.374Z,22.10
2022-08-17T18:35:11.167Z,22.10
2022-08-17T18:39:29.210Z,22.00
2022-08-17T18:43:25.563Z,21.90
2022-08-17T18:47:18.187Z,21.70
2022-08-17T18:51:21.278Z,21.50
2022-08-17T18:55:31.291Z,21.40
2022-08-17T18:59:27.688Z,21.20
2022-08-17T19:03:18.472Z,21.00
2022-08-17T19:07:25.870Z,20.80
2022-08-17T19:11:25.973Z,20.60
2022-08-17T19:15:11.375Z,20.50
2022-08-17T19:18:59.887Z,20.30
2022-08-17T19:22:47.604Z,20.20
2022-08-17T19:26:53.662Z,20.10
2022-08-17T19:30:38.004Z,20.00
2022-08-17T19:34:33.558Z,20.00
2022-08-17T19:38:28.112Z,19.90
2022-08-17T19:42:15.345Z,19.80
2022-08-17T19:46:26.141Z,19.80
2022-08-17T19:50:13.997Z,19.80
2022-08-17T19:54:21.099Z,19.90
2022-08-17T19:58:37.829Z,19.90
2022-08-17T20:02:21.651Z,19.90
2022-08-17T20:06:14.588Z,20.00
2022-08-17T20:10:04.661Z,20.00
2022-08-17T20:13:58.614Z,20.00
2022-08-17T20:17:46.834Z,20.00
2022-08-17T20:21:41.339Z,20.00
2022-08-17T20:25:35.355Z,20.00
2022-08-17T20:29:17.138Z,20.00
2022-08-17T20:33:00.159Z,19.90
2022-08-17T20:37:07.860Z,20.00
2022-08-17T20:40:57.400Z,19.90
2022-08-17T20:44:41.249Z,19.90
2022-08-17T20:48:37.946Z,19.90
2022-08-17T20:52:48.126Z,19.90
2022-08-17T20:56:45.012Z,19.90
2022-08-17T21:00:29.616Z,19.90
2022-08-17T21:05:00.142Z,19.80
2022-08-17T21:09:12.903Z,19.70
2022-08-17T21:13:21.589Z,19.70
2022-08-17T21:17:18.753Z,19.60
2022-08-17T21:21:00.486Z,19.60
2022-08-17T21:25:00.314Z,19.60
2022-08-17T21:29:01.085Z,19.60
2022-08-17T21:32:44.265Z,19.60
2022-08-17T21:36:26.810Z,19.60
2022-08-17T21:40:18.104Z,19.60
2022-08-17T21:44:30.959Z,19.70
2022-08-17T21:48:16.588Z,19.60
2022-08-17T21:51:59.612Z,19.60
2022-08-17T21:55:41.460Z,19.60
2022-08-17T21:59:27.380Z,19.60
2022-08-17T22:03:26.128Z,19.50
2022-08-17T22:07:13.681Z,19.50
2022-08-17T22:11:02.302Z,19.50
2022-08-17T22:15:05.982Z,19.50
2022-08-17T22:18:48.558Z,19.50
2022-08-17T22:22:35.445Z,19.50
2022-08-17T22:26:19.282Z,19.50
2022-08-17T22:30:13.665Z,19.40
2022-08-17T22:34:01.134Z,19.40
2022-08-17T22:37:42.975Z,19.40
2022-08-17T22:41:27.739Z,19.40
2022-08-17T22:45:10.239Z,19.40
2022-08-17T22:48:57.633Z,19.40
2022-08-17T22:53:02.634Z,19.30
2022-08-17T22:57:13.478Z,19.30
2022-08-17T23:00:55.845Z,19.30
2022-08-17T23:04:40.316Z,19.30
2022-08-17T23:08:22.178Z,19.30
2022-08-17T23:12:08.480Z,19.30
2022-08-17T23:15:51.344Z,19.20
2022-08-17T23:19:33.712Z,19.20
2022-08-17T23:23:15.625Z,19.20
2022-08-17T23:26:58.083Z,19.20
2022-08-17T23:30:42.908Z,19.20
2022-08-17T23:34:25.658Z,19.10
2022-08-17T23:38:08.528Z,19.10
2022-08-17T23:41:53.533Z,19.10
2022-08-17T23:45:35.324Z,19.10
2022-08-17T23:49:18.886Z,19.10
2022-08-17T23:53:02.996Z,19.10
2022-08-17T23:56:47.573Z,19.10
