createdAt,value
2019-03-31T00:00:37.589Z,4.90
2019-03-31T00:03:06.737Z,4.90
2019-03-31T00:05:37.459Z,4.80
2019-03-31T00:08:07.079Z,4.80
2019-03-31T00:10:36.154Z,4.70
2019-03-31T00:13:05.750Z,4.70
2019-03-31T00:15:35.168Z,4.60
2019-03-31T00:18:04.309Z,4.60
2019-03-31T00:20:33.565Z,4.60
2019-03-31T00:23:02.504Z,4.60
2019-03-31T00:25:31.707Z,4.50
2019-03-31T00:28:02.629Z,4.40
2019-03-31T00:30:32.136Z,4.40
2019-03-31T00:33:01.673Z,4.40
2019-03-31T00:35:31.009Z,4.40
2019-03-31T00:38:00.105Z,4.40
2019-03-31T00:40:29.899Z,4.40
2019-03-31T00:42:59.244Z,4.40
2019-03-31T00:45:28.597Z,4.30
2019-03-31T00:47:57.557Z,4.30
2019-03-31T00:50:26.785Z,4.20
2019-03-31T00:52:55.820Z,4.20
2019-03-31T00:55:25.251Z,4.20
2019-03-31T00:57:54.248Z,4.10
2019-03-31T01:00:41.683Z,4.10
2019-03-31T01:03:11.433Z,4.10
2019-03-31T01:05:42.094Z,4.10
2019-03-31T01:08:11.672Z,4.10
2019-03-31T01:10:41.880Z,4.10
2019-03-31T01:13:11.109Z,4.10
2019-03-31T01:15:41.013Z,4.10
2019-03-31T01:18:10.784Z,4.10
2019-03-31T01:20:40.927Z,4.00
2019-03-31T01:23:10.939Z,4.00
2019-03-31T01:25:40.394Z,3.90
2019-03-31T01:28:09.739Z,3.90
2019-03-31T01:30:39.398Z,3.80
2019-03-31T01:33:09.370Z,3.80
2019-03-31T01:35:39.838Z,3.70
2019-03-31T01:38:10.419Z,3.70
2019-03-31T01:40:40.616Z,3.60
2019-03-31T01:43:09.812Z,5.40
2019-03-31T01:45:40.377Z,3.60
2019-03-31T01:48:29.053Z,3.50
2019-03-31T01:50:59.025Z,3.50
2019-03-31T01:53:28.759Z,3.40
2019-03-31T01:55:57.542Z,3.30
2019-03-31T01:58:26.886Z,3.30
2019-03-31T02:00:59.285Z,3.20
2019-03-31T02:03:28.258Z,3.20
2019-03-31T02:05:57.794Z,3.20
2019-03-31T02:08:26.638Z,3.20
2019-03-31T02:10:55.799Z,3.20
2019-03-31T02:13:24.595Z,3.20
2019-03-31T02:15:53.956Z,3.20
2019-03-31T02:18:23.082Z,3.20
2019-03-31T02:20:53.026Z,3.10
2019-03-31T02:23:23.950Z,3.10
2019-03-31T02:25:52.899Z,3.00
2019-03-31T02:28:21.848Z,2.90
2019-03-31T02:30:50.796Z,2.90
2019-03-31T02:33:20.387Z,2.90
2019-03-31T02:35:49.985Z,2.80
2019-03-31T02:38:19.627Z,2.80
2019-03-31T02:40:48.562Z,2.80
2019-03-31T02:43:17.963Z,2.80
2019-03-31T02:45:47.017Z,2.70
2019-03-31T02:48:16.528Z,2.70
2019-03-31T02:50:50.227Z,2.70
2019-03-31T02:53:20.127Z,2.70
2019-03-31T02:55:50.245Z,2.70
2019-03-31T02:58:20.197Z,2.70
2019-03-31T03:00:49.403Z,2.70
2019-03-31T03:03:19.100Z,2.70
2019-03-31T03:05:48.945Z,2.70
2019-03-31T03:08:21.886Z,2.70
2019-03-31T03:10:53.037Z,2.70
2019-03-31T03:13:28.587Z,2.70
2019-03-31T03:16:20.695Z,2.70
2019-03-31T03:18:50.294Z,2.70
2019-03-31T03:21:23.772Z,2.50
2019-03-31T03:23:51.607Z,2.50
2019-03-31T03:26:20.558Z,2.50
2019-03-31T03:28:49.846Z,2.70
2019-03-31T03:31:18.917Z,2.80
2019-03-31T03:33:47.830Z,2.80
2019-03-31T03:36:17.050Z,2.70
2019-03-31T03:38:46.020Z,2.60
2019-03-31T03:41:15.501Z,2.40
2019-03-31T03:43:55.046Z,2.40
2019-03-31T03:46:15.255Z,2.40
2019-03-31T03:48:45.241Z,2.30
2019-03-31T03:51:14.766Z,2.30
2019-03-31T03:53:43.637Z,2.10
2019-03-31T03:56:12.532Z,2.30
2019-03-31T03:58:42.165Z,2.30
2019-03-31T04:01:17.044Z,2.20
2019-03-31T04:03:46.168Z,2.10
2019-03-31T04:06:15.854Z,2.10
2019-03-31T04:08:44.741Z,2.10
2019-03-31T04:11:21.775Z,2.10
2019-03-31T04:13:51.024Z,2.10
2019-03-31T04:16:21.236Z,2.10
2019-03-31T04:18:51.361Z,2.10
2019-03-31T04:21:20.410Z,2.00
2019-03-31T04:23:49.689Z,2.00
2019-03-31T04:26:19.864Z,2.00
2019-03-31T04:28:49.051Z,2.00
2019-03-31T04:31:18.568Z,2.10
2019-03-31T04:33:52.203Z,2.10
2019-03-31T04:36:18.192Z,2.10
2019-03-31T04:38:47.750Z,2.00
2019-03-31T04:41:16.876Z,2.00
2019-03-31T04:43:46.224Z,2.00
2019-03-31T04:46:15.875Z,2.00
2019-03-31T04:48:44.679Z,1.90
2019-03-31T04:51:13.433Z,1.90
2019-03-31T04:53:42.826Z,1.90
2019-03-31T04:56:12.156Z,1.90
2019-03-31T04:58:42.697Z,1.50
2019-03-31T05:01:11.450Z,1.90
2019-03-31T05:03:40.367Z,1.90
2019-03-31T05:06:09.464Z,1.90
2019-03-31T05:08:39.094Z,1.90
2019-03-31T05:11:08.332Z,1.90
2019-03-31T05:13:37.661Z,1.80
2019-03-31T05:16:06.828Z,1.90
2019-03-31T05:31:04.797Z,2.70
2019-03-31T05:33:33.822Z,2.30
2019-03-31T05:36:03.978Z,2.30
2019-03-31T05:41:02.839Z,2.50
2019-03-31T05:43:31.828Z,2.70
2019-03-31T05:46:01.345Z,2.70
2019-03-31T05:48:30.746Z,2.80
2019-03-31T05:51:00.133Z,3.00
2019-03-31T05:53:29.253Z,3.10
2019-03-31T05:55:58.035Z,3.30
2019-03-31T05:58:27.949Z,3.60
2019-03-31T06:00:56.765Z,4.00
2019-03-31T06:03:25.548Z,4.60
2019-03-31T06:05:54.779Z,5.30
2019-03-31T06:08:24.079Z,6.10
2019-03-31T06:10:52.961Z,6.80
2019-03-31T06:13:21.764Z,7.50
2019-03-31T06:15:50.652Z,8.20
2019-03-31T06:18:19.531Z,8.90
2019-03-31T06:20:48.624Z,9.60
2019-03-31T06:23:18.231Z,10.20
2019-03-31T06:25:47.690Z,10.60
2019-03-31T06:28:16.785Z,11.10
2019-03-31T06:30:46.065Z,11.60
2019-03-31T06:33:16.177Z,12.00
2019-03-31T06:35:45.585Z,12.70
2019-03-31T06:38:14.697Z,13.20
2019-03-31T06:40:46.392Z,13.40
2019-03-31T06:43:15.395Z,13.40
2019-03-31T06:45:45.210Z,13.70
2019-03-31T06:48:14.478Z,13.90
2019-03-31T06:50:43.622Z,13.80
2019-03-31T06:53:13.083Z,13.70
2019-03-31T06:55:42.873Z,13.90
2019-03-31T06:58:11.722Z,14.20
2019-03-31T07:00:41.348Z,14.50
2019-03-31T07:03:10.495Z,15.10
2019-03-31T07:05:40.463Z,15.30
2019-03-31T07:08:10.438Z,15.50
2019-03-31T07:10:40.044Z,15.60
2019-03-31T07:13:08.820Z,15.20
2019-03-31T07:15:37.813Z,15.30
2019-03-31T07:18:06.680Z,15.40
2019-03-31T07:20:35.841Z,16.50
2019-03-31T07:23:05.079Z,17.50
2019-03-31T07:25:37.047Z,18.60
2019-03-31T07:28:04.705Z,18.40
2019-03-31T07:30:33.473Z,19.00
2019-03-31T07:33:02.647Z,19.90
2019-03-31T07:35:32.493Z,20.20
2019-03-31T07:38:01.660Z,20.40
2019-03-31T07:40:31.246Z,20.20
2019-03-31T07:43:02.006Z,19.90
2019-03-31T07:45:30.950Z,20.00
2019-03-31T07:48:00.418Z,20.10
2019-03-31T07:50:29.221Z,20.70
2019-03-31T07:52:59.703Z,20.50
2019-03-31T07:55:28.875Z,20.70
2019-03-31T07:57:58.179Z,21.40
2019-03-31T08:00:26.997Z,21.30
2019-03-31T08:02:55.811Z,21.20
2019-03-31T08:05:32.821Z,20.80
2019-03-31T08:07:57.700Z,20.40
2019-03-31T08:10:27.106Z,20.60
2019-03-31T08:12:56.434Z,21.20
2019-03-31T08:15:25.908Z,21.10
2019-03-31T08:17:55.729Z,21.60
2019-03-31T08:20:25.306Z,21.30
2019-03-31T08:22:57.106Z,21.50
2019-03-31T08:25:25.204Z,21.50
2019-03-31T08:27:54.448Z,22.40
2019-03-31T08:30:23.817Z,23.00
2019-03-31T08:32:52.785Z,23.50
2019-03-31T08:35:21.906Z,23.30
2019-03-31T08:37:51.054Z,23.50
2019-03-31T08:40:19.959Z,22.80
2019-03-31T08:42:49.124Z,23.70
2019-03-31T08:45:18.084Z,24.30
2019-03-31T08:47:46.948Z,24.30
2019-03-31T08:50:16.813Z,24.30
2019-03-31T08:52:46.498Z,25.10
2019-03-31T08:55:17.906Z,25.40
2019-03-31T08:57:46.667Z,25.60
2019-03-31T09:00:32.489Z,25.50
2019-03-31T09:03:01.769Z,25.40
2019-03-31T09:05:31.331Z,25.70
2019-03-31T09:07:59.615Z,26.10
2019-03-31T09:10:27.974Z,26.90
2019-03-31T09:12:56.295Z,26.80
2019-03-31T09:15:24.813Z,27.50
2019-03-31T09:17:54.391Z,28.10
2019-03-31T09:20:23.511Z,28.20
2019-03-31T09:22:52.874Z,27.80
2019-03-31T09:25:22.289Z,28.40
2019-03-31T09:27:50.601Z,28.80
2019-03-31T09:30:20.054Z,28.20
2019-03-31T09:32:48.385Z,28.30
2019-03-31T09:35:16.715Z,28.50
2019-03-31T09:37:45.329Z,28.20
2019-03-31T09:40:14.188Z,27.00
2019-03-31T09:42:42.799Z,26.50
2019-03-31T09:45:12.741Z,26.40
2019-03-31T09:47:41.083Z,25.50
2019-03-31T09:50:11.462Z,25.70
2019-03-31T09:52:40.026Z,25.60
2019-03-31T09:55:08.807Z,26.10
2019-03-31T09:57:37.409Z,27.00
2019-03-31T10:00:09.638Z,28.20
2019-03-31T10:02:40.558Z,28.50
2019-03-31T10:05:10.396Z,29.10
2019-03-31T10:07:39.482Z,29.40
2019-03-31T10:10:10.540Z,27.70
2019-03-31T10:12:39.703Z,26.30
2019-03-31T10:15:09.341Z,25.40
2019-03-31T10:17:38.114Z,26.20
2019-03-31T10:20:07.823Z,26.90
2019-03-31T10:22:36.510Z,27.70
2019-03-31T10:25:07.453Z,28.20
2019-03-31T10:27:35.875Z,28.30
2019-03-31T10:30:07.295Z,28.00
2019-03-31T10:32:36.368Z,28.20
2019-03-31T10:35:06.259Z,28.20
2019-03-31T10:37:35.178Z,28.70
2019-03-31T10:40:04.855Z,28.90
2019-03-31T10:42:36.633Z,29.20
2019-03-31T10:45:06.301Z,29.40
2019-03-31T10:47:34.926Z,28.70
2019-03-31T10:50:06.900Z,29.10
2019-03-31T10:52:35.276Z,27.80
2019-03-31T10:55:05.266Z,27.70
2019-03-31T10:57:34.690Z,27.60
2019-03-31T11:00:03.705Z,27.90
2019-03-31T11:02:31.982Z,28.10
2019-03-31T11:05:00.410Z,28.20
2019-03-31T11:07:29.028Z,28.40
2019-03-31T11:09:58.170Z,27.10
2019-03-31T11:12:26.608Z,26.40
2019-03-31T11:14:55.357Z,26.30
2019-03-31T11:17:24.252Z,26.10
2019-03-31T11:19:53.231Z,24.10
2019-03-31T11:22:41.468Z,23.90
2019-03-31T11:25:20.759Z,23.10
2019-03-31T11:27:43.879Z,22.50
2019-03-31T11:30:11.725Z,22.30
2019-03-31T11:32:40.547Z,22.30
2019-03-31T11:35:09.127Z,22.20
2019-03-31T11:37:38.516Z,21.90
2019-03-31T11:40:08.578Z,20.90
2019-03-31T11:42:36.907Z,20.30
2019-03-31T11:45:05.941Z,20.60
2019-03-31T11:47:34.329Z,20.60
2019-03-31T11:50:03.318Z,20.80
2019-03-31T11:52:32.770Z,20.80
2019-03-31T11:55:01.649Z,20.90
2019-03-31T11:57:30.746Z,20.80
2019-03-31T12:00:00.406Z,20.70
2019-03-31T12:02:30.294Z,20.70
2019-03-31T12:04:59.060Z,20.80
2019-03-31T12:07:28.712Z,20.70
2019-03-31T12:09:57.085Z,20.80
2019-03-31T12:12:26.031Z,20.70
2019-03-31T12:15:00.535Z,20.60
2019-03-31T12:17:25.171Z,20.70
2019-03-31T12:19:53.956Z,20.60
2019-03-31T12:22:22.644Z,20.50
2019-03-31T12:24:51.633Z,20.20
2019-03-31T12:27:20.738Z,20.20
2019-03-31T12:29:50.761Z,20.20
2019-03-31T12:32:19.767Z,20.10
2019-03-31T12:34:48.273Z,20.10
2019-03-31T12:37:16.771Z,20.10
2019-03-31T12:39:45.490Z,19.90
2019-03-31T12:42:14.277Z,20.10
2019-03-31T12:44:42.979Z,20.10
2019-03-31T12:47:11.695Z,20.20
2019-03-31T12:52:08.703Z,20.00
2019-03-31T12:54:38.279Z,20.20
2019-03-31T12:57:06.558Z,20.00
2019-03-31T12:59:34.955Z,19.90
2019-03-31T13:02:03.349Z,20.10
2019-03-31T13:04:32.645Z,20.30
2019-03-31T13:07:00.950Z,20.50
2019-03-31T13:09:29.328Z,20.30
2019-03-31T13:11:58.087Z,20.50
2019-03-31T13:14:26.947Z,20.60
2019-03-31T13:16:56.696Z,20.00
2019-03-31T13:19:25.599Z,20.90
2019-03-31T13:21:54.582Z,19.40
2019-03-31T13:24:23.643Z,19.40
2019-03-31T13:26:52.411Z,19.10
2019-03-31T13:31:49.574Z,19.30
2019-03-31T13:34:17.989Z,19.40
2019-03-31T13:36:46.353Z,19.50
2019-03-31T13:39:15.143Z,19.60
2019-03-31T13:41:46.972Z,19.70
2019-03-31T13:44:15.768Z,19.70
2019-03-31T13:46:44.373Z,20.30
2019-03-31T13:49:13.092Z,20.00
2019-03-31T13:51:42.381Z,20.10
2019-03-31T13:54:10.855Z,20.10
2019-03-31T13:56:40.044Z,20.10
2019-03-31T13:59:09.223Z,20.10
2019-03-31T14:01:38.126Z,20.10
2019-03-31T14:04:06.559Z,20.10
2019-03-31T14:06:39.314Z,20.00
2019-03-31T14:09:09.031Z,20.20
2019-03-31T14:11:37.829Z,20.20
2019-03-31T14:14:06.596Z,20.40
2019-03-31T14:16:35.193Z,20.20
2019-03-31T14:19:04.675Z,20.00
2019-03-31T14:21:33.849Z,20.10
2019-03-31T14:24:02.222Z,20.10
2019-03-31T14:26:30.492Z,20.00
2019-03-31T14:28:59.095Z,20.00
2019-03-31T14:31:28.704Z,19.90
2019-03-31T14:33:57.090Z,20.70
2019-03-31T14:36:25.766Z,19.60
2019-03-31T14:38:55.340Z,19.30
2019-03-31T14:41:24.389Z,19.10
2019-03-31T14:46:20.671Z,18.90
2019-03-31T14:48:49.120Z,18.70
2019-03-31T14:51:18.862Z,18.70
2019-03-31T14:53:48.712Z,18.60
2019-03-31T14:56:17.232Z,18.60
2019-03-31T14:58:45.802Z,18.90
2019-03-31T15:01:14.472Z,19.10
2019-03-31T15:03:42.850Z,19.20
2019-03-31T15:06:11.256Z,19.30
2019-03-31T15:08:53.475Z,19.50
2019-03-31T15:11:10.093Z,19.60
2019-03-31T15:13:38.602Z,19.60
2019-03-31T15:16:08.105Z,19.70
2019-03-31T15:18:37.477Z,19.70
2019-03-31T15:23:34.589Z,19.70
2019-03-31T15:26:03.301Z,19.60
2019-03-31T15:28:32.626Z,19.60
2019-03-31T15:31:01.003Z,19.50
2019-03-31T15:33:29.260Z,19.50
2019-03-31T15:35:57.927Z,19.50
2019-03-31T15:38:27.695Z,19.50
2019-03-31T15:40:56.208Z,19.40
2019-03-31T15:43:25.038Z,19.40
2019-03-31T15:45:53.666Z,19.40
2019-03-31T15:48:22.055Z,19.40
2019-03-31T15:50:50.310Z,19.40
2019-03-31T15:53:19.054Z,19.60
2019-03-31T15:55:47.454Z,19.50
2019-03-31T15:58:16.452Z,19.50
2019-03-31T16:00:45.856Z,19.50
2019-03-31T16:03:14.264Z,19.50
2019-03-31T16:05:42.883Z,19.60
2019-03-31T16:08:10.700Z,20.40
2019-03-31T16:10:38.654Z,19.60
2019-03-31T16:13:06.446Z,19.40
2019-03-31T16:15:34.182Z,19.30
2019-03-31T16:18:01.769Z,19.10
2019-03-31T16:20:29.463Z,19.00
2019-03-31T16:22:56.903Z,18.90
2019-03-31T16:25:30.062Z,18.80
2019-03-31T16:27:57.749Z,18.70
2019-03-31T16:30:25.614Z,18.60
2019-03-31T16:32:54.286Z,18.60
2019-03-31T16:35:21.928Z,18.50
2019-03-31T16:37:49.455Z,18.50
2019-03-31T16:40:17.119Z,18.30
2019-03-31T16:42:44.956Z,18.20
2019-03-31T16:45:12.753Z,18.20
2019-03-31T16:47:40.358Z,18.20
2019-03-31T16:50:08.650Z,18.10
2019-03-31T16:52:36.165Z,18.10
2019-03-31T16:55:04.182Z,18.00
2019-03-31T16:57:31.892Z,17.80
2019-03-31T17:00:00.391Z,17.70
2019-03-31T17:02:28.379Z,17.50
2019-03-31T17:04:55.956Z,17.50
2019-03-31T17:07:24.219Z,17.50
2019-03-31T17:09:52.252Z,17.30
2019-03-31T17:12:19.884Z,17.20
2019-03-31T17:14:47.710Z,17.10
2019-03-31T17:17:15.657Z,17.00
2019-03-31T17:19:44.835Z,16.80
2019-03-31T17:22:12.504Z,16.70
2019-03-31T17:24:40.137Z,16.60
2019-03-31T17:27:07.765Z,16.40
2019-03-31T17:29:35.430Z,16.40
2019-03-31T17:32:03.220Z,16.20
2019-03-31T17:34:31.344Z,16.00
2019-03-31T17:36:58.910Z,16.00
2019-03-31T17:39:27.288Z,15.90
2019-03-31T17:41:54.746Z,15.80
2019-03-31T17:44:22.681Z,15.70
2019-03-31T17:46:50.677Z,15.70
2019-03-31T17:49:18.367Z,15.60
2019-03-31T17:51:46.650Z,15.40
2019-03-31T17:54:14.291Z,15.00
2019-03-31T17:56:43.339Z,15.00
2019-03-31T17:59:11.549Z,14.90
2019-03-31T18:01:40.433Z,14.90
2019-03-31T18:04:08.193Z,14.80
2019-03-31T18:06:35.750Z,14.60
2019-03-31T18:09:06.852Z,14.40
2019-03-31T18:11:35.130Z,14.20
2019-03-31T18:14:06.623Z,14.10
2019-03-31T18:16:33.228Z,14.00
2019-03-31T18:19:01.373Z,13.90
2019-03-31T18:21:28.974Z,13.70
2019-03-31T18:23:59.997Z,13.40
2019-03-31T18:26:27.623Z,13.40
2019-03-31T18:28:55.245Z,14.50
2019-03-31T18:31:23.807Z,13.20
2019-03-31T18:33:51.355Z,13.20
2019-03-31T18:36:18.823Z,13.20
2019-03-31T18:38:46.650Z,13.10
2019-03-31T18:41:14.555Z,13.20
2019-03-31T18:43:51.393Z,14.70
2019-03-31T18:46:12.900Z,13.10
2019-03-31T18:48:41.486Z,13.00
2019-03-31T18:51:09.982Z,12.90
2019-03-31T18:53:47.416Z,12.80
2019-03-31T18:56:38.899Z,12.70
2019-03-31T18:59:29.095Z,12.60
2019-03-31T19:02:08.979Z,12.60
2019-03-31T19:05:02.940Z,12.50
2019-03-31T19:07:52.254Z,10.80
2019-03-31T19:10:49.228Z,12.40
2019-03-31T19:13:32.303Z,12.40
2019-03-31T19:16:13.267Z,12.40
2019-03-31T19:18:48.193Z,12.30
2019-03-31T19:21:29.984Z,12.30
2019-03-31T19:24:05.846Z,12.30
2019-03-31T19:26:59.512Z,12.20
2019-03-31T19:29:47.039Z,11.80
2019-03-31T19:32:26.784Z,11.80
2019-03-31T19:35:29.341Z,11.80
2019-03-31T19:38:19.340Z,11.80
2019-03-31T19:41:03.921Z,11.30
2019-03-31T19:43:43.380Z,12.10
2019-03-31T19:46:30.685Z,12.10
2019-03-31T19:49:23.883Z,12.10
2019-03-31T19:52:11.277Z,12.10
2019-03-31T19:54:58.867Z,12.00
2019-03-31T19:57:45.271Z,11.80
2019-03-31T20:00:31.393Z,11.70
2019-03-31T20:03:05.486Z,11.50
2019-03-31T20:05:51.384Z,12.10
2019-03-31T20:08:41.134Z,11.20
2019-03-31T20:11:25.648Z,11.10
2019-03-31T20:14:08.414Z,11.10
2019-03-31T20:16:58.607Z,11.10
2019-03-31T20:19:37.846Z,11.10
2019-03-31T20:22:33.979Z,11.10
2019-03-31T20:25:19.738Z,10.90
2019-03-31T20:28:14.760Z,10.70
2019-03-31T20:31:09.371Z,10.70
2019-03-31T20:33:49.828Z,10.70
2019-03-31T20:36:46.753Z,10.60
2019-03-31T20:39:33.673Z,10.40
2019-03-31T20:42:25.891Z,10.30
2019-03-31T20:44:54.157Z,10.40
2019-03-31T20:47:21.572Z,10.40
2019-03-31T20:49:49.391Z,10.50
2019-03-31T20:52:16.834Z,10.50
2019-03-31T20:54:44.129Z,10.20
2019-03-31T20:57:12.663Z,10.00
2019-03-31T20:59:40.120Z,10.10
2019-03-31T21:02:09.609Z,9.80
2019-03-31T21:04:37.250Z,9.70
2019-03-31T21:07:05.061Z,9.70
2019-03-31T21:09:44.426Z,9.80
2019-03-31T21:12:03.807Z,9.80
2019-03-31T21:14:32.208Z,9.80
2019-03-31T21:17:00.039Z,9.60
2019-03-31T21:19:28.423Z,10.90
2019-03-31T21:21:55.940Z,9.40
2019-03-31T21:24:23.513Z,9.30
2019-03-31T21:26:51.212Z,9.10
2019-03-31T21:29:18.728Z,9.10
2019-03-31T21:31:46.458Z,9.00
2019-03-31T21:34:14.214Z,9.00
2019-03-31T21:36:41.843Z,8.90
2019-03-31T21:39:09.986Z,8.90
2019-03-31T21:41:38.326Z,8.90
2019-03-31T21:44:06.113Z,8.90
2019-03-31T21:46:34.435Z,8.90
2019-03-31T21:49:02.382Z,8.90
2019-03-31T21:51:31.019Z,8.90
2019-03-31T21:53:58.961Z,8.90
2019-03-31T21:56:26.637Z,8.80
2019-03-31T21:58:56.113Z,8.80
2019-03-31T22:01:23.736Z,8.90
2019-03-31T22:03:51.947Z,8.90
2019-03-31T22:06:20.362Z,8.80
2019-03-31T22:08:48.055Z,8.70
2019-03-31T22:11:15.890Z,8.70
2019-03-31T22:13:43.869Z,8.70
2019-03-31T22:16:11.495Z,8.60
2019-03-31T22:18:40.090Z,8.60
2019-03-31T22:21:08.025Z,8.70
2019-03-31T22:23:35.450Z,8.80
2019-03-31T22:26:03.403Z,8.80
2019-03-31T22:28:31.125Z,9.00
2019-03-31T22:30:58.779Z,9.00
2019-03-31T22:33:26.108Z,9.00
2019-03-31T22:36:12.746Z,8.90
2019-03-31T22:38:40.518Z,9.20
2019-03-31T22:41:07.865Z,9.20
2019-03-31T22:43:36.092Z,9.10
2019-03-31T22:46:03.670Z,9.00
2019-03-31T22:48:31.595Z,9.00
2019-03-31T22:50:59.453Z,9.00
2019-03-31T22:53:27.127Z,8.90
2019-03-31T22:55:54.562Z,8.90
2019-03-31T22:58:22.317Z,9.00
2019-03-31T23:00:49.979Z,9.00
2019-03-31T23:03:17.824Z,8.80
2019-03-31T23:05:47.917Z,8.70
2019-03-31T23:08:16.567Z,8.80
2019-03-31T23:10:46.227Z,8.70
2019-03-31T23:13:15.465Z,8.80
2019-03-31T23:15:45.688Z,8.70
2019-03-31T23:20:45.149Z,8.80
2019-03-31T23:23:14.702Z,8.80
2019-03-31T23:25:44.598Z,8.80
2019-03-31T23:28:15.575Z,8.90
2019-03-31T23:30:45.774Z,8.90
2019-03-31T23:33:15.007Z,8.90
2019-03-31T23:35:44.767Z,8.90
2019-03-31T23:38:13.985Z,8.90
2019-03-31T23:40:44.370Z,8.90
2019-03-31T23:43:13.788Z,8.90
2019-03-31T23:45:43.253Z,8.80
2019-03-31T23:48:13.796Z,8.80
2019-03-31T23:50:43.279Z,8.80
2019-03-31T23:53:12.566Z,8.80
2019-03-31T23:55:42.006Z,8.80
2019-03-31T23:58:11.443Z,8.70
