createdAt,value
2017-06-20T00:02:03.348Z,8.73
2017-06-20T00:04:32.337Z,8.70
2017-06-20T00:07:01.362Z,8.23
2017-06-20T00:09:30.324Z,8.70
2017-06-20T00:11:59.354Z,7.90
2017-06-20T00:14:28.406Z,8.20
2017-06-20T00:16:57.385Z,8.33
2017-06-20T00:19:26.374Z,8.03
2017-06-20T00:21:55.308Z,8.37
2017-06-20T00:24:24.324Z,8.67
2017-06-20T00:26:53.380Z,8.30
2017-06-20T00:29:22.368Z,7.93
2017-06-20T00:31:51.324Z,7.27
2017-06-20T00:34:20.340Z,8.20
2017-06-20T00:36:51.297Z,8.07
2017-06-20T00:39:20.281Z,8.57
2017-06-20T00:41:49.420Z,8.27
2017-06-20T00:44:18.681Z,8.40
2017-06-20T00:46:47.631Z,8.20
2017-06-20T00:49:16.573Z,8.37
2017-06-20T00:51:45.530Z,8.90
2017-06-20T00:54:14.573Z,7.60
2017-06-20T00:56:43.544Z,8.53
2017-06-20T00:59:12.533Z,8.50
2017-06-20T01:01:41.483Z,8.37
2017-06-20T01:04:10.442Z,8.60
2017-06-20T01:06:39.493Z,8.23
2017-06-20T01:09:08.512Z,8.53
2017-06-20T01:11:37.486Z,8.23
2017-06-20T01:14:06.485Z,8.60
2017-06-20T01:16:35.481Z,8.77
2017-06-20T01:19:04.466Z,9.10
2017-06-20T01:21:33.580Z,8.23
2017-06-20T01:24:02.581Z,8.57
2017-06-20T01:26:31.552Z,8.60
2017-06-20T01:29:00.599Z,9.57
2017-06-20T01:31:29.588Z,8.87
2017-06-20T01:33:58.586Z,9.50
2017-06-20T01:36:27.705Z,9.43
2017-06-20T01:38:56.734Z,9.30
2017-06-20T01:41:25.741Z,9.53
2017-06-20T01:43:54.730Z,9.10
2017-06-20T01:46:23.762Z,9.23
2017-06-20T01:48:52.894Z,8.63
2017-06-20T01:51:22.002Z,8.90
2017-06-20T01:53:51.063Z,8.60
2017-06-20T01:56:20.206Z,8.53
2017-06-20T01:58:49.253Z,8.30
2017-06-20T02:01:18.412Z,9.77
2017-06-20T02:03:47.404Z,9.00
2017-06-20T02:06:16.465Z,9.40
2017-06-20T02:08:45.509Z,9.13
2017-06-20T02:11:14.654Z,8.97
2017-06-20T02:13:43.673Z,8.83
2017-06-20T02:16:12.719Z,9.40
2017-06-20T02:18:41.693Z,9.40
2017-06-20T02:21:10.730Z,9.07
2017-06-20T02:23:39.762Z,9.20
2017-06-20T02:26:08.751Z,9.10
2017-06-20T02:28:37.795Z,9.30
2017-06-20T02:31:06.906Z,9.10
2017-06-20T02:33:35.940Z,9.33
2017-06-20T02:36:04.934Z,9.07
2017-06-20T02:38:33.972Z,9.40
2017-06-20T02:41:02.931Z,8.43
2017-06-20T02:43:31.904Z,8.87
2017-06-20T02:46:00.865Z,8.73
2017-06-20T02:48:29.860Z,9.30
2017-06-20T02:50:58.883Z,9.50
2017-06-20T02:53:27.844Z,9.43
2017-06-20T02:55:56.786Z,8.63
2017-06-20T02:58:25.808Z,9.27
2017-06-20T03:00:54.843Z,9.73
2017-06-20T03:03:23.870Z,10.17
2017-06-20T03:05:52.907Z,9.17
2017-06-20T03:08:21.834Z,8.30
2017-06-20T03:10:59.619Z,9.67
2017-06-20T03:13:28.592Z,8.60
2017-06-20T03:15:57.805Z,9.97
2017-06-20T03:18:26.789Z,9.90
2017-06-20T03:20:55.753Z,10.43
2017-06-20T03:23:24.721Z,9.67
2017-06-20T03:25:54.031Z,10.60
2017-06-20T03:28:23.102Z,9.50
2017-06-20T03:30:52.053Z,10.60
2017-06-20T03:33:21.053Z,9.80
2017-06-20T03:35:49.999Z,9.63
2017-06-20T03:38:19.927Z,9.77
2017-06-20T03:40:48.953Z,10.87
2017-06-20T03:43:18.006Z,10.00
2017-06-20T03:45:47.023Z,10.37
2017-06-20T03:48:16.033Z,10.50
2017-06-20T03:50:45.094Z,10.63
2017-06-20T03:53:14.099Z,10.20
2017-06-20T03:55:43.046Z,10.30
2017-06-20T03:58:12.030Z,9.80
2017-06-20T04:00:41.629Z,9.60
2017-06-20T04:03:10.633Z,10.30
2017-06-20T04:05:40.036Z,10.97
2017-06-20T04:08:09.102Z,11.20
2017-06-20T04:10:38.079Z,10.80
2017-06-20T04:13:07.046Z,11.23
2017-06-20T04:15:36.062Z,10.50
2017-06-20T04:18:05.063Z,10.53
2017-06-20T04:20:38.226Z,11.03
2017-06-20T04:23:07.257Z,11.70
2017-06-20T04:25:36.250Z,11.20
2017-06-20T04:28:05.272Z,12.30
2017-06-20T04:30:34.242Z,11.90
2017-06-20T04:33:03.257Z,11.60
2017-06-20T04:35:32.266Z,11.67
2017-06-20T04:38:01.254Z,12.10
2017-06-20T04:40:30.311Z,12.00
2017-06-20T04:42:59.436Z,11.70
2017-06-20T04:45:28.432Z,11.10
2017-06-20T04:47:57.380Z,10.97
2017-06-20T04:50:26.487Z,10.63
2017-06-20T04:52:55.698Z,10.80
2017-06-20T04:55:24.689Z,10.67
2017-06-20T04:57:53.735Z,11.13
2017-06-20T05:00:22.685Z,10.03
2017-06-20T05:02:51.752Z,10.47
2017-06-20T05:05:20.796Z,9.30
2017-06-20T05:07:49.870Z,9.50
2017-06-20T05:10:18.889Z,9.70
2017-06-20T05:12:47.931Z,9.00
2017-06-20T05:15:16.952Z,9.10
2017-06-20T05:17:50.065Z,8.90
2017-06-20T05:20:19.114Z,8.93
2017-06-20T05:22:50.575Z,8.50
2017-06-20T05:25:19.621Z,8.10
2017-06-20T05:27:51.469Z,8.27
2017-06-20T05:30:20.825Z,7.10
2017-06-20T05:32:53.203Z,7.37
2017-06-20T05:35:27.432Z,7.10
2017-06-20T05:37:56.495Z,6.93
2017-06-20T05:40:25.558Z,7.60
2017-06-20T05:42:54.553Z,7.70
2017-06-20T05:45:23.566Z,7.03
2017-06-20T05:47:52.574Z,7.30
2017-06-20T05:50:21.659Z,6.40
2017-06-20T05:52:50.637Z,6.73
2017-06-20T05:55:19.636Z,6.53
2017-06-20T05:57:48.621Z,7.20
2017-06-20T06:00:17.673Z,6.23
2017-06-20T06:02:46.621Z,6.90
2017-06-20T06:05:15.614Z,6.60
2017-06-20T06:07:44.710Z,6.70
2017-06-20T06:10:13.702Z,6.10
2017-06-20T06:12:42.730Z,31.90
2017-06-20T06:15:11.825Z,13.00
2017-06-20T06:17:40.910Z,7.50
2017-06-20T06:20:10.005Z,7.23
2017-06-20T06:22:38.954Z,7.40
2017-06-20T06:25:08.005Z,5.60
2017-06-20T06:27:36.998Z,5.13
2017-06-20T06:30:06.038Z,5.30
2017-06-20T06:32:35.576Z,5.33
2017-06-20T06:35:04.162Z,5.37
2017-06-20T06:37:33.188Z,5.03
2017-06-20T06:40:02.390Z,5.13
2017-06-20T06:42:31.488Z,5.30
2017-06-20T06:45:00.443Z,4.80
2017-06-20T06:47:29.776Z,5.23
2017-06-20T06:49:58.823Z,5.57
2017-06-20T06:52:27.790Z,5.00
2017-06-20T06:54:56.762Z,4.90
2017-06-20T06:57:26.479Z,4.97
2017-06-20T06:59:55.458Z,5.53
2017-06-20T07:02:29.719Z,5.30
2017-06-20T07:04:58.725Z,5.07
2017-06-20T07:07:27.721Z,4.40
2017-06-20T07:09:56.790Z,5.10
2017-06-20T07:12:25.780Z,5.00
2017-06-20T07:14:54.760Z,5.00
2017-06-20T07:17:23.785Z,5.03
2017-06-20T07:19:52.845Z,4.90
2017-06-20T07:22:21.926Z,4.40
2017-06-20T07:24:51.038Z,5.53
2017-06-20T07:27:20.140Z,5.47
2017-06-20T07:29:49.167Z,5.20
2017-06-20T07:32:18.181Z,4.50
2017-06-20T07:34:47.244Z,5.07
2017-06-20T07:37:16.240Z,4.93
2017-06-20T07:39:45.284Z,5.20
2017-06-20T07:42:14.295Z,5.03
2017-06-20T07:44:43.305Z,4.90
2017-06-20T07:47:12.354Z,5.43
2017-06-20T07:49:41.405Z,5.83
2017-06-20T07:52:10.586Z,5.37
2017-06-20T07:54:40.000Z,5.43
2017-06-20T07:57:09.010Z,5.00
2017-06-20T07:59:38.053Z,5.30
2017-06-20T08:02:07.101Z,5.20
2017-06-20T08:04:36.119Z,5.23
2017-06-20T08:07:05.166Z,5.40
2017-06-20T08:09:34.300Z,5.50
2017-06-20T08:12:03.343Z,5.90
2017-06-20T08:14:32.472Z,5.37
2017-06-20T08:17:01.636Z,5.30
2017-06-20T08:19:34.004Z,5.60
2017-06-20T08:22:07.209Z,5.20
2017-06-20T08:24:36.387Z,6.40
2017-06-20T08:27:05.758Z,5.70
2017-06-20T08:29:34.824Z,5.25
2017-06-20T08:32:03.821Z,5.13
2017-06-20T08:34:32.823Z,5.50
2017-06-20T08:37:05.975Z,5.53
2017-06-20T08:39:34.974Z,5.50
2017-06-20T08:42:04.001Z,5.30
2017-06-20T08:44:33.185Z,5.97
2017-06-20T08:47:02.963Z,6.00
2017-06-20T08:49:32.054Z,5.33
2017-06-20T08:52:01.192Z,5.57
2017-06-20T08:54:30.423Z,5.00
2017-06-20T08:56:59.582Z,4.83
2017-06-20T08:59:28.644Z,5.03
2017-06-20T09:01:57.648Z,5.00
2017-06-20T09:04:26.687Z,5.57
2017-06-20T09:06:55.772Z,4.83
2017-06-20T09:09:24.883Z,5.00
2017-06-20T09:11:53.872Z,4.97
2017-06-20T09:14:22.890Z,5.37
2017-06-20T09:16:51.977Z,4.60
2017-06-20T09:19:21.118Z,4.80
2017-06-20T09:21:50.232Z,4.90
2017-06-20T09:24:19.360Z,4.50
2017-06-20T09:26:48.403Z,5.83
2017-06-20T09:29:17.466Z,4.80
2017-06-20T09:31:46.638Z,5.50
2017-06-20T09:34:15.713Z,5.30
2017-06-20T09:36:44.790Z,5.10
2017-06-20T09:39:13.766Z,5.00
2017-06-20T09:41:42.827Z,5.10
2017-06-20T09:44:12.031Z,5.10
2017-06-20T09:46:41.143Z,4.80
2017-06-20T09:49:10.310Z,4.50
2017-06-20T09:51:39.403Z,5.27
2017-06-20T09:54:09.102Z,4.80
2017-06-20T09:56:38.221Z,5.17
2017-06-20T09:59:07.383Z,5.80
2017-06-20T10:01:36.604Z,5.33
2017-06-20T10:04:05.919Z,5.17
2017-06-20T10:06:35.701Z,6.20
2017-06-20T10:09:04.971Z,5.10
2017-06-20T10:11:34.298Z,5.27
2017-06-20T10:14:03.838Z,5.50
2017-06-20T10:16:32.999Z,5.90
2017-06-20T10:19:02.168Z,5.80
2017-06-20T10:21:31.274Z,6.00
2017-06-20T10:24:00.394Z,6.63
2017-06-20T10:26:29.431Z,6.30
2017-06-20T10:29:00.778Z,6.50
2017-06-20T10:31:29.906Z,6.17
2017-06-20T10:33:59.046Z,6.87
2017-06-20T10:36:28.141Z,6.40
2017-06-20T10:38:57.261Z,6.10
2017-06-20T10:41:26.430Z,6.47
2017-06-20T10:43:55.502Z,5.87
2017-06-20T10:46:24.917Z,7.13
2017-06-20T10:51:31.088Z,6.57
2017-06-20T10:54:00.164Z,6.30
2017-06-20T10:56:29.484Z,5.70
2017-06-20T10:58:58.588Z,6.20
2017-06-20T11:01:27.771Z,5.40
2017-06-20T11:03:57.628Z,6.30
2017-06-20T11:06:26.786Z,5.97
2017-06-20T11:08:55.872Z,5.40
2017-06-20T11:11:25.144Z,5.60
2017-06-20T11:13:54.492Z,6.00
2017-06-20T11:16:23.973Z,5.53
2017-06-20T11:18:53.780Z,6.00
2017-06-20T11:21:22.864Z,5.50
2017-06-20T11:23:52.280Z,6.73
2017-06-20T11:26:21.578Z,7.27
2017-06-20T11:28:51.109Z,7.50
2017-06-20T11:31:20.190Z,6.37
2017-06-20T11:33:49.364Z,5.83
2017-06-20T11:36:19.055Z,5.80
2017-06-20T11:38:48.306Z,5.37
2017-06-20T11:41:17.384Z,6.17
2017-06-20T11:43:46.417Z,5.60
2017-06-20T11:46:15.457Z,5.93
2017-06-20T11:48:44.558Z,5.43
2017-06-20T11:51:15.127Z,5.37
2017-06-20T11:53:49.367Z,5.77
2017-06-20T11:56:18.769Z,6.23
2017-06-20T11:58:47.830Z,5.47
2017-06-20T12:01:16.935Z,5.50
2017-06-20T12:03:46.102Z,5.57
2017-06-20T12:06:15.166Z,5.93
2017-06-20T12:08:44.399Z,5.90
2017-06-20T12:11:18.468Z,6.20
2017-06-20T12:13:47.480Z,5.97
2017-06-20T12:16:16.542Z,6.80
2017-06-20T12:18:45.763Z,6.20
2017-06-20T12:21:14.768Z,6.70
2017-06-20T12:23:43.799Z,8.00
2017-06-20T12:26:13.553Z,7.00
2017-06-20T12:28:42.550Z,8.17
2017-06-20T12:31:11.594Z,7.47
2017-06-20T12:33:40.657Z,7.50
2017-06-20T12:36:09.760Z,7.03
2017-06-20T12:38:38.824Z,7.40
2017-06-20T12:41:07.887Z,6.60
2017-06-20T12:43:36.921Z,7.50
2017-06-20T12:46:06.011Z,7.97
2017-06-20T12:48:35.042Z,7.67
2017-06-20T12:51:04.801Z,7.47
2017-06-20T12:53:33.892Z,8.07
2017-06-20T12:56:03.018Z,7.67
2017-06-20T12:58:32.188Z,7.87
2017-06-20T13:01:01.252Z,10.67
2017-06-20T13:03:30.659Z,7.77
2017-06-20T13:06:01.271Z,8.90
2017-06-20T13:08:30.311Z,9.33
2017-06-20T13:11:06.714Z,9.03
2017-06-20T13:13:35.711Z,9.17
2017-06-20T13:16:04.684Z,8.50
2017-06-20T13:18:33.945Z,9.50
2017-06-20T13:21:03.764Z,10.23
2017-06-20T13:23:33.373Z,11.40
2017-06-20T13:26:04.104Z,9.80
2017-06-20T13:28:33.448Z,10.10
2017-06-20T13:31:02.559Z,8.37
2017-06-20T13:33:31.721Z,9.47
2017-06-20T13:36:00.871Z,9.57
2017-06-20T13:38:29.981Z,9.60
2017-06-20T13:40:59.455Z,9.20
2017-06-20T13:43:28.419Z,9.70
2017-06-20T13:45:57.433Z,10.13
2017-06-20T13:48:26.582Z,9.43
2017-06-20T13:50:55.634Z,9.00
2017-06-20T13:53:24.806Z,9.63
2017-06-20T13:55:54.065Z,8.93
2017-06-20T13:58:23.453Z,10.10
2017-06-20T14:00:52.780Z,9.13
2017-06-20T14:03:22.185Z,8.23
2017-06-20T14:05:51.531Z,9.40
2017-06-20T14:08:20.692Z,10.57
2017-06-20T14:10:50.544Z,10.23
2017-06-20T14:13:19.795Z,9.97
2017-06-20T14:15:48.806Z,10.00
2017-06-20T14:18:17.869Z,10.03
2017-06-20T14:20:47.822Z,9.93
2017-06-20T14:23:16.882Z,9.93
2017-06-20T14:25:46.266Z,8.60
2017-06-20T14:28:18.479Z,9.90
2017-06-20T14:30:48.693Z,9.70
2017-06-20T14:33:18.074Z,8.90
2017-06-20T14:35:47.571Z,8.60
2017-06-20T14:38:16.867Z,9.03
2017-06-20T14:40:48.534Z,8.63
2017-06-20T14:43:19.026Z,9.23
2017-06-20T14:45:55.830Z,9.47
2017-06-20T14:48:26.180Z,9.40
2017-06-20T14:50:56.348Z,9.40
2017-06-20T14:53:25.730Z,9.03
2017-06-20T14:55:55.385Z,9.30
2017-06-20T14:58:24.830Z,8.57
2017-06-20T15:00:54.163Z,9.20
2017-06-20T15:03:23.710Z,7.60
2017-06-20T15:05:53.127Z,8.40
2017-06-20T15:08:22.217Z,8.63
2017-06-20T15:10:51.940Z,8.00
2017-06-20T15:13:21.328Z,8.60
2017-06-20T15:15:50.886Z,8.53
2017-06-20T15:18:19.921Z,8.03
2017-06-20T15:20:48.990Z,8.00
2017-06-20T15:23:18.023Z,7.97
2017-06-20T15:25:47.152Z,8.90
2017-06-20T15:28:16.503Z,7.90
2017-06-20T15:30:45.518Z,7.50
2017-06-20T15:33:15.180Z,8.03
2017-06-20T15:35:44.380Z,8.30
2017-06-20T15:38:13.662Z,8.53
2017-06-20T15:40:42.807Z,8.00
2017-06-20T15:43:12.038Z,7.60
2017-06-20T15:45:41.301Z,8.20
2017-06-20T15:48:10.746Z,9.70
2017-06-20T15:50:40.208Z,8.97
2017-06-20T15:53:10.355Z,9.60
2017-06-20T15:55:41.610Z,9.37
2017-06-20T15:58:12.945Z,10.40
2017-06-20T16:00:42.450Z,8.83
2017-06-20T16:03:12.085Z,10.13
2017-06-20T16:05:41.765Z,9.30
2017-06-20T16:08:11.458Z,9.47
2017-06-20T16:10:42.583Z,9.50
2017-06-20T16:13:11.974Z,9.83
2017-06-20T16:15:41.295Z,8.87
2017-06-20T16:18:10.614Z,8.77
2017-06-20T16:20:39.987Z,8.97
2017-06-20T16:23:09.836Z,8.13
2017-06-20T16:25:39.382Z,8.93
2017-06-20T16:28:09.176Z,9.00
2017-06-20T16:30:39.252Z,8.00
2017-06-20T16:33:08.539Z,8.77
2017-06-20T16:35:40.514Z,8.10
2017-06-20T16:38:10.337Z,8.70
2017-06-20T16:40:39.721Z,8.67
2017-06-20T16:43:09.175Z,8.60
2017-06-20T16:45:38.359Z,8.00
2017-06-20T16:48:07.489Z,7.97
2017-06-20T16:50:36.566Z,7.60
2017-06-20T16:53:06.822Z,6.93
2017-06-20T16:55:35.975Z,7.20
2017-06-20T16:58:05.234Z,8.70
2017-06-20T17:00:34.339Z,8.50
2017-06-20T17:03:03.446Z,7.00
2017-06-20T17:05:32.602Z,7.70
2017-06-20T17:08:02.009Z,7.30
2017-06-20T17:10:31.097Z,7.00
2017-06-20T17:13:00.095Z,7.50
2017-06-20T17:15:29.191Z,7.60
2017-06-20T17:17:58.315Z,7.03
2017-06-20T17:20:27.612Z,6.30
2017-06-20T17:22:56.659Z,6.23
2017-06-20T17:25:25.821Z,6.40
2017-06-20T17:27:54.851Z,6.43
2017-06-20T17:30:23.965Z,6.47
2017-06-20T17:32:53.036Z,7.70
2017-06-20T17:35:22.115Z,6.30
2017-06-20T17:37:51.126Z,6.60
2017-06-20T17:40:20.193Z,5.90
2017-06-20T17:42:50.350Z,5.67
2017-06-20T17:45:20.152Z,5.97
2017-06-20T17:47:54.031Z,5.73
2017-06-20T17:50:23.403Z,6.50
2017-06-20T17:52:52.502Z,6.50
2017-06-20T17:55:21.622Z,6.90
2017-06-20T17:57:50.988Z,6.77
2017-06-20T18:00:20.081Z,7.00
2017-06-20T18:02:49.156Z,7.20
2017-06-20T18:05:18.199Z,6.93
2017-06-20T18:07:47.331Z,6.33
2017-06-20T18:10:16.321Z,7.00
2017-06-20T18:12:45.354Z,7.00
2017-06-20T18:15:14.373Z,7.30
2017-06-20T18:17:43.502Z,6.77
2017-06-20T18:20:12.580Z,6.50
2017-06-20T18:22:41.675Z,7.13
2017-06-20T18:25:10.732Z,6.20
2017-06-20T18:27:39.817Z,6.93
2017-06-20T18:30:08.854Z,6.60
2017-06-20T18:32:38.101Z,6.30
2017-06-20T18:35:13.226Z,6.70
2017-06-20T18:37:42.294Z,6.73
2017-06-20T18:40:11.704Z,6.60
2017-06-20T18:42:40.874Z,6.90
2017-06-20T18:45:09.896Z,6.50
2017-06-20T18:47:39.182Z,7.30
2017-06-20T18:50:09.908Z,6.23
2017-06-20T18:52:38.967Z,6.73
2017-06-20T18:55:08.111Z,7.13
2017-06-20T18:57:37.272Z,6.50
2017-06-20T19:00:06.692Z,7.80
2017-06-20T19:02:40.234Z,8.93
2017-06-20T19:05:09.411Z,8.30
2017-06-20T19:07:38.634Z,9.70
2017-06-20T19:10:07.722Z,9.43
2017-06-20T19:12:36.748Z,10.03
2017-06-20T19:15:05.836Z,8.83
2017-06-20T19:17:35.658Z,9.50
2017-06-20T19:20:04.795Z,9.07
2017-06-20T19:22:33.875Z,9.07
2017-06-20T19:25:03.260Z,9.37
2017-06-20T19:27:32.494Z,9.63
2017-06-20T19:30:01.630Z,9.23
2017-06-20T19:32:30.744Z,8.80
2017-06-20T19:34:59.784Z,8.57
2017-06-20T19:37:28.812Z,7.67
2017-06-20T19:39:57.953Z,7.87
2017-06-20T19:42:26.978Z,7.07
2017-06-20T19:44:56.073Z,7.10
2017-06-20T19:47:25.128Z,6.30
2017-06-20T19:49:54.175Z,5.93
2017-06-20T19:52:23.253Z,5.50
2017-06-20T19:54:52.360Z,5.80
2017-06-20T19:57:23.871Z,5.20
2017-06-20T19:59:52.956Z,5.20
2017-06-20T20:02:21.972Z,5.13
2017-06-20T20:04:51.036Z,4.40
2017-06-20T20:07:20.415Z,4.43
2017-06-20T20:09:49.430Z,4.43
2017-06-20T20:12:18.478Z,4.70
2017-06-20T20:14:47.574Z,4.57
2017-06-20T20:17:16.584Z,4.10
2017-06-20T20:19:45.765Z,4.60
2017-06-20T20:22:14.831Z,4.27
2017-06-20T20:24:43.858Z,4.63
2017-06-20T20:27:12.833Z,4.43
2017-06-20T20:29:41.850Z,4.60
2017-06-20T20:32:10.954Z,4.10
2017-06-20T20:34:40.027Z,3.60
2017-06-20T20:37:09.169Z,4.07
2017-06-20T20:39:38.203Z,4.30
2017-06-20T20:42:13.435Z,3.30
2017-06-20T20:44:42.480Z,3.80
2017-06-20T20:47:11.536Z,4.03
2017-06-20T20:49:40.561Z,4.50
2017-06-20T20:52:09.694Z,3.73
2017-06-20T20:54:38.677Z,4.40
2017-06-20T20:57:07.789Z,3.87
2017-06-20T20:59:36.819Z,4.03
2017-06-20T21:02:05.892Z,3.77
2017-06-20T21:04:34.915Z,4.00
2017-06-20T21:07:03.969Z,5.00
2017-06-20T21:09:32.993Z,5.40
2017-06-20T21:12:02.013Z,5.80
2017-06-20T21:14:31.057Z,4.80
2017-06-20T21:17:00.106Z,4.40
2017-06-20T21:19:29.170Z,4.33
2017-06-20T21:21:58.134Z,4.00
2017-06-20T21:24:27.205Z,3.27
2017-06-20T21:26:56.251Z,3.67
2017-06-20T21:29:25.294Z,4.00
2017-06-20T21:31:54.278Z,4.30
2017-06-20T21:34:23.341Z,4.53
2017-06-20T21:36:52.309Z,4.20
2017-06-20T21:39:21.310Z,4.43
2017-06-20T21:41:50.659Z,4.37
2017-06-20T21:44:19.642Z,3.93
2017-06-20T21:46:48.622Z,3.90
2017-06-20T21:49:17.627Z,4.03
2017-06-20T21:51:46.676Z,4.20
2017-06-20T21:54:15.663Z,4.07
2017-06-20T21:56:45.671Z,4.10
2017-06-20T21:59:15.786Z,4.33
2017-06-20T22:14:49.729Z,4.00
2017-06-20T22:17:18.902Z,3.77
2017-06-20T22:19:47.902Z,3.60
2017-06-20T22:22:16.901Z,3.93
2017-06-20T22:24:45.886Z,3.80
2017-06-20T22:27:14.870Z,3.50
2017-06-20T22:29:43.845Z,3.80
2017-06-20T22:32:12.805Z,3.90
2017-06-20T22:34:41.794Z,4.17
2017-06-20T22:37:10.791Z,4.00
2017-06-20T22:39:39.770Z,4.30
2017-06-20T22:42:08.848Z,3.67
2017-06-20T22:44:38.243Z,3.87
2017-06-20T22:47:07.261Z,3.80
2017-06-20T22:49:36.261Z,3.70
2017-06-20T22:52:05.220Z,4.10
2017-06-20T22:54:34.249Z,3.50
2017-06-20T22:57:03.249Z,3.33
2017-06-20T22:59:32.233Z,3.80
2017-06-20T23:02:01.207Z,3.30
2017-06-20T23:04:30.221Z,3.20
2017-06-20T23:06:59.262Z,3.30
2017-06-20T23:09:28.286Z,3.70
2017-06-20T23:11:57.282Z,3.00
2017-06-20T23:14:26.248Z,3.20
2017-06-20T23:16:55.257Z,3.03
2017-06-20T23:19:24.252Z,3.20
2017-06-20T23:21:53.207Z,3.40
2017-06-20T23:24:22.176Z,3.20
2017-06-20T23:26:51.145Z,3.10
2017-06-20T23:29:20.137Z,3.37
2017-06-20T23:31:49.085Z,3.50
2017-06-20T23:34:18.049Z,3.00
2017-06-20T23:36:47.053Z,3.40
2017-06-20T23:39:16.037Z,3.77
2017-06-20T23:41:45.025Z,2.90
2017-06-20T23:44:14.037Z,3.47
2017-06-20T23:46:43.001Z,3.20
2017-06-20T23:49:11.936Z,3.30
2017-06-20T23:51:40.902Z,3.30
2017-06-20T23:54:09.862Z,3.40
2017-06-20T23:56:39.022Z,2.90
2017-06-20T23:59:08.819Z,3.67
