createdAt,value
2022-12-22T00:03:50.664Z,99694.00
2022-12-22T00:14:09.536Z,99679.00
2022-12-22T00:24:28.382Z,99663.00
2022-12-22T00:34:46.641Z,99649.00
2022-12-22T00:45:05.319Z,99630.00
2022-12-22T00:55:23.452Z,99624.00
2022-12-22T01:05:41.433Z,99620.00
2022-12-22T01:15:59.484Z,99600.00
2022-12-22T01:26:17.425Z,99587.00
2022-12-22T01:36:35.498Z,99569.00
2022-12-22T01:46:53.795Z,99549.00
2022-12-22T01:57:12.433Z,99536.00
2022-12-22T02:07:30.875Z,99518.00
2022-12-22T02:17:49.489Z,99490.00
2022-12-22T02:28:07.213Z,99476.00
2022-12-22T02:38:25.615Z,99459.00
2022-12-22T02:48:44.581Z,99439.00
2022-12-22T02:59:02.432Z,99431.00
2022-12-22T03:09:20.530Z,99416.00
2022-12-22T03:19:38.696Z,99406.00
2022-12-22T03:29:58.630Z,99388.00
2022-12-22T03:39:58.371Z,99372.00
2022-12-22T03:49:58.363Z,99365.00
2022-12-22T03:59:58.447Z,99355.00
2022-12-22T04:10:16.724Z,99343.00
2022-12-22T04:20:17.432Z,99331.00
2022-12-22T04:30:17.375Z,99321.00
2022-12-22T04:40:17.415Z,99306.00
2022-12-22T04:50:17.420Z,99298.00
2022-12-22T05:00:17.370Z,99290.00
2022-12-22T05:10:17.446Z,99280.00
2022-12-22T05:20:17.462Z,99272.00
2022-12-22T05:30:17.488Z,99269.00
2022-12-22T05:40:17.443Z,99265.00
2022-12-22T05:50:17.574Z,99263.00
2022-12-22T06:00:17.692Z,99263.00
2022-12-22T06:10:17.520Z,99265.00
2022-12-22T06:20:17.461Z,99269.00
2022-12-22T06:30:17.505Z,99278.00
2022-12-22T06:40:17.584Z,99288.00
2022-12-22T06:50:17.520Z,99296.00
2022-12-22T07:00:17.511Z,99314.00
2022-12-22T07:10:17.573Z,99325.00
2022-12-22T07:20:17.544Z,99337.00
2022-12-22T07:30:17.614Z,99353.00
2022-12-22T07:40:17.837Z,99369.00
2022-12-22T07:50:28.067Z,99392.00
2022-12-22T08:00:28.654Z,99416.00
2022-12-22T08:10:28.754Z,99433.00
2022-12-22T08:20:28.737Z,99445.00
2022-12-22T08:30:28.739Z,99463.00
2022-12-22T08:40:28.701Z,99490.00
2022-12-22T08:50:28.644Z,99528.00
2022-12-22T09:00:28.774Z,99547.00
2022-12-22T09:10:28.773Z,99559.00
2022-12-22T09:20:28.687Z,99579.00
2022-12-22T09:30:28.763Z,99606.00
2022-12-22T09:40:28.782Z,99632.00
2022-12-22T09:50:28.775Z,99651.00
2022-12-22T10:00:29.186Z,99663.00
2022-12-22T10:10:29.825Z,99686.00
2022-12-22T10:20:32.077Z,99700.00
2022-12-22T10:30:31.839Z,99708.00
2022-12-22T10:40:33.099Z,99720.00
2022-12-22T10:50:32.884Z,99730.00
2022-12-22T11:00:32.942Z,99743.00
2022-12-22T11:10:32.860Z,99759.00
2022-12-22T11:20:32.859Z,99785.00
2022-12-22T11:30:33.050Z,99803.00
2022-12-22T11:40:32.931Z,99815.00
2022-12-22T11:50:58.465Z,99818.00
2022-12-22T12:01:11.830Z,99826.00
2022-12-22T12:10:40.127Z,99836.00
2022-12-22T12:20:39.966Z,99846.00
2022-12-22T12:30:40.269Z,99852.00
2022-12-22T12:40:41.030Z,99852.00
2022-12-22T12:50:40.991Z,99846.00
2022-12-22T13:00:47.897Z,99854.00
2022-12-22T13:10:43.062Z,99852.00
2022-12-22T13:20:43.068Z,99850.00
2022-12-22T13:30:43.062Z,99846.00
2022-12-22T13:40:43.623Z,99848.00
2022-12-22T13:50:44.087Z,99856.00
2022-12-22T14:00:44.270Z,99864.00
2022-12-22T14:10:44.173Z,99867.00
2022-12-22T14:20:44.084Z,99867.00
2022-12-22T14:30:44.207Z,99871.00
2022-12-22T14:40:44.071Z,99871.00
2022-12-22T14:50:44.206Z,99865.00
2022-12-22T15:00:44.265Z,99854.00
2022-12-22T15:10:44.342Z,99848.00
2022-12-22T15:20:44.263Z,99830.00
2022-12-22T15:30:44.323Z,99818.00
2022-12-22T15:40:44.279Z,99801.00
2022-12-22T15:50:44.271Z,99797.00
2022-12-22T16:00:44.270Z,99793.00
2022-12-22T16:10:44.289Z,99781.00
2022-12-22T16:20:44.258Z,99771.00
2022-12-22T16:30:44.348Z,99745.00
2022-12-22T16:40:44.289Z,99735.00
2022-12-22T16:50:44.257Z,99724.00
2022-12-22T17:00:44.370Z,99714.00
2022-12-22T17:10:44.402Z,99702.00
2022-12-22T17:20:44.384Z,99698.00
2022-12-22T17:30:44.373Z,99688.00
2022-12-22T17:40:44.446Z,99679.00
2022-12-22T17:50:44.506Z,99665.00
2022-12-22T18:00:44.483Z,99647.00
2022-12-22T18:10:44.362Z,99630.00
2022-12-22T18:20:44.679Z,99622.00
2022-12-22T18:30:44.535Z,99606.00
2022-12-22T18:40:44.451Z,99600.00
2022-12-22T18:50:44.656Z,99590.00
2022-12-22T19:00:44.682Z,99575.00
2022-12-22T19:10:45.580Z,99567.00
2022-12-22T19:20:45.638Z,99569.00
2022-12-22T19:30:45.547Z,99559.00
2022-12-22T19:40:45.599Z,99549.00
2022-12-22T19:50:45.585Z,99549.00
2022-12-22T20:00:45.728Z,99549.00
2022-12-22T20:10:45.601Z,99538.00
2022-12-22T20:20:45.613Z,99540.00
2022-12-22T20:30:45.741Z,99534.00
2022-12-22T20:40:45.624Z,99530.00
2022-12-22T20:50:45.675Z,99526.00
2022-12-22T21:00:45.710Z,99526.00
2022-12-22T21:10:45.712Z,99540.00
2022-12-22T21:20:45.819Z,99538.00
2022-12-22T21:30:45.801Z,99530.00
2022-12-22T21:40:46.608Z,99532.00
2022-12-22T21:50:46.840Z,99530.00
2022-12-22T22:00:46.754Z,99536.00
2022-12-22T22:10:46.762Z,99534.00
2022-12-22T22:20:47.482Z,99534.00
2022-12-22T22:30:47.814Z,99534.00
2022-12-22T22:40:47.697Z,99534.00
2022-12-22T22:50:47.716Z,99536.00
2022-12-22T23:00:47.786Z,99536.00
2022-12-22T23:10:48.275Z,99530.00
2022-12-22T23:20:48.792Z,99524.00
2022-12-22T23:30:48.908Z,99520.00
2022-12-22T23:40:55.971Z,99518.00
2022-12-22T23:50:50.844Z,99518.00
