createdAt,value
2022-08-09T00:00:04.742Z,19.00
2022-08-09T00:02:43.060Z,19.01
2022-08-09T00:06:18.146Z,19.04
2022-08-09T00:08:10.092Z,18.94
2022-08-09T00:10:40.628Z,18.86
2022-08-09T00:13:16.722Z,18.67
2022-08-09T00:15:57.600Z,18.68
2022-08-09T00:18:27.406Z,18.65
2022-08-09T00:20:56.038Z,18.69
2022-08-09T00:23:57.513Z,18.78
2022-08-09T00:26:11.347Z,18.65
2022-08-09T00:28:39.909Z,18.68
2022-08-09T00:31:09.240Z,18.63
2022-08-09T00:33:55.638Z,18.49
2022-08-09T00:36:27.160Z,18.66
2022-08-09T00:38:58.834Z,18.69
2022-08-09T00:44:14.339Z,18.70
2022-08-09T00:44:24.642Z,18.77
2022-08-09T00:47:01.713Z,18.45
2022-08-09T00:49:33.527Z,18.64
2022-08-09T00:52:05.053Z,18.56
2022-08-09T00:54:36.263Z,18.43
2022-08-09T00:57:08.986Z,18.49
2022-08-09T00:59:41.404Z,18.44
2022-08-09T01:02:15.622Z,18.36
2022-08-09T01:04:51.796Z,18.34
2022-08-09T01:08:00.906Z,18.21
2022-08-09T01:10:36.429Z,18.28
2022-08-09T01:13:22.203Z,18.30
2022-08-09T01:15:53.028Z,18.31
2022-08-09T01:18:30.484Z,18.31
2022-08-09T01:21:13.778Z,18.43
2022-08-09T01:24:02.808Z,18.48
2022-08-09T01:26:56.438Z,18.47
2022-08-09T01:29:40.939Z,18.50
2022-08-09T01:32:31.575Z,18.55
2022-08-09T01:35:07.255Z,18.50
2022-08-09T01:38:08.265Z,18.51
2022-08-09T01:40:41.490Z,18.50
2022-08-09T01:43:10.235Z,18.39
2022-08-09T01:45:46.428Z,18.36
2022-08-09T01:48:17.523Z,18.27
2022-08-09T01:50:54.737Z,18.20
2022-08-09T01:53:23.870Z,18.27
2022-08-09T01:55:57.469Z,18.27
2022-08-09T01:58:28.005Z,18.14
2022-08-09T02:00:57.614Z,18.02
2022-08-09T02:03:25.965Z,18.01
2022-08-09T02:06:03.721Z,18.16
2022-08-09T02:08:57.614Z,18.09
2022-08-09T02:11:42.113Z,18.04
2022-08-09T02:14:15.846Z,17.93
2022-08-09T02:16:59.563Z,17.89
2022-08-09T02:19:43.493Z,17.72
2022-08-09T02:22:19.093Z,17.81
2022-08-09T02:24:58.867Z,17.84
2022-08-09T02:27:43.531Z,17.63
2022-08-09T02:30:18.117Z,17.57
2022-08-09T02:32:48.601Z,17.64
2022-08-09T02:35:26.151Z,17.63
2022-08-09T02:38:27.853Z,17.69
2022-08-09T02:41:02.341Z,17.57
2022-08-09T02:43:42.597Z,17.55
2022-08-09T02:46:24.664Z,17.61
2022-08-09T02:48:53.943Z,17.57
2022-08-09T02:51:24.189Z,17.64
2022-08-09T02:54:00.804Z,17.50
2022-08-09T02:56:31.915Z,17.44
2022-08-09T02:59:02.345Z,17.56
2022-08-09T03:01:58.694Z,17.65
2022-08-09T03:04:20.019Z,17.64
2022-08-09T03:06:48.975Z,17.69
2022-08-09T03:09:18.395Z,17.56
2022-08-09T03:12:05.944Z,17.61
2022-08-09T03:14:36.567Z,17.72
2022-08-09T03:17:05.640Z,17.82
2022-08-09T03:19:58.026Z,17.84
2022-08-09T03:22:25.433Z,17.89
2022-08-09T03:25:05.916Z,17.94
2022-08-09T03:27:48.889Z,17.93
2022-08-09T03:30:30.069Z,17.95
2022-08-09T03:33:13.166Z,18.03
2022-08-09T03:36:12.303Z,17.96
2022-08-09T03:38:43.154Z,18.03
2022-08-09T03:41:15.259Z,18.08
2022-08-09T03:44:02.837Z,18.14
2022-08-09T03:46:31.987Z,18.17
2022-08-09T03:49:04.276Z,18.25
2022-08-09T03:51:57.745Z,18.19
2022-08-09T03:54:31.132Z,18.26
2022-08-09T03:57:04.466Z,18.23
2022-08-09T03:59:54.652Z,18.20
2022-08-09T04:02:26.574Z,18.22
2022-08-09T04:04:56.707Z,18.29
2022-08-09T04:07:47.593Z,18.29
2022-08-09T04:10:20.225Z,18.27
2022-08-09T04:12:51.888Z,18.19
2022-08-09T04:15:38.914Z,18.30
2022-08-09T04:18:09.771Z,18.36
2022-08-09T04:20:47.355Z,18.51
2022-08-09T04:23:17.154Z,18.46
2022-08-09T04:25:52.295Z,18.45
2022-08-09T04:28:34.099Z,18.51
2022-08-09T04:31:09.002Z,18.38
2022-08-09T04:33:52.497Z,18.39
2022-08-09T04:36:28.357Z,18.41
2022-08-09T04:38:59.246Z,18.37
2022-08-09T04:41:32.307Z,18.39
2022-08-09T04:44:07.197Z,18.44
2022-08-09T04:46:59.323Z,18.50
2022-08-09T04:49:52.326Z,18.45
2022-08-09T04:52:26.707Z,18.49
2022-08-09T04:54:56.354Z,18.54
2022-08-09T04:57:25.102Z,18.41
2022-08-09T04:59:54.403Z,18.39
2022-08-09T05:02:22.457Z,18.37
2022-08-09T05:04:55.324Z,18.28
2022-08-09T05:07:23.800Z,18.23
2022-08-09T05:09:51.358Z,18.36
2022-08-09T05:12:18.802Z,18.38
2022-08-09T05:15:01.048Z,18.39
2022-08-09T05:18:38.801Z,18.49
2022-08-09T05:20:18.093Z,18.58
2022-08-09T05:23:53.796Z,18.58
2022-08-09T05:25:33.075Z,18.59
2022-08-09T05:28:02.548Z,18.55
2022-08-09T05:30:31.297Z,18.53
2022-08-09T05:32:58.752Z,18.35
2022-08-09T05:35:26.118Z,18.54
2022-08-09T05:37:57.323Z,18.54
2022-08-09T05:40:28.210Z,18.41
2022-08-09T05:42:56.592Z,18.53
2022-08-09T05:45:25.480Z,18.52
2022-08-09T05:48:10.895Z,18.71
2022-08-09T05:50:51.221Z,18.81
2022-08-09T05:53:31.748Z,18.85
2022-08-09T05:56:01.553Z,18.84
2022-08-09T05:58:28.802Z,18.72
2022-08-09T06:00:55.874Z,18.75
2022-08-09T06:03:25.213Z,18.83
2022-08-09T06:06:06.105Z,18.82
2022-08-09T06:08:33.896Z,18.93
2022-08-09T06:11:01.334Z,18.82
2022-08-09T06:13:44.640Z,18.93
2022-08-09T06:16:14.478Z,18.93
2022-08-09T06:18:43.535Z,18.85
2022-08-09T06:21:10.919Z,18.87
2022-08-09T06:23:55.610Z,19.07
2022-08-09T06:26:28.727Z,19.03
2022-08-09T06:29:00.330Z,19.12
2022-08-09T06:31:39.954Z,19.15
2022-08-09T06:34:20.437Z,19.21
2022-08-09T06:36:58.918Z,19.37
2022-08-09T06:39:48.721Z,19.36
2022-08-09T06:42:16.988Z,19.21
2022-08-09T06:44:54.087Z,19.24
2022-08-09T06:47:22.490Z,19.15
2022-08-09T06:50:13.978Z,19.16
2022-08-09T06:52:46.936Z,19.24
2022-08-09T06:55:16.557Z,19.43
2022-08-09T06:58:03.502Z,19.60
2022-08-09T07:00:48.979Z,19.66
2022-08-09T07:03:27.709Z,19.65
2022-08-09T07:06:02.781Z,19.84
2022-08-09T07:08:31.910Z,19.90
2022-08-09T07:10:58.983Z,19.98
2022-08-09T07:13:28.185Z,20.09
2022-08-09T07:16:42.390Z,20.21
2022-08-09T07:18:44.721Z,20.32
2022-08-09T07:21:14.761Z,20.41
2022-08-09T07:23:56.351Z,20.39
2022-08-09T07:26:25.436Z,20.55
2022-08-09T07:29:08.917Z,20.67
2022-08-09T07:31:44.951Z,20.66
2022-08-09T07:34:19.296Z,20.85
2022-08-09T07:36:48.839Z,21.03
2022-08-09T07:39:20.396Z,21.03
2022-08-09T07:42:03.395Z,21.17
2022-08-09T07:44:50.824Z,21.39
2022-08-09T07:47:24.996Z,21.46
2022-08-09T07:50:07.798Z,21.47
2022-08-09T07:52:36.863Z,21.52
2022-08-09T07:55:09.820Z,21.56
2022-08-09T07:57:46.998Z,21.52
2022-08-09T08:00:20.813Z,21.73
2022-08-09T08:03:04.540Z,21.79
2022-08-09T08:05:53.598Z,21.82
2022-08-09T08:09:01.361Z,21.83
2022-08-09T08:12:11.194Z,21.78
2022-08-09T08:13:56.605Z,21.78
2022-08-09T08:16:29.713Z,21.80
2022-08-09T08:18:59.577Z,21.83
2022-08-09T08:21:30.995Z,21.89
2022-08-09T08:24:00.937Z,21.89
2022-08-09T08:26:41.875Z,21.87
2022-08-09T08:29:20.065Z,21.82
2022-08-09T08:32:03.866Z,21.91
2022-08-09T08:34:34.738Z,21.94
2022-08-09T08:37:04.393Z,22.10
2022-08-09T08:39:39.821Z,22.18
2022-08-09T08:42:11.598Z,22.29
2022-08-09T08:44:39.575Z,22.31
2022-08-09T08:47:12.511Z,22.34
2022-08-09T08:49:46.754Z,22.50
2022-08-09T08:52:52.707Z,22.47
2022-08-09T08:55:05.686Z,22.51
2022-08-09T08:57:35.113Z,22.53
2022-08-09T09:00:12.842Z,22.68
2022-08-09T09:02:52.722Z,22.84
2022-08-09T09:05:57.772Z,22.82
2022-08-09T09:08:29.856Z,22.99
2022-08-09T09:11:03.285Z,23.07
2022-08-09T09:13:55.759Z,23.13
2022-08-09T09:16:30.629Z,23.25
2022-08-09T09:19:22.668Z,23.39
2022-08-09T09:22:04.276Z,23.61
2022-08-09T09:24:44.892Z,23.75
2022-08-09T09:28:03.058Z,23.86
2022-08-09T09:33:15.803Z,24.17
2022-08-09T09:36:01.896Z,24.36
2022-08-09T09:38:46.659Z,24.46
2022-08-09T09:41:33.365Z,24.51
2022-08-09T09:44:31.397Z,24.37
2022-08-09T09:47:10.469Z,24.52
2022-08-09T09:50:07.758Z,24.69
2022-08-09T09:52:36.748Z,24.89
2022-08-09T09:55:23.858Z,24.98
2022-08-09T09:58:18.003Z,24.87
2022-08-09T10:00:52.572Z,25.02
2022-08-09T10:04:00.137Z,25.23
2022-08-09T10:06:42.926Z,25.40
2022-08-09T10:09:23.089Z,25.46
2022-08-09T10:12:14.211Z,25.63
2022-08-09T10:14:50.021Z,25.85
2022-08-09T10:17:39.906Z,26.05
2022-08-09T10:20:27.371Z,26.32
2022-08-09T10:23:20.911Z,26.42
2022-08-09T10:26:06.766Z,26.43
2022-08-09T10:28:38.501Z,26.47
2022-08-09T10:34:09.610Z,26.44
2022-08-09T10:36:43.592Z,26.36
2022-08-09T10:39:15.383Z,26.49
2022-08-09T10:41:43.424Z,26.59
2022-08-09T10:44:11.119Z,26.26
2022-08-09T10:48:16.674Z,26.30
2022-08-09T10:50:54.117Z,26.69
2022-08-09T10:53:38.041Z,26.64
2022-08-09T10:56:22.836Z,26.67
2022-08-09T10:58:54.009Z,26.83
2022-08-09T11:03:11.854Z,26.76
2022-08-09T11:04:30.968Z,26.81
2022-08-09T11:07:00.094Z,26.91
2022-08-09T11:09:48.114Z,26.96
2022-08-09T11:12:26.591Z,26.97
2022-08-09T11:15:24.125Z,27.28
2022-08-09T11:18:02.598Z,27.59
2022-08-09T11:20:49.698Z,27.68
2022-08-09T11:23:17.330Z,27.75
2022-08-09T11:25:54.714Z,27.68
2022-08-09T11:28:56.498Z,27.67
2022-08-09T11:31:52.700Z,27.69
2022-08-09T11:34:51.590Z,27.81
2022-08-09T11:37:28.082Z,27.82
2022-08-09T11:40:10.593Z,28.12
2022-08-09T11:42:43.609Z,27.94
2022-08-09T11:45:37.788Z,27.99
2022-08-09T11:48:19.414Z,28.39
2022-08-09T11:52:56.353Z,28.74
2022-08-09T11:54:00.994Z,29.07
2022-08-09T11:56:41.706Z,28.91
2022-08-09T11:59:12.483Z,28.86
2022-08-09T12:02:17.379Z,29.06
2022-08-09T12:04:37.179Z,29.54
2022-08-09T12:07:05.508Z,29.42
2022-08-09T12:09:37.097Z,29.31
2022-08-09T12:12:20.433Z,29.68
2022-08-09T12:15:07.860Z,30.11
2022-08-09T12:17:45.674Z,29.86
2022-08-09T12:20:21.353Z,30.36
2022-08-09T12:22:55.805Z,30.84
2022-08-09T12:25:36.704Z,30.25
2022-08-09T12:29:14.243Z,30.64
2022-08-09T12:31:59.382Z,31.14
2022-08-09T12:34:33.731Z,31.15
2022-08-09T12:37:23.873Z,31.10
2022-08-09T12:40:11.218Z,31.30
2022-08-09T12:42:45.115Z,31.32
2022-08-09T12:45:34.899Z,31.37
2022-08-09T12:48:01.841Z,31.57
2022-08-09T12:50:29.172Z,32.12
2022-08-09T12:53:08.790Z,32.09
2022-08-09T12:56:11.502Z,31.80
2022-08-09T12:58:28.035Z,32.21
2022-08-09T13:00:57.748Z,32.88
2022-08-09T13:03:57.288Z,32.96
2022-08-09T13:06:39.315Z,32.04
2022-08-09T13:09:10.377Z,31.79
2022-08-09T13:11:44.222Z,32.13
2022-08-09T13:14:41.856Z,31.69
2022-08-09T13:17:16.107Z,31.56
2022-08-09T13:20:10.212Z,32.34
2022-08-09T13:23:02.015Z,32.37
2022-08-09T13:25:54.396Z,33.70
2022-08-09T13:28:34.644Z,33.05
2022-08-09T13:32:13.679Z,33.30
2022-08-09T13:33:57.181Z,34.11
2022-08-09T13:36:42.617Z,34.20
2022-08-09T13:41:55.138Z,33.52
2022-08-09T13:42:05.532Z,33.55
2022-08-09T13:44:46.242Z,34.36
2022-08-09T13:47:33.930Z,35.26
2022-08-09T13:50:12.463Z,35.49
2022-08-09T13:52:47.587Z,36.35
2022-08-09T13:55:17.802Z,35.59
2022-08-09T13:57:56.148Z,36.01
2022-08-09T14:00:28.603Z,36.55
2022-08-09T14:03:16.843Z,35.37
2022-08-09T14:05:59.716Z,36.73
2022-08-09T14:08:31.759Z,37.63
2022-08-09T14:11:00.500Z,36.22
2022-08-09T14:14:22.379Z,37.27
2022-08-09T14:16:28.663Z,37.02
2022-08-09T14:18:58.406Z,36.90
2022-08-09T14:21:29.546Z,38.02
2022-08-09T14:24:05.507Z,38.75
2022-08-09T14:26:39.139Z,37.76
2022-08-09T14:30:18.915Z,36.65
2022-08-09T14:31:57.542Z,35.98
2022-08-09T14:34:30.798Z,36.68
2022-08-09T14:37:08.109Z,37.17
2022-08-09T14:39:48.050Z,37.76
2022-08-09T14:42:30.847Z,36.83
2022-08-09T14:46:39.706Z,37.21
2022-08-09T14:48:00.258Z,36.18
2022-08-09T14:50:34.191Z,36.06
2022-08-09T14:53:12.114Z,35.98
2022-08-09T14:55:48.042Z,37.19
2022-08-09T14:58:19.272Z,37.20
2022-08-09T15:00:51.167Z,35.96
2022-08-09T15:03:20.892Z,36.19
2022-08-09T15:05:52.607Z,36.33
2022-08-09T15:08:30.380Z,37.38
2022-08-09T15:11:00.643Z,36.65
2022-08-09T15:13:47.834Z,36.39
2022-08-09T15:16:16.972Z,36.02
2022-08-09T15:18:44.608Z,35.77
2022-08-09T15:22:00.810Z,36.26
2022-08-09T15:24:12.944Z,36.33
2022-08-09T15:26:45.389Z,35.90
2022-08-09T15:31:00.671Z,34.66
2022-08-09T15:32:03.263Z,36.59
2022-08-09T15:34:34.334Z,36.79
2022-08-09T15:37:24.251Z,36.63
2022-08-09T15:40:06.499Z,35.41
2022-08-09T15:42:42.645Z,35.33
2022-08-09T15:45:12.492Z,35.03
2022-08-09T15:47:51.619Z,35.55
2022-08-09T15:50:20.825Z,34.80
2022-08-09T15:53:06.273Z,34.66
2022-08-09T15:55:54.048Z,34.19
2022-08-09T15:58:27.069Z,34.28
2022-08-09T16:00:56.407Z,33.84
2022-08-09T16:03:29.665Z,33.63
2022-08-09T16:06:07.384Z,33.73
2022-08-09T16:08:56.313Z,33.85
2022-08-09T16:11:33.023Z,34.19
2022-08-09T16:14:07.085Z,35.07
2022-08-09T16:16:38.072Z,34.64
2022-08-09T16:19:07.810Z,34.25
2022-08-09T16:21:36.714Z,33.92
2022-08-09T16:24:05.533Z,33.32
2022-08-09T16:26:41.232Z,33.65
2022-08-09T16:29:12.603Z,34.64
2022-08-09T16:32:18.753Z,35.00
2022-08-09T16:34:56.040Z,35.51
2022-08-09T16:37:54.730Z,34.81
2022-08-09T16:40:12.748Z,34.12
2022-08-09T16:42:44.907Z,34.81
2022-08-09T16:45:17.716Z,33.64
2022-08-09T16:48:40.669Z,33.25
2022-08-09T16:50:38.756Z,33.48
2022-08-09T16:53:09.080Z,33.78
2022-08-09T16:56:01.388Z,34.06
2022-08-09T16:58:27.562Z,33.19
2022-08-09T17:00:55.213Z,33.22
2022-08-09T17:03:26.416Z,33.02
2022-08-09T17:06:06.812Z,32.62
2022-08-09T17:08:45.940Z,32.84
2022-08-09T17:11:39.986Z,32.39
2022-08-09T17:14:25.295Z,31.96
2022-08-09T17:16:54.561Z,31.67
2022-08-09T17:19:21.845Z,31.61
2022-08-09T17:21:54.463Z,31.61
2022-08-09T17:24:30.095Z,31.36
2022-08-09T17:26:58.311Z,30.87
2022-08-09T17:29:31.905Z,31.04
2022-08-09T17:32:05.739Z,30.71
2022-08-09T17:35:04.401Z,30.55
2022-08-09T17:37:21.149Z,30.44
2022-08-09T17:39:52.933Z,30.53
2022-08-09T17:42:41.438Z,29.96
2022-08-09T17:45:15.985Z,29.98
2022-08-09T17:47:56.229Z,29.81
2022-08-09T17:50:36.094Z,29.60
2022-08-09T17:53:10.561Z,29.35
2022-08-09T17:55:54.151Z,29.07
2022-08-09T17:58:22.473Z,28.91
2022-08-09T18:00:56.417Z,28.79
2022-08-09T18:03:26.416Z,28.54
2022-08-09T18:05:57.648Z,28.25
2022-08-09T18:08:28.211Z,28.21
2022-08-09T18:11:02.020Z,28.17
2022-08-09T18:13:39.756Z,28.15
2022-08-09T18:16:29.122Z,27.96
2022-08-09T18:18:57.657Z,28.00
2022-08-09T18:21:26.686Z,27.87
2022-08-09T18:24:09.999Z,27.69
2022-08-09T18:26:45.853Z,27.74
2022-08-09T18:30:41.162Z,27.61
2022-08-09T18:32:03.273Z,27.43
2022-08-09T18:34:31.909Z,27.51
2022-08-09T18:36:59.527Z,27.33
2022-08-09T18:39:32.000Z,27.30
2022-08-09T18:42:08.245Z,27.14
2022-08-09T18:44:36.531Z,27.06
2022-08-09T18:47:09.747Z,27.02
2022-08-09T19:42:29.066Z,25.63
2022-08-09T19:44:56.192Z,25.54
2022-08-09T19:47:27.067Z,25.62
2022-08-09T19:50:06.932Z,25.67
2022-08-09T19:52:49.283Z,25.58
2022-08-09T19:55:16.752Z,25.64
2022-08-09T19:57:46.625Z,25.61
2022-08-09T20:00:15.797Z,25.61
2022-08-09T20:04:07.235Z,25.60
2022-08-09T20:05:46.002Z,25.50
2022-08-09T20:08:16.209Z,25.32
2022-08-09T20:11:04.113Z,25.23
2022-08-09T20:13:32.255Z,25.07
2022-08-09T20:16:37.575Z,25.12
2022-08-09T20:19:42.599Z,24.95
2022-08-09T20:21:56.171Z,24.80
2022-08-09T20:24:29.913Z,24.70
2022-08-09T20:27:02.773Z,24.73
2022-08-09T20:29:37.226Z,24.67
2022-08-09T20:32:30.726Z,24.71
2022-08-09T20:34:58.140Z,24.45
2022-08-09T20:37:25.427Z,24.29
2022-08-09T20:40:15.200Z,24.28
2022-08-09T20:42:53.248Z,24.22
2022-08-09T20:45:57.144Z,24.19
2022-08-09T20:48:21.164Z,24.15
2022-08-09T20:50:55.656Z,24.15
2022-08-09T20:53:36.545Z,24.18
2022-08-09T20:56:20.074Z,24.18
2022-08-09T20:58:54.175Z,24.29
2022-08-09T21:01:34.463Z,24.23
2022-08-09T21:05:51.714Z,24.16
2022-08-09T21:06:59.974Z,24.15
2022-08-09T21:09:56.784Z,24.22
2022-08-09T21:15:23.911Z,24.21
2022-08-09T21:18:21.016Z,24.25
2022-08-09T21:20:50.320Z,24.24
2022-08-09T21:23:21.874Z,24.24
2022-08-09T21:26:03.990Z,24.19
2022-08-09T21:28:36.041Z,24.09
2022-08-09T21:31:17.127Z,23.96
2022-08-09T21:33:51.677Z,23.88
2022-08-09T21:36:28.180Z,23.80
2022-08-09T21:38:58.651Z,23.65
2022-08-09T21:42:03.930Z,23.63
2022-08-09T21:44:34.715Z,23.62
2022-08-09T21:47:08.869Z,23.72
2022-08-09T21:49:39.946Z,23.74
2022-08-09T21:52:17.653Z,23.79
2022-08-09T21:55:02.865Z,23.87
2022-08-09T21:57:39.586Z,23.91
2022-08-09T22:00:31.857Z,23.82
2022-08-09T22:03:06.984Z,23.86
2022-08-09T22:05:37.189Z,23.76
2022-08-09T22:08:13.902Z,23.88
2022-08-09T22:11:50.076Z,23.90
2022-08-09T22:13:35.722Z,23.98
2022-08-09T22:16:09.394Z,24.00
2022-08-09T22:18:53.664Z,24.05
2022-08-09T22:21:50.420Z,24.09
2022-08-09T22:24:21.008Z,24.06
2022-08-09T22:26:52.154Z,24.12
2022-08-09T22:29:25.322Z,24.11
2022-08-09T22:31:57.853Z,24.00
2022-08-09T22:34:26.852Z,24.00
2022-08-09T22:36:58.622Z,24.03
2022-08-09T22:39:56.020Z,24.04
2022-08-09T22:42:21.380Z,24.05
2022-08-09T22:45:11.520Z,24.05
2022-08-09T22:48:15.374Z,24.01
2022-08-09T22:50:31.916Z,24.05
2022-08-09T22:53:03.370Z,24.03
2022-08-09T22:56:06.304Z,24.05
2022-08-09T22:58:30.929Z,24.05
2022-08-09T23:01:05.472Z,23.99
2022-08-09T23:04:04.252Z,23.96
2022-08-09T23:06:34.965Z,23.89
2022-08-09T23:09:06.235Z,23.75
2022-08-09T23:11:33.540Z,23.71
2022-08-09T23:14:00.738Z,23.75
2022-08-09T23:16:28.555Z,23.58
2022-08-09T23:18:55.658Z,23.46
2022-08-09T23:21:26.871Z,23.54
2022-08-09T23:23:58.774Z,23.41
2022-08-09T23:26:38.205Z,23.37
2022-08-09T23:29:06.955Z,23.36
2022-08-09T23:31:34.511Z,23.28
2022-08-09T23:34:02.480Z,23.22
2022-08-09T23:36:29.999Z,23.18
2022-08-09T23:38:57.241Z,23.11
2022-08-09T23:41:27.675Z,23.15
2022-08-09T23:44:00.629Z,23.05
2022-08-09T23:46:28.980Z,23.04
2022-08-09T23:48:56.567Z,22.93
2022-08-09T23:51:23.746Z,22.98
2022-08-09T23:53:52.503Z,22.88
2022-08-09T23:56:52.270Z,22.94
2022-08-09T23:59:10.499Z,22.93
