createdAt,value
2022-09-07T00:00:48.658Z,17.31
2022-09-07T00:03:16.951Z,17.27
2022-09-07T00:05:45.927Z,17.24
2022-09-07T00:08:15.122Z,17.21
2022-09-07T00:10:51.088Z,17.20
2022-09-07T00:13:19.105Z,17.18
2022-09-07T00:15:46.938Z,17.19
2022-09-07T00:18:14.781Z,17.21
2022-09-07T00:20:43.576Z,17.22
2022-09-07T00:23:11.548Z,17.20
2022-09-07T00:25:40.033Z,17.23
2022-09-07T00:28:08.253Z,17.26
2022-09-07T00:30:41.159Z,17.28
2022-09-07T00:33:09.460Z,17.27
2022-09-07T00:35:41.155Z,17.25
2022-09-07T00:38:08.982Z,17.24
2022-09-07T00:40:36.796Z,17.23
2022-09-07T00:43:05.434Z,17.20
2022-09-07T00:45:33.220Z,17.15
2022-09-07T00:48:04.181Z,17.14
2022-09-07T00:50:38.028Z,17.09
2022-09-07T00:53:12.307Z,17.02
2022-09-07T00:55:41.398Z,16.96
2022-09-07T00:58:09.530Z,16.91
2022-09-07T01:00:38.155Z,16.85
2022-09-07T01:03:06.630Z,16.80
2022-09-07T01:05:46.305Z,16.79
2022-09-07T01:08:14.219Z,16.79
2022-09-07T01:10:42.065Z,16.80
2022-09-07T01:13:10.172Z,16.77
2022-09-07T01:15:44.157Z,16.74
2022-09-07T01:18:26.574Z,16.71
2022-09-07T01:21:13.515Z,16.73
2022-09-07T01:23:59.808Z,16.70
2022-09-07T01:26:30.579Z,16.68
2022-09-07T01:29:03.880Z,16.70
2022-09-07T01:31:40.923Z,16.70
2022-09-07T01:34:20.771Z,16.67
2022-09-07T01:37:07.185Z,16.67
2022-09-07T01:39:40.898Z,16.63
2022-09-07T01:42:11.585Z,16.59
2022-09-07T01:44:42.647Z,16.56
2022-09-07T01:47:39.902Z,16.57
2022-09-07T01:50:19.819Z,16.52
2022-09-07T01:52:51.914Z,16.49
2022-09-07T01:55:27.621Z,16.48
2022-09-07T01:58:03.725Z,16.50
2022-09-07T02:00:33.937Z,16.53
2022-09-07T02:03:12.328Z,16.57
2022-09-07T02:05:46.365Z,16.59
2022-09-07T02:08:17.257Z,16.64
2022-09-07T02:10:45.301Z,16.66
2022-09-07T02:13:15.823Z,16.71
2022-09-07T02:16:01.674Z,16.76
2022-09-07T02:18:33.318Z,16.81
2022-09-07T02:21:01.860Z,16.83
2022-09-07T02:23:32.667Z,16.84
2022-09-07T02:26:05.243Z,16.85
2022-09-07T02:28:34.069Z,16.82
2022-09-07T02:31:03.009Z,16.81
2022-09-07T02:33:31.391Z,16.78
2022-09-07T02:36:00.809Z,16.77
2022-09-07T02:38:28.674Z,16.76
2022-09-07T02:40:58.358Z,16.76
2022-09-07T02:43:27.242Z,16.78
2022-09-07T02:46:13.845Z,16.79
2022-09-07T02:48:54.846Z,16.82
2022-09-07T02:51:34.733Z,16.85
2022-09-07T02:54:13.006Z,16.90
2022-09-07T02:56:50.804Z,16.95
2022-09-07T02:59:18.618Z,17.01
2022-09-07T03:02:01.757Z,17.04
2022-09-07T03:04:43.377Z,17.07
2022-09-07T03:07:14.834Z,17.11
2022-09-07T03:09:46.694Z,17.12
2022-09-07T03:12:14.690Z,17.12
2022-09-07T03:14:43.454Z,17.07
2022-09-07T03:17:12.234Z,17.00
2022-09-07T03:19:39.966Z,16.95
2022-09-07T03:22:08.181Z,16.88
2022-09-07T03:24:36.892Z,16.83
2022-09-07T03:27:04.758Z,16.80
2022-09-07T03:29:32.661Z,16.80
2022-09-07T03:32:00.479Z,16.80
2022-09-07T03:34:28.240Z,16.83
2022-09-07T03:36:56.292Z,16.83
2022-09-07T03:39:26.691Z,16.82
2022-09-07T03:41:54.583Z,16.82
2022-09-07T03:44:22.454Z,16.84
2022-09-07T03:46:50.418Z,16.89
2022-09-07T03:49:18.224Z,16.90
2022-09-07T03:51:46.089Z,16.91
2022-09-07T03:54:13.876Z,16.90
2022-09-07T03:56:41.710Z,16.89
2022-09-07T03:59:09.542Z,16.89
2022-09-07T04:01:37.386Z,16.89
2022-09-07T04:04:05.490Z,16.90
2022-09-07T04:06:33.656Z,16.89
2022-09-07T04:09:03.672Z,16.84
2022-09-07T04:11:32.163Z,16.82
2022-09-07T04:13:59.918Z,16.79
2022-09-07T04:16:27.935Z,16.75
2022-09-07T04:18:56.166Z,16.71
2022-09-07T04:21:25.110Z,16.70
2022-09-07T04:23:53.394Z,16.68
2022-09-07T04:26:23.039Z,16.69
2022-09-07T04:28:51.277Z,16.69
2022-09-07T04:31:19.822Z,16.69
2022-09-07T04:33:48.999Z,16.69
2022-09-07T04:36:17.791Z,16.70
2022-09-07T04:38:45.850Z,16.70
2022-09-07T04:41:14.895Z,16.72
2022-09-07T04:43:43.536Z,16.74
2022-09-07T04:46:17.944Z,16.77
2022-09-07T04:48:49.544Z,16.77
2022-09-07T04:51:18.035Z,16.76
2022-09-07T04:53:48.196Z,16.74
2022-09-07T04:56:17.252Z,16.76
2022-09-07T04:58:45.979Z,16.77
2022-09-07T05:01:18.422Z,16.75
2022-09-07T05:03:46.497Z,16.74
2022-09-07T05:06:15.584Z,16.74
2022-09-07T05:08:44.483Z,16.77
2022-09-07T05:11:13.006Z,16.80
2022-09-07T05:13:41.131Z,16.78
2022-09-07T05:16:15.587Z,16.77
2022-09-07T05:18:43.814Z,16.79
2022-09-07T05:21:15.242Z,16.81
2022-09-07T05:23:44.851Z,16.85
2022-09-07T05:26:13.192Z,16.90
2022-09-07T05:28:41.266Z,16.98
2022-09-07T05:36:37.409Z,16.92
2022-09-07T05:39:06.018Z,16.91
2022-09-07T05:41:34.287Z,16.92
2022-09-07T05:46:51.521Z,16.93
2022-09-07T05:49:19.297Z,16.94
2022-09-07T05:51:48.481Z,16.94
2022-09-07T05:54:16.764Z,16.94
2022-09-07T05:56:44.806Z,16.92
2022-09-07T05:59:12.803Z,16.89
2022-09-07T06:01:41.035Z,16.87
2022-09-07T06:04:09.190Z,16.87
2022-09-07T06:06:38.971Z,16.91
2022-09-07T06:09:07.986Z,16.93
2022-09-07T06:11:36.735Z,16.94
2022-09-07T06:14:04.514Z,16.97
2022-09-07T06:16:33.735Z,17.02
2022-09-07T06:19:05.981Z,17.06
2022-09-07T06:21:37.825Z,17.13
2022-09-07T06:24:05.934Z,17.21
2022-09-07T06:26:33.715Z,17.30
2022-09-07T06:29:02.243Z,17.37
2022-09-07T06:31:30.606Z,17.42
2022-09-07T06:33:58.935Z,17.47
2022-09-07T06:36:27.916Z,17.51
2022-09-07T06:38:56.885Z,17.51
2022-09-07T06:44:19.033Z,17.53
2022-09-07T06:49:30.314Z,17.59
2022-09-07T06:51:58.194Z,17.61
2022-09-07T06:57:13.787Z,17.67
2022-09-07T06:59:41.903Z,17.72
2022-09-07T07:02:11.637Z,17.76
2022-09-07T07:04:41.069Z,17.83
2022-09-07T07:07:13.148Z,17.89
2022-09-07T07:09:41.903Z,17.93
2022-09-07T07:12:10.450Z,17.95
2022-09-07T07:14:44.105Z,17.99
2022-09-07T07:17:13.642Z,18.05
2022-09-07T07:19:41.670Z,18.12
2022-09-07T07:24:57.256Z,18.25
2022-09-07T07:27:25.366Z,18.27
2022-09-07T07:29:53.970Z,18.32
2022-09-07T07:32:22.122Z,18.37
2022-09-07T07:34:50.086Z,18.43
2022-09-07T07:37:17.773Z,18.50
2022-09-07T07:42:34.021Z,18.62
2022-09-07T07:47:52.732Z,18.78
2022-09-07T07:50:35.798Z,18.85
2022-09-07T07:55:51.760Z,19.05
2022-09-07T07:58:20.149Z,19.19
2022-09-07T08:00:54.741Z,19.32
2022-09-07T08:03:23.767Z,19.43
2022-09-07T08:05:52.255Z,19.49
2022-09-07T08:08:20.565Z,19.57
2022-09-07T08:10:48.414Z,19.63
2022-09-07T08:13:16.762Z,19.72
2022-09-07T08:15:46.506Z,19.82
2022-09-07T08:18:15.871Z,19.93
2022-09-07T08:20:43.837Z,20.02
2022-09-07T08:23:12.089Z,20.11
2022-09-07T08:25:48.735Z,20.22
2022-09-07T08:28:16.546Z,20.33
2022-09-07T08:30:44.416Z,20.43
2022-09-07T08:33:12.287Z,20.52
2022-09-07T08:35:40.356Z,20.62
2022-09-07T08:38:08.347Z,20.75
2022-09-07T08:40:37.321Z,20.90
2022-09-07T08:43:10.728Z,21.01
2022-09-07T08:45:42.288Z,21.10
2022-09-07T08:48:14.537Z,21.15
2022-09-07T08:50:51.596Z,21.18
2022-09-07T08:53:21.017Z,21.20
2022-09-07T08:55:55.617Z,21.20
2022-09-07T08:58:48.805Z,21.21
2022-09-07T09:01:35.701Z,21.24
2022-09-07T09:04:21.176Z,21.24
2022-09-07T09:07:08.118Z,21.26
2022-09-07T09:09:46.086Z,21.32
2022-09-07T09:12:16.723Z,21.38
2022-09-07T09:14:56.762Z,21.46
2022-09-07T09:17:27.625Z,21.53
2022-09-07T09:20:06.929Z,21.55
2022-09-07T09:22:35.217Z,21.53
2022-09-07T09:25:22.584Z,21.50
2022-09-07T09:27:50.342Z,21.51
2022-09-07T09:30:19.449Z,21.54
2022-09-07T09:32:48.887Z,21.60
2022-09-07T09:35:19.971Z,21.66
2022-09-07T09:37:47.667Z,21.74
2022-09-07T09:40:34.539Z,21.85
2022-09-07T09:43:06.407Z,21.98
2022-09-07T09:48:31.935Z,22.17
2022-09-07T09:54:01.950Z,22.26
2022-09-07T09:56:44.077Z,22.32
2022-09-07T10:05:29.932Z,22.39
2022-09-07T10:07:58.169Z,22.46
2022-09-07T10:10:27.680Z,22.54
2022-09-07T10:12:55.993Z,22.59
2022-09-07T10:15:29.220Z,22.66
2022-09-07T10:17:58.460Z,22.72
2022-09-07T10:20:31.506Z,22.81
2022-09-07T10:22:59.761Z,22.90
2022-09-07T10:25:36.851Z,22.98
2022-09-07T10:28:04.549Z,23.03
2022-09-07T10:30:37.944Z,23.08
2022-09-07T10:33:10.521Z,23.11
2022-09-07T10:35:49.059Z,23.13
2022-09-07T10:38:21.204Z,23.17
2022-09-07T10:40:48.841Z,23.18
2022-09-07T10:43:21.114Z,23.21
2022-09-07T10:45:58.651Z,23.24
2022-09-07T10:48:40.018Z,23.29
2022-09-07T10:51:18.111Z,23.33
2022-09-07T10:54:36.887Z,23.35
2022-09-07T10:57:04.881Z,23.41
2022-09-07T11:00:07.956Z,23.46
2022-09-07T11:02:39.387Z,23.54
2022-09-07T11:05:07.558Z,23.66
2022-09-07T11:07:38.396Z,23.72
2022-09-07T11:10:12.294Z,23.73
2022-09-07T11:12:42.007Z,23.71
2022-09-07T11:15:10.081Z,23.68
2022-09-07T11:17:52.951Z,23.68
2022-09-07T11:20:30.286Z,23.75
2022-09-07T11:23:11.255Z,23.81
2022-09-07T11:25:48.113Z,23.87
2022-09-07T11:28:25.785Z,23.89
2022-09-07T11:31:00.342Z,23.86
2022-09-07T11:33:28.742Z,23.82
2022-09-07T11:36:12.062Z,23.79
2022-09-07T11:38:43.514Z,23.81
2022-09-07T11:41:20.592Z,23.83
2022-09-07T11:43:56.760Z,23.84
2022-09-07T11:46:32.338Z,23.88
2022-09-07T11:49:03.347Z,23.93
2022-09-07T11:51:32.220Z,23.96
2022-09-07T11:54:02.238Z,24.00
2022-09-07T11:56:36.337Z,24.04
2022-09-07T11:59:22.973Z,24.05
2022-09-07T12:01:57.368Z,24.12
2022-09-07T12:04:43.958Z,24.20
2022-09-07T12:07:14.727Z,24.31
2022-09-07T12:09:54.877Z,24.44
2022-09-07T12:12:43.739Z,24.58
2022-09-07T12:15:11.640Z,24.77
2022-09-07T12:17:59.722Z,24.93
2022-09-07T12:20:41.544Z,25.05
2022-09-07T12:23:15.526Z,25.17
2022-09-07T12:25:44.436Z,25.31
2022-09-07T12:28:19.954Z,25.42
2022-09-07T12:31:12.464Z,25.55
2022-09-07T12:33:40.701Z,25.53
2022-09-07T12:36:26.584Z,25.41
2022-09-07T12:39:17.403Z,25.27
2022-09-07T12:41:47.447Z,25.14
2022-09-07T12:44:16.998Z,25.12
2022-09-07T12:46:46.652Z,25.10
2022-09-07T12:49:14.693Z,25.06
2022-09-07T12:55:04.399Z,24.96
2022-09-07T12:57:51.611Z,24.89
2022-09-07T13:00:42.517Z,24.89
2022-09-07T13:07:01.617Z,24.95
2022-09-07T13:09:15.771Z,25.00
2022-09-07T13:11:43.632Z,25.03
2022-09-07T13:14:15.831Z,25.02
2022-09-07T13:19:52.082Z,24.99
2022-09-07T13:22:35.408Z,24.95
2022-09-07T13:25:26.506Z,24.94
2022-09-07T13:27:55.701Z,24.90
2022-09-07T13:30:43.668Z,24.85
2022-09-07T13:33:23.904Z,24.84
2022-09-07T13:35:53.145Z,24.88
2022-09-07T13:38:21.778Z,24.93
2022-09-07T13:40:52.258Z,24.98
2022-09-07T13:43:21.606Z,25.04
2022-09-07T13:45:52.978Z,25.05
2022-09-07T13:48:20.925Z,25.03
2022-09-07T13:50:49.402Z,25.04
2022-09-07T13:53:44.674Z,25.07
2022-09-07T13:56:15.361Z,25.13
2022-09-07T13:58:46.596Z,25.19
2022-09-07T14:01:23.937Z,25.24
2022-09-07T14:03:53.799Z,25.25
2022-09-07T14:06:21.559Z,25.21
2022-09-07T14:08:53.633Z,25.16
2022-09-07T14:11:23.535Z,25.14
2022-09-07T14:14:09.626Z,25.11
2022-09-07T14:16:38.229Z,25.07
2022-09-07T14:19:10.421Z,25.06
2022-09-07T14:21:39.273Z,25.08
2022-09-07T14:24:18.896Z,25.08
2022-09-07T14:26:48.113Z,25.06
2022-09-07T14:29:27.461Z,25.04
2022-09-07T14:31:55.617Z,24.98
2022-09-07T14:34:26.362Z,24.90
2022-09-07T14:36:54.830Z,24.80
2022-09-07T14:39:23.977Z,24.70
2022-09-07T14:41:51.997Z,24.61
2022-09-07T14:44:46.313Z,24.53
2022-09-07T14:47:23.338Z,24.46
2022-09-07T14:49:56.096Z,24.38
2022-09-07T14:52:33.341Z,24.32
2022-09-07T14:55:06.746Z,24.24
2022-09-07T14:57:34.546Z,24.17
2022-09-07T15:00:29.513Z,24.10
2022-09-07T15:02:57.288Z,24.03
2022-09-07T15:05:26.802Z,23.98
2022-09-07T15:07:54.726Z,23.93
2022-09-07T15:10:23.537Z,23.88
2022-09-07T15:13:01.582Z,23.83
2022-09-07T15:15:41.375Z,23.78
2022-09-07T15:18:44.882Z,23.74
2022-09-07T15:21:13.142Z,23.69
2022-09-07T15:23:41.006Z,23.65
2022-09-07T15:27:02.069Z,23.64
2022-09-07T15:29:14.232Z,23.62
2022-09-07T15:31:47.290Z,23.58
2022-09-07T15:34:25.106Z,23.54
2022-09-07T15:36:55.366Z,23.49
2022-09-07T15:39:25.611Z,23.43
2022-09-07T15:41:53.767Z,23.36
2022-09-07T15:44:26.119Z,23.29
2022-09-07T15:49:49.555Z,23.21
2022-09-07T15:52:19.590Z,23.15
2022-09-07T15:54:47.462Z,23.09
2022-09-07T16:00:04.469Z,22.97
2022-09-07T16:05:31.152Z,22.87
2022-09-07T16:11:05.096Z,22.78
2022-09-07T16:13:33.780Z,22.75
2022-09-07T16:16:04.740Z,22.72
2022-09-07T16:18:33.769Z,22.69
2022-09-07T16:21:11.504Z,22.67
2022-09-07T16:23:41.077Z,22.63
2022-09-07T16:26:10.559Z,22.61
2022-09-07T16:28:40.056Z,22.57
2022-09-07T16:31:09.727Z,22.54
2022-09-07T16:33:37.736Z,22.51
2022-09-07T16:36:07.353Z,22.46
2022-09-07T16:38:50.628Z,22.42
2022-09-07T16:41:23.501Z,22.36
2022-09-07T16:43:51.336Z,22.32
2022-09-07T16:46:20.979Z,22.29
2022-09-07T16:48:50.173Z,22.26
2022-09-07T16:51:22.859Z,22.23
2022-09-07T16:53:51.703Z,22.19
2022-09-07T16:56:21.148Z,22.14
2022-09-07T16:58:51.132Z,22.10
2022-09-07T17:01:20.529Z,22.06
2022-09-07T17:03:51.692Z,22.02
2022-09-07T17:06:20.737Z,21.99
2022-09-07T17:08:48.554Z,21.97
2022-09-07T17:11:21.961Z,21.95
2022-09-07T17:13:50.032Z,21.93
2022-09-07T17:16:20.011Z,21.92
2022-09-07T17:21:37.692Z,21.89
2022-09-07T17:24:06.893Z,21.88
2022-09-07T17:26:34.662Z,21.87
2022-09-07T17:29:02.446Z,21.84
2022-09-07T17:34:19.865Z,21.77
2022-09-07T17:36:48.343Z,21.76
2022-09-07T17:39:17.613Z,21.74
2022-09-07T17:41:47.802Z,21.70
2022-09-07T17:44:16.115Z,21.66
2022-09-07T17:46:44.109Z,21.63
2022-09-07T17:49:14.123Z,21.58
2022-09-07T17:51:42.595Z,21.52
2022-09-07T17:54:12.094Z,21.49
2022-09-07T17:56:40.898Z,21.45
2022-09-07T18:01:56.700Z,21.37
2022-09-07T18:04:24.635Z,21.32
2022-09-07T18:06:54.191Z,21.29
2022-09-07T18:09:22.242Z,21.27
2022-09-07T18:11:50.685Z,21.24
2022-09-07T18:14:19.056Z,21.22
2022-09-07T18:16:48.971Z,21.21
2022-09-07T18:19:18.381Z,21.18
2022-09-07T18:21:48.149Z,21.16
2022-09-07T18:24:18.144Z,21.14
2022-09-07T18:26:50.632Z,21.13
2022-09-07T18:29:33.578Z,21.11
2022-09-07T18:32:05.725Z,21.08
2022-09-07T18:34:40.651Z,21.07
2022-09-07T18:37:09.937Z,21.05
2022-09-07T18:39:37.749Z,21.02
2022-09-07T18:42:06.165Z,20.97
2022-09-07T18:47:27.980Z,20.90
2022-09-07T18:49:58.354Z,20.85
2022-09-07T18:55:15.515Z,20.79
2022-09-07T18:57:43.244Z,20.78
2022-09-07T19:00:11.729Z,20.77
2022-09-07T19:02:39.516Z,20.76
2022-09-07T19:07:55.599Z,20.73
2022-09-07T19:10:23.467Z,20.71
2022-09-07T19:12:51.438Z,20.69
2022-09-07T19:15:20.549Z,20.67
2022-09-07T19:17:48.507Z,20.65
2022-09-07T19:20:16.433Z,20.62
2022-09-07T19:22:44.164Z,20.58
2022-09-07T19:25:12.037Z,20.55
2022-09-07T19:27:39.872Z,20.53
2022-09-07T19:30:08.762Z,20.49
2022-09-07T19:32:36.724Z,20.47
2022-09-07T19:35:04.897Z,20.46
2022-09-07T19:37:33.171Z,20.46
2022-09-07T19:40:02.255Z,20.45
2022-09-07T19:42:30.846Z,20.45
2022-09-07T19:44:59.513Z,20.44
2022-09-07T19:47:27.352Z,20.43
2022-09-07T19:49:55.184Z,20.42
2022-09-07T19:52:22.897Z,20.41
2022-09-07T19:54:50.802Z,20.39
2022-09-07T19:57:18.865Z,20.37
2022-09-07T19:59:47.450Z,20.33
2022-09-07T20:02:15.414Z,20.30
2022-09-07T20:04:43.287Z,20.27
2022-09-07T20:07:12.661Z,20.25
2022-09-07T20:09:40.554Z,20.23
2022-09-07T20:12:08.725Z,20.20
2022-09-07T20:14:37.081Z,20.17
2022-09-07T20:17:04.874Z,20.15
2022-09-07T20:19:32.733Z,20.14
2022-09-07T20:22:00.423Z,20.13
2022-09-07T20:24:28.668Z,20.12
2022-09-07T20:26:56.515Z,20.10
2022-09-07T20:29:27.652Z,20.08
2022-09-07T20:32:00.629Z,20.07
2022-09-07T20:34:29.149Z,20.06
2022-09-07T20:36:57.275Z,20.04
2022-09-07T20:39:25.434Z,20.01
2022-09-07T20:41:53.463Z,19.99
2022-09-07T20:44:21.381Z,19.99
2022-09-07T20:46:49.277Z,19.97
2022-09-07T20:49:17.224Z,19.96
2022-09-07T20:51:44.977Z,19.94
2022-09-07T20:54:12.642Z,19.91
2022-09-07T20:56:40.451Z,19.88
2022-09-07T20:59:08.524Z,19.86
2022-09-07T21:01:36.774Z,19.84
2022-09-07T21:04:06.352Z,19.81
2022-09-07T21:06:44.410Z,19.78
2022-09-07T21:09:12.176Z,19.75
2022-09-07T21:11:44.189Z,19.72
2022-09-07T21:14:13.962Z,19.70
2022-09-07T21:16:42.808Z,19.68
2022-09-07T21:19:13.778Z,19.66
2022-09-07T21:21:42.472Z,19.65
2022-09-07T21:24:18.331Z,19.62
2022-09-07T21:26:46.923Z,19.56
2022-09-07T21:29:19.114Z,19.53
2022-09-07T21:31:47.771Z,19.51
2022-09-07T21:34:16.075Z,19.48
2022-09-07T21:36:44.025Z,19.47
2022-09-07T21:39:14.464Z,19.47
2022-09-07T21:41:43.541Z,19.44
2022-09-07T21:44:13.631Z,19.43
2022-09-07T21:46:42.161Z,19.41
2022-09-07T21:49:10.088Z,19.40
2022-09-07T21:51:38.181Z,19.37
2022-09-07T21:54:06.433Z,19.36
2022-09-07T21:56:34.188Z,19.33
2022-09-07T21:59:02.571Z,19.32
2022-09-07T22:01:31.052Z,19.30
2022-09-07T22:04:00.556Z,19.29
2022-09-07T22:06:29.623Z,19.27
2022-09-07T22:08:57.416Z,19.26
2022-09-07T22:11:26.848Z,19.23
2022-09-07T22:13:55.912Z,19.19
2022-09-07T22:16:23.904Z,19.17
2022-09-07T22:18:52.058Z,19.14
2022-09-07T22:21:21.157Z,19.11
2022-09-07T22:23:50.146Z,19.10
2022-09-07T22:26:19.445Z,19.07
2022-09-07T22:28:47.391Z,19.07
2022-09-07T22:31:15.089Z,19.05
2022-09-07T22:33:43.401Z,19.04
2022-09-07T22:36:22.578Z,19.03
2022-09-07T22:38:52.585Z,19.00
2022-09-07T22:41:21.992Z,18.98
2022-09-07T22:43:51.067Z,18.94
2022-09-07T22:46:20.350Z,18.88
2022-09-07T22:48:48.473Z,18.84
2022-09-07T22:51:16.845Z,18.80
2022-09-07T22:53:44.835Z,18.76
2022-09-07T22:56:14.116Z,18.72
2022-09-07T22:58:49.329Z,18.68
2022-09-07T23:01:17.922Z,18.64
2022-09-07T23:03:45.782Z,18.62
2022-09-07T23:06:26.138Z,18.59
2022-09-07T23:08:55.044Z,18.56
2022-09-07T23:11:24.333Z,18.54
2022-09-07T23:13:53.215Z,18.54
2022-09-07T23:16:21.564Z,18.54
2022-09-07T23:18:49.450Z,18.52
2022-09-07T23:21:17.452Z,18.50
2022-09-07T23:23:49.314Z,18.47
2022-09-07T23:26:17.130Z,18.45
2022-09-07T23:28:44.952Z,18.46
2022-09-07T23:31:12.809Z,18.45
2022-09-07T23:33:40.795Z,18.43
2022-09-07T23:36:09.868Z,18.43
2022-09-07T23:38:37.631Z,18.41
2022-09-07T23:41:05.600Z,18.39
2022-09-07T23:43:33.724Z,18.34
2022-09-07T23:46:01.995Z,18.31
2022-09-07T23:48:30.276Z,18.30
2022-09-07T23:50:58.234Z,18.28
2022-09-07T23:53:26.182Z,18.28
2022-09-07T23:55:53.979Z,18.27
2022-09-07T23:58:22.318Z,18.26
