createdAt,value
2022-08-24T00:04:43.219Z,61.98
2022-08-24T00:09:50.592Z,62.98
2022-08-24T00:14:53.535Z,62.98
2022-08-24T00:19:55.245Z,63.41
2022-08-24T00:24:57.057Z,63.95
2022-08-24T00:29:58.826Z,64.57
2022-08-24T00:35:00.623Z,64.84
2022-08-24T00:40:16.201Z,65.38
2022-08-24T00:45:19.999Z,65.99
2022-08-24T00:50:55.551Z,66.44
2022-08-24T00:56:01.951Z,66.36
2022-08-24T01:01:06.489Z,66.38
2022-08-24T01:06:09.131Z,66.46
2022-08-24T01:11:14.225Z,66.81
2022-08-24T01:16:38.445Z,67.42
2022-08-24T01:21:54.399Z,67.87
2022-08-24T01:26:56.805Z,68.09
2022-08-24T01:31:58.962Z,67.96
2022-08-24T01:37:02.504Z,68.49
2022-08-24T01:42:04.983Z,68.95
2022-08-24T01:47:09.197Z,69.62
2022-08-24T01:52:18.758Z,69.62
2022-08-24T01:57:25.095Z,69.81
2022-08-24T02:02:29.749Z,70.53
2022-08-24T02:07:33.032Z,70.84
2022-08-24T02:12:37.711Z,72.08
2022-08-24T02:17:40.771Z,71.97
2022-08-24T02:22:42.474Z,72.68
2022-08-24T02:27:46.631Z,73.03
2022-08-24T02:32:48.360Z,73.40
2022-08-24T02:37:50.374Z,73.83
2022-08-24T02:42:56.285Z,74.13
2022-08-24T02:47:59.034Z,74.41
2022-08-24T02:53:00.858Z,74.83
2022-08-24T02:58:04.178Z,75.33
2022-08-24T03:03:07.641Z,75.82
2022-08-24T03:08:10.474Z,76.11
2022-08-24T03:13:13.667Z,76.64
2022-08-24T03:18:16.013Z,76.88
2022-08-24T03:23:17.770Z,76.61
2022-08-24T03:28:22.148Z,76.64
2022-08-24T03:33:25.930Z,76.47
2022-08-24T03:38:28.421Z,75.84
2022-08-24T03:43:51.070Z,75.69
2022-08-24T03:48:57.299Z,75.28
2022-08-24T03:53:59.977Z,75.02
2022-08-24T03:59:03.451Z,75.17
2022-08-24T04:04:10.634Z,75.16
2022-08-24T04:09:14.003Z,75.36
2022-08-24T04:14:26.541Z,74.66
2022-08-24T04:19:58.060Z,74.88
2022-08-24T04:25:09.309Z,74.64
2022-08-24T04:30:14.627Z,75.15
2022-08-24T04:35:51.968Z,75.36
2022-08-24T04:40:56.582Z,75.74
2022-08-24T04:46:06.805Z,76.20
2022-08-24T04:51:14.049Z,76.35
2022-08-24T04:56:23.487Z,76.37
2022-08-24T05:01:29.716Z,76.95
2022-08-24T05:06:32.743Z,76.46
2022-08-24T05:11:37.176Z,75.66
2022-08-24T05:16:40.418Z,75.06
2022-08-24T05:21:47.398Z,74.67
2022-08-24T05:26:49.908Z,73.87
2022-08-24T05:31:52.021Z,73.22
2022-08-24T05:36:54.347Z,73.32
2022-08-24T05:42:31.785Z,72.56
2022-08-24T05:47:34.855Z,73.22
2022-08-24T05:52:43.037Z,73.52
2022-08-24T05:57:46.102Z,73.94
2022-08-24T06:02:54.240Z,74.04
2022-08-24T06:07:57.736Z,73.02
2022-08-24T06:13:00.666Z,71.96
2022-08-24T06:18:04.733Z,70.67
2022-08-24T06:23:07.617Z,70.14
2022-08-24T06:28:13.729Z,69.20
2022-08-24T06:33:15.528Z,69.27
2022-08-24T06:38:19.891Z,68.92
2022-08-24T06:43:24.529Z,67.47
2022-08-24T06:48:28.138Z,66.88
2022-08-24T06:53:30.099Z,65.85
2022-08-24T06:58:33.110Z,64.72
2022-08-24T07:03:35.846Z,63.19
2022-08-24T07:08:53.267Z,62.57
2022-08-24T07:13:55.121Z,62.12
2022-08-24T07:18:58.942Z,60.81
2022-08-24T07:24:03.353Z,60.30
2022-08-24T07:29:36.775Z,58.78
2022-08-24T07:34:38.854Z,58.12
2022-08-24T07:39:42.689Z,57.48
2022-08-24T07:44:46.058Z,56.57
2022-08-24T07:49:48.249Z,55.33
2022-08-24T07:54:50.239Z,54.87
2022-08-24T07:59:52.032Z,53.31
2022-08-24T08:04:56.957Z,52.86
2022-08-24T08:10:01.957Z,52.70
2022-08-24T08:15:06.317Z,50.78
2022-08-24T08:20:10.252Z,50.79
2022-08-24T08:25:13.091Z,50.34
2022-08-24T08:30:15.811Z,49.31
2022-08-24T08:35:19.060Z,48.20
2022-08-24T08:40:48.263Z,48.16
2022-08-24T08:46:04.742Z,46.09
2022-08-24T08:51:31.394Z,47.00
2022-08-24T08:56:46.955Z,45.21
2022-08-24T09:02:15.272Z,44.40
2022-08-24T09:08:15.362Z,43.57
2022-08-24T09:13:45.795Z,41.33
2022-08-24T09:19:31.796Z,39.40
2022-08-24T09:31:21.982Z,37.40
2022-08-24T09:36:40.194Z,37.29
2022-08-24T09:42:15.243Z,37.09
2022-08-24T09:47:22.782Z,36.98
2022-08-24T09:53:09.016Z,34.21
2022-08-24T09:58:20.232Z,34.86
2022-08-24T10:03:38.541Z,34.45
2022-08-24T10:08:53.507Z,34.14
2022-08-24T10:14:03.936Z,33.77
2022-08-24T10:19:43.026Z,33.83
2022-08-24T10:25:02.656Z,34.33
2022-08-24T10:30:42.212Z,33.82
2022-08-24T10:36:08.060Z,34.48
2022-08-24T10:42:00.940Z,34.23
2022-08-24T10:47:22.360Z,33.11
2022-08-24T10:52:53.331Z,31.89
2022-08-24T10:58:19.551Z,31.28
2022-08-24T11:03:27.761Z,31.05
2022-08-24T11:08:33.485Z,30.58
2022-08-24T11:13:37.353Z,29.49
2022-08-24T11:18:54.291Z,28.95
2022-08-24T11:24:02.291Z,29.01
2022-08-24T11:29:04.707Z,29.02
2022-08-24T11:34:15.160Z,29.61
2022-08-24T11:39:37.651Z,28.92
2022-08-24T11:45:08.058Z,29.36
2022-08-24T11:50:26.932Z,28.69
2022-08-24T11:55:47.092Z,29.07
2022-08-24T12:00:59.541Z,30.04
2022-08-24T12:06:08.465Z,29.50
2022-08-24T12:11:34.869Z,29.65
2022-08-24T12:16:45.660Z,30.79
2022-08-24T12:21:53.189Z,31.15
2022-08-24T12:27:11.717Z,29.87
2022-08-24T12:32:19.568Z,30.61
2022-08-24T12:43:32.855Z,30.05
2022-08-24T12:48:58.846Z,30.47
2022-08-24T12:54:19.068Z,30.04
2022-08-24T12:59:26.444Z,31.04
2022-08-24T13:04:27.938Z,31.40
2022-08-24T13:09:37.003Z,30.62
2022-08-24T13:14:44.845Z,30.80
2022-08-24T13:20:06.836Z,29.87
2022-08-24T13:25:42.740Z,30.33
2022-08-24T13:30:53.615Z,30.45
2022-08-24T13:36:17.604Z,30.00
2022-08-24T13:41:44.073Z,30.17
2022-08-24T13:47:01.600Z,29.60
2022-08-24T13:52:31.019Z,29.37
2022-08-24T13:57:44.583Z,28.45
2022-08-24T14:03:22.080Z,28.19
2022-08-24T14:08:36.250Z,29.54
2022-08-24T14:13:56.223Z,29.20
2022-08-24T14:19:19.848Z,29.45
2022-08-24T14:24:27.032Z,29.69
2022-08-24T14:29:32.718Z,28.37
2022-08-24T14:34:55.516Z,28.35
2022-08-24T14:40:17.141Z,28.48
2022-08-24T14:45:37.236Z,29.35
2022-08-24T14:50:48.183Z,28.65
2022-08-24T14:56:07.727Z,29.50
2022-08-24T15:01:15.251Z,29.02
2022-08-24T15:06:27.984Z,28.85
2022-08-24T15:11:30.212Z,29.49
2022-08-24T15:16:53.774Z,28.90
2022-08-24T15:22:05.406Z,28.69
2022-08-24T15:27:18.661Z,29.52
2022-08-24T15:32:21.706Z,29.57
2022-08-24T15:37:33.515Z,28.73
2022-08-24T15:42:37.121Z,29.63
2022-08-24T15:47:46.478Z,29.42
2022-08-24T15:53:00.990Z,29.17
2022-08-24T15:58:23.661Z,27.85
2022-08-24T16:03:50.231Z,28.50
2022-08-24T16:09:16.315Z,29.01
2022-08-24T16:14:28.524Z,29.46
2022-08-24T16:19:34.151Z,28.37
2022-08-24T16:24:38.939Z,28.32
2022-08-24T16:29:45.130Z,28.00
2022-08-24T16:34:52.951Z,28.17
2022-08-24T16:39:54.628Z,28.54
2022-08-24T16:44:58.203Z,28.29
2022-08-24T16:49:59.765Z,28.54
2022-08-24T16:55:01.570Z,28.19
2022-08-24T17:00:17.013Z,28.22
2022-08-24T17:05:19.066Z,28.90
2022-08-24T17:10:23.155Z,29.15
2022-08-24T17:15:24.789Z,29.25
2022-08-24T17:20:26.356Z,29.49
2022-08-24T17:25:30.105Z,29.80
2022-08-24T17:30:32.104Z,30.38
2022-08-24T17:35:34.016Z,30.88
2022-08-24T17:40:35.674Z,31.33
2022-08-24T17:45:37.291Z,31.30
2022-08-24T17:50:39.352Z,31.56
2022-08-24T17:55:40.943Z,32.11
2022-08-24T18:00:43.252Z,32.14
2022-08-24T18:05:44.850Z,32.72
2022-08-24T18:10:46.399Z,33.24
2022-08-24T18:15:49.594Z,33.65
2022-08-24T18:20:51.178Z,34.36
2022-08-24T18:25:53.822Z,34.57
2022-08-24T18:30:55.995Z,34.93
2022-08-24T18:36:00.773Z,35.48
2022-08-24T18:41:02.517Z,36.09
2022-08-24T18:46:06.254Z,36.41
2022-08-24T18:51:07.950Z,37.25
2022-08-24T18:56:12.563Z,36.96
2022-08-24T19:01:14.711Z,37.77
2022-08-24T19:06:16.628Z,38.01
2022-08-24T19:17:19.923Z,39.80
2022-08-24T19:22:21.577Z,40.49
2022-08-24T19:27:24.759Z,40.79
2022-08-24T19:32:29.590Z,41.79
2022-08-24T19:37:31.185Z,42.71
2022-08-24T19:42:32.843Z,43.48
2022-08-24T19:47:34.872Z,44.22
2022-08-24T19:52:37.742Z,45.66
2022-08-24T19:57:48.628Z,46.23
2022-08-24T20:02:53.656Z,47.40
2022-08-24T20:07:56.213Z,48.00
2022-08-24T20:12:57.805Z,49.01
2022-08-24T20:18:00.245Z,50.64
2022-08-24T20:23:05.968Z,50.08
2022-08-24T20:33:30.373Z,50.80
2022-08-24T20:38:33.814Z,51.06
2022-08-24T20:43:35.343Z,51.36
2022-08-24T20:48:41.888Z,51.44
2022-08-24T20:53:45.384Z,51.73
2022-08-24T20:58:46.956Z,52.10
2022-08-24T21:03:48.569Z,52.35
2022-08-24T21:08:52.437Z,52.96
2022-08-24T21:13:53.993Z,52.55
2022-08-24T21:18:55.521Z,52.56
2022-08-24T21:23:57.078Z,52.96
2022-08-24T21:28:58.705Z,53.34
2022-08-24T21:34:19.113Z,53.45
2022-08-24T21:39:21.586Z,54.44
2022-08-24T21:44:23.212Z,54.83
2022-08-24T21:49:25.555Z,55.55
2022-08-24T21:54:27.148Z,56.59
2022-08-24T21:59:28.723Z,57.74
2022-08-24T22:04:31.129Z,58.30
2022-08-24T22:09:32.989Z,58.39
2022-08-24T22:14:34.623Z,58.86
2022-08-24T22:19:36.170Z,59.03
2022-08-24T22:24:37.717Z,58.86
2022-08-24T22:29:39.273Z,59.63
2022-08-24T22:34:40.833Z,60.00
2022-08-24T22:39:42.393Z,60.34
2022-08-24T22:44:44.099Z,61.26
2022-08-24T22:49:45.721Z,61.87
2022-08-24T22:54:47.270Z,62.51
2022-08-24T22:59:49.027Z,62.78
2022-08-24T23:04:52.454Z,63.34
2022-08-24T23:09:54.063Z,63.25
2022-08-24T23:14:58.843Z,63.10
2022-08-24T23:20:00.715Z,63.23
2022-08-24T23:25:02.903Z,64.05
2022-08-24T23:30:06.738Z,64.42
2022-08-24T23:35:08.969Z,64.95
2022-08-24T23:40:11.174Z,65.66
2022-08-24T23:45:12.857Z,66.06
2022-08-24T23:50:16.976Z,66.43
2022-08-24T23:55:21.337Z,66.42
