createdAt,value
2023-01-26T00:01:23.888Z,20.17
2023-01-26T00:03:51.131Z,20.63
2023-01-26T00:06:20.050Z,20.08
2023-01-26T00:08:49.448Z,19.88
2023-01-26T00:11:19.739Z,18.20
2023-01-26T00:13:49.205Z,20.90
2023-01-26T00:16:16.615Z,19.08
2023-01-26T00:18:43.866Z,21.02
2023-01-26T00:21:28.928Z,19.42
2023-01-26T00:23:55.848Z,19.42
2023-01-26T00:26:25.739Z,18.00
2023-01-26T00:28:53.472Z,18.23
2023-01-26T00:31:22.836Z,18.45
2023-01-26T00:33:51.622Z,18.02
2023-01-26T00:36:18.573Z,18.55
2023-01-26T00:38:45.667Z,17.25
2023-01-26T00:41:32.698Z,17.30
2023-01-26T00:44:00.435Z,17.30
2023-01-26T00:46:27.771Z,15.48
2023-01-26T00:48:54.766Z,17.08
2023-01-26T00:51:21.589Z,17.65
2023-01-26T00:53:48.646Z,16.67
2023-01-26T00:56:15.516Z,17.10
2023-01-26T00:58:43.011Z,16.80
2023-01-26T01:01:11.515Z,17.10
2023-01-26T01:03:42.403Z,16.20
2023-01-26T01:06:09.325Z,16.10
2023-01-26T01:08:36.180Z,18.10
2023-01-26T01:11:08.218Z,17.10
2023-01-26T01:13:35.599Z,16.83
2023-01-26T01:16:10.319Z,17.50
2023-01-26T01:18:37.944Z,18.33
2023-01-26T01:21:12.798Z,17.55
2023-01-26T01:23:40.324Z,16.48
2023-01-26T01:26:08.827Z,15.82
2023-01-26T01:28:36.607Z,17.20
2023-01-26T01:31:08.579Z,17.73
2023-01-26T01:33:35.961Z,18.50
2023-01-26T01:36:14.172Z,17.48
2023-01-26T01:38:42.042Z,16.27
2023-01-26T01:41:10.387Z,14.77
2023-01-26T01:43:37.917Z,16.52
2023-01-26T01:46:20.312Z,15.98
2023-01-26T01:49:04.557Z,13.90
2023-01-26T01:51:38.543Z,16.23
2023-01-26T01:54:10.821Z,14.88
2023-01-26T01:56:41.042Z,15.68
2023-01-26T01:59:11.464Z,14.93
2023-01-26T02:01:38.353Z,16.88
2023-01-26T02:04:07.007Z,15.38
2023-01-26T02:06:43.642Z,16.00
2023-01-26T02:09:31.329Z,13.55
2023-01-26T02:12:00.133Z,14.82
2023-01-26T02:14:27.746Z,16.98
2023-01-26T02:16:54.507Z,17.70
2023-01-26T02:19:34.535Z,15.50
2023-01-26T02:22:10.817Z,16.17
2023-01-26T02:24:40.174Z,14.18
2023-01-26T02:27:07.344Z,16.33
2023-01-26T02:29:34.605Z,16.85
2023-01-26T02:32:01.442Z,16.98
2023-01-26T02:34:28.911Z,16.65
2023-01-26T02:37:01.055Z,18.42
2023-01-26T02:39:43.521Z,18.45
2023-01-26T02:42:28.795Z,16.48
2023-01-26T02:44:56.064Z,17.40
2023-01-26T02:47:22.947Z,17.73
2023-01-26T02:49:52.902Z,18.92
2023-01-26T02:52:27.326Z,17.30
2023-01-26T02:55:28.576Z,18.65
2023-01-26T02:58:04.059Z,16.98
2023-01-26T03:00:41.866Z,15.30
2023-01-26T03:03:23.401Z,14.88
2023-01-26T03:05:51.272Z,16.00
2023-01-26T03:08:18.684Z,13.82
2023-01-26T03:10:47.568Z,13.57
2023-01-26T03:13:14.885Z,14.18
2023-01-26T03:15:52.592Z,12.95
2023-01-26T03:18:41.546Z,14.25
2023-01-26T03:21:33.328Z,13.93
2023-01-26T03:24:20.451Z,12.75
2023-01-26T03:27:07.122Z,13.70
2023-01-26T03:29:34.696Z,12.05
2023-01-26T03:32:03.584Z,14.20
2023-01-26T03:34:31.158Z,12.75
2023-01-26T03:36:58.994Z,12.40
2023-01-26T03:39:48.560Z,11.88
2023-01-26T03:42:34.193Z,13.50
2023-01-26T03:45:19.784Z,14.48
2023-01-26T03:48:07.077Z,12.23
2023-01-26T03:50:52.875Z,12.93
2023-01-26T03:53:42.406Z,13.85
2023-01-26T03:56:32.683Z,13.65
2023-01-26T03:59:09.148Z,13.93
2023-01-26T04:01:41.770Z,12.70
2023-01-26T04:04:29.426Z,12.27
2023-01-26T04:07:15.140Z,14.55
2023-01-26T04:09:47.627Z,14.25
2023-01-26T04:12:14.400Z,13.82
2023-01-26T04:15:21.525Z,13.68
2023-01-26T04:18:07.038Z,11.80
2023-01-26T04:20:53.396Z,11.65
2023-01-26T04:23:21.207Z,12.55
2023-01-26T04:25:50.157Z,10.98
2023-01-26T04:28:17.510Z,12.57
2023-01-26T04:30:45.724Z,13.75
2023-01-26T04:33:12.607Z,12.15
2023-01-26T04:35:40.439Z,12.02
2023-01-26T04:38:07.544Z,11.70
2023-01-26T04:40:35.610Z,11.35
2023-01-26T04:43:02.816Z,11.60
2023-01-26T04:45:29.639Z,10.70
2023-01-26T04:47:57.088Z,10.07
2023-01-26T04:50:27.760Z,10.52
2023-01-26T04:52:54.665Z,11.70
2023-01-26T04:55:21.766Z,11.10
2023-01-26T04:57:48.657Z,12.77
2023-01-26T05:00:15.901Z,10.52
2023-01-26T05:02:44.002Z,10.70
2023-01-26T05:05:11.720Z,11.18
2023-01-26T05:07:39.232Z,10.70
2023-01-26T05:10:06.557Z,9.80
2023-01-26T05:12:43.575Z,10.75
2023-01-26T05:15:34.086Z,10.35
2023-01-26T05:18:06.763Z,9.15
2023-01-26T05:20:57.257Z,9.40
2023-01-26T05:23:29.205Z,10.20
2023-01-26T05:26:11.333Z,9.30
2023-01-26T05:28:55.698Z,8.95
2023-01-26T05:31:22.915Z,9.13
2023-01-26T05:33:50.431Z,8.63
2023-01-26T05:36:21.727Z,9.95
2023-01-26T05:38:49.029Z,8.98
2023-01-26T05:41:19.684Z,9.85
2023-01-26T05:43:59.112Z,10.10
2023-01-26T05:46:43.881Z,10.60
2023-01-26T05:49:10.990Z,11.57
2023-01-26T05:51:37.879Z,10.27
2023-01-26T05:54:07.001Z,11.35
2023-01-26T05:56:34.815Z,11.25
2023-01-26T05:59:07.246Z,9.93
2023-01-26T06:01:34.663Z,11.90
2023-01-26T06:04:05.467Z,11.48
2023-01-26T06:06:41.609Z,11.27
2023-01-26T06:09:20.860Z,11.23
2023-01-26T06:12:05.798Z,10.25
2023-01-26T06:14:51.753Z,10.43
2023-01-26T06:17:18.845Z,10.07
2023-01-26T06:19:47.946Z,11.68
2023-01-26T06:22:15.148Z,8.75
2023-01-26T06:24:46.705Z,9.75
2023-01-26T06:27:15.593Z,9.30
2023-01-26T06:29:44.628Z,10.05
2023-01-26T06:32:13.530Z,9.70
2023-01-26T06:34:42.375Z,9.43
2023-01-26T06:37:10.266Z,10.02
2023-01-26T06:39:41.746Z,9.65
2023-01-26T06:42:09.576Z,10.68
2023-01-26T06:44:37.995Z,10.27
2023-01-26T06:47:05.995Z,10.45
2023-01-26T06:49:33.921Z,9.65
2023-01-26T06:52:22.869Z,9.30
2023-01-26T06:54:54.272Z,10.50
2023-01-26T06:57:26.956Z,10.45
2023-01-26T07:00:29.285Z,10.52
2023-01-26T07:03:12.915Z,11.55
2023-01-26T07:05:39.776Z,10.77
2023-01-26T07:08:08.678Z,10.65
2023-01-26T07:10:38.796Z,11.77
2023-01-26T07:13:06.863Z,12.48
2023-01-26T07:15:33.791Z,11.60
2023-01-26T07:18:01.255Z,10.50
2023-01-26T07:20:28.395Z,8.75
2023-01-26T07:22:55.167Z,10.65
2023-01-26T07:25:22.061Z,10.07
2023-01-26T07:27:48.840Z,9.45
2023-01-26T07:30:16.199Z,10.63
2023-01-26T07:32:43.031Z,10.90
2023-01-26T07:35:10.060Z,11.50
2023-01-26T07:37:36.910Z,10.70
2023-01-26T07:40:04.294Z,10.02
2023-01-26T07:42:31.123Z,10.77
2023-01-26T07:45:09.462Z,10.50
2023-01-26T07:47:39.278Z,12.40
2023-01-26T07:50:07.232Z,11.23
2023-01-26T07:52:34.114Z,10.35
2023-01-26T07:55:00.975Z,10.63
2023-01-26T07:57:27.935Z,10.63
2023-01-26T07:59:54.789Z,8.85
2023-01-26T08:02:21.633Z,8.68
2023-01-26T08:04:49.228Z,10.35
2023-01-26T08:07:16.221Z,8.50
2023-01-26T08:09:43.045Z,10.45
2023-01-26T08:12:09.876Z,10.52
2023-01-26T08:14:46.351Z,13.70
2023-01-26T08:17:17.206Z,10.27
2023-01-26T08:19:48.624Z,9.43
2023-01-26T08:22:15.441Z,10.93
2023-01-26T08:24:42.265Z,9.73
2023-01-26T08:27:09.063Z,9.95
2023-01-26T08:29:36.132Z,10.35
2023-01-26T08:32:03.034Z,9.75
2023-01-26T08:34:29.934Z,9.32
2023-01-26T08:36:56.761Z,9.77
2023-01-26T08:39:23.665Z,9.38
2023-01-26T08:41:50.589Z,8.13
2023-01-26T08:44:17.391Z,8.07
2023-01-26T08:46:44.533Z,8.18
2023-01-26T08:49:14.642Z,8.88
2023-01-26T08:51:41.453Z,9.13
2023-01-26T08:54:08.508Z,8.68
2023-01-26T08:56:35.568Z,8.25
2023-01-26T08:59:02.690Z,7.00
2023-01-26T09:01:29.522Z,6.90
2023-01-26T09:03:56.552Z,6.22
2023-01-26T09:06:23.414Z,6.68
2023-01-26T09:08:50.571Z,6.13
2023-01-26T09:11:17.391Z,6.40
2023-01-26T09:13:44.235Z,6.57
2023-01-26T09:16:19.409Z,7.10
2023-01-26T09:18:50.091Z,6.88
2023-01-26T09:21:17.493Z,6.63
2023-01-26T09:23:44.337Z,5.50
2023-01-26T09:26:11.663Z,5.35
2023-01-26T09:28:38.727Z,6.13
2023-01-26T09:31:08.412Z,6.00
2023-01-26T09:33:35.340Z,5.25
2023-01-26T09:36:07.877Z,7.07
2023-01-26T09:38:34.706Z,6.30
2023-01-26T09:41:20.581Z,6.05
2023-01-26T09:44:09.388Z,5.30
2023-01-26T09:46:56.424Z,4.70
2023-01-26T09:49:57.503Z,3.75
2023-01-26T09:52:39.368Z,6.82
2023-01-26T09:55:15.787Z,5.45
2023-01-26T09:58:04.869Z,4.63
2023-01-26T10:00:47.318Z,4.00
2023-01-26T10:03:32.180Z,5.28
2023-01-26T10:05:58.987Z,4.55
2023-01-26T10:08:44.789Z,5.47
2023-01-26T10:11:16.654Z,6.20
2023-01-26T10:13:50.629Z,5.63
2023-01-26T10:16:17.625Z,6.30
2023-01-26T10:18:54.212Z,4.75
2023-01-26T10:21:25.021Z,4.72
2023-01-26T10:23:52.774Z,5.25
2023-01-26T10:26:22.575Z,4.40
2023-01-26T10:28:52.046Z,4.53
2023-01-26T10:31:24.887Z,5.15
2023-01-26T10:34:10.809Z,5.28
2023-01-26T10:36:37.716Z,4.72
2023-01-26T10:39:15.378Z,4.88
2023-01-26T10:41:58.048Z,4.57
2023-01-26T10:44:37.069Z,6.80
2023-01-26T10:47:18.614Z,8.55
2023-01-26T10:49:45.751Z,9.10
2023-01-26T10:52:17.745Z,6.97
2023-01-26T10:54:46.345Z,5.05
2023-01-26T10:57:32.539Z,5.65
2023-01-26T11:00:08.470Z,6.13
2023-01-26T11:02:36.661Z,5.25
2023-01-26T11:05:09.701Z,6.18
2023-01-26T11:07:39.089Z,6.80
2023-01-26T11:10:25.162Z,6.50
2023-01-26T11:13:06.850Z,5.65
2023-01-26T11:15:39.605Z,6.65
2023-01-26T11:18:13.530Z,6.35
2023-01-26T11:20:40.309Z,6.38
2023-01-26T11:23:16.192Z,6.97
2023-01-26T11:26:20.210Z,8.70
2023-01-26T11:29:09.423Z,7.65
2023-01-26T11:32:14.190Z,7.15
2023-01-26T11:34:55.975Z,6.10
2023-01-26T11:37:49.417Z,8.20
2023-01-26T11:40:47.188Z,7.28
2023-01-26T11:44:00.453Z,7.05
2023-01-26T11:46:36.385Z,7.93
2023-01-26T11:49:21.577Z,7.38
2023-01-26T11:52:12.309Z,8.45
2023-01-26T11:54:55.991Z,8.30
2023-01-26T11:57:36.077Z,8.80
2023-01-26T12:00:29.476Z,8.38
2023-01-26T12:03:03.592Z,9.07
2023-01-26T12:05:54.073Z,10.15
2023-01-26T12:08:38.247Z,9.05
2023-01-26T12:11:24.031Z,9.50
2023-01-26T12:14:03.031Z,9.07
2023-01-26T12:16:36.608Z,11.93
2023-01-26T12:19:11.547Z,11.38
2023-01-26T12:21:43.736Z,11.52
2023-01-26T12:24:54.125Z,8.68
2023-01-26T12:27:29.589Z,9.10
2023-01-26T12:30:18.505Z,9.05
2023-01-26T12:32:45.374Z,8.65
2023-01-26T12:35:13.852Z,9.50
2023-01-26T12:37:49.345Z,7.22
2023-01-26T12:40:39.397Z,8.65
2023-01-26T12:43:35.835Z,9.35
2023-01-26T12:46:05.730Z,8.73
2023-01-26T12:48:39.265Z,8.32
2023-01-26T12:51:11.679Z,8.98
2023-01-26T12:54:21.426Z,9.20
2023-01-26T12:56:55.424Z,7.65
2023-01-26T12:59:47.961Z,8.55
2023-01-26T13:02:15.804Z,8.02
2023-01-26T13:04:46.597Z,8.75
2023-01-26T13:07:33.103Z,7.68
2023-01-26T13:10:16.238Z,8.30
2023-01-26T13:13:00.145Z,7.57
2023-01-26T13:15:29.759Z,7.53
2023-01-26T13:18:03.051Z,8.25
2023-01-26T13:20:45.535Z,11.60
2023-01-26T13:23:39.664Z,10.15
2023-01-26T13:26:41.496Z,8.20
2023-01-26T13:29:36.165Z,8.88
2023-01-26T13:32:23.449Z,9.13
2023-01-26T13:34:59.185Z,8.02
2023-01-26T13:37:41.305Z,8.68
2023-01-26T13:40:32.099Z,8.18
2023-01-26T13:43:11.752Z,8.82
2023-01-26T13:46:09.122Z,8.07
2023-01-26T13:48:46.616Z,8.02
2023-01-26T13:51:20.996Z,8.48
2023-01-26T13:54:01.449Z,8.30
2023-01-26T13:56:34.290Z,9.00
2023-01-26T13:59:10.736Z,7.95
2023-01-26T14:01:57.374Z,8.63
2023-01-26T14:04:30.056Z,9.10
2023-01-26T14:07:03.634Z,8.35
2023-01-26T14:09:33.871Z,11.43
2023-01-26T14:12:03.782Z,8.10
2023-01-26T14:14:34.899Z,9.35
2023-01-26T14:17:07.912Z,8.55
2023-01-26T14:19:41.350Z,11.38
2023-01-26T14:22:13.484Z,11.30
2023-01-26T14:24:41.329Z,10.48
2023-01-26T14:27:31.776Z,10.70
2023-01-26T14:29:59.055Z,9.77
2023-01-26T14:32:29.417Z,10.85
2023-01-26T14:34:59.112Z,10.05
2023-01-26T14:37:27.136Z,9.95
2023-01-26T14:40:20.978Z,11.10
2023-01-26T14:42:50.377Z,10.98
2023-01-26T14:45:18.373Z,9.65
2023-01-26T14:47:45.401Z,10.35
2023-01-26T14:50:20.756Z,10.07
2023-01-26T14:52:49.040Z,10.02
2023-01-26T14:55:22.320Z,10.60
2023-01-26T14:57:49.478Z,10.48
2023-01-26T15:00:20.572Z,10.50
2023-01-26T15:02:49.123Z,10.85
2023-01-26T15:05:22.258Z,10.25
2023-01-26T15:07:58.938Z,12.77
2023-01-26T15:11:17.109Z,11.90
2023-01-26T15:13:52.258Z,11.38
2023-01-26T15:16:26.113Z,10.88
2023-01-26T15:19:09.289Z,16.13
2023-01-26T15:21:40.080Z,17.08
2023-01-26T15:24:13.828Z,13.30
2023-01-26T15:26:41.581Z,13.70
2023-01-26T15:29:24.684Z,13.10
2023-01-26T15:31:54.445Z,13.55
2023-01-26T15:34:47.673Z,13.70
2023-01-26T15:37:32.556Z,14.45
2023-01-26T15:40:00.023Z,13.70
2023-01-26T15:42:30.316Z,13.68
2023-01-26T15:44:57.557Z,13.45
2023-01-26T15:47:24.573Z,13.02
2023-01-26T15:49:51.794Z,13.98
2023-01-26T15:52:21.240Z,12.07
2023-01-26T15:54:48.085Z,12.15
2023-01-26T15:57:17.568Z,12.23
2023-01-26T15:59:44.514Z,11.95
2023-01-26T16:02:17.547Z,13.45
2023-01-26T16:04:45.518Z,12.20
2023-01-26T16:07:14.730Z,13.55
2023-01-26T16:09:43.097Z,16.15
2023-01-26T16:12:31.089Z,14.43
2023-01-26T16:14:59.001Z,13.07
2023-01-26T16:17:25.806Z,12.13
2023-01-26T16:19:53.209Z,12.63
2023-01-26T16:22:20.044Z,13.15
2023-01-26T16:24:48.399Z,17.05
2023-01-26T16:27:15.373Z,14.93
2023-01-26T16:29:42.335Z,13.55
2023-01-26T16:32:28.234Z,14.10
2023-01-26T16:34:55.397Z,15.63
2023-01-26T16:37:22.296Z,13.98
2023-01-26T16:39:49.157Z,13.40
2023-01-26T16:42:19.199Z,12.88
2023-01-26T16:44:46.538Z,11.88
2023-01-26T16:47:13.476Z,13.15
2023-01-26T16:49:40.299Z,12.35
2023-01-26T16:52:09.269Z,11.73
2023-01-26T16:54:36.221Z,13.05
2023-01-26T16:57:03.101Z,12.27
2023-01-26T16:59:29.871Z,13.82
2023-01-26T17:01:57.199Z,14.23
2023-01-26T17:04:24.115Z,13.10
2023-01-26T17:06:51.818Z,14.30
2023-01-26T17:09:20.689Z,13.82
2023-01-26T17:11:47.619Z,15.25
2023-01-26T17:14:14.408Z,17.13
2023-01-26T17:16:41.278Z,17.58
2023-01-26T17:19:09.421Z,18.25
2023-01-26T17:21:36.664Z,21.83
2023-01-26T17:24:04.053Z,19.83
2023-01-26T17:26:30.972Z,15.95
2023-01-26T17:28:57.766Z,15.23
2023-01-26T17:31:25.065Z,21.75
2023-01-26T17:33:51.966Z,20.15
2023-01-26T17:36:20.213Z,20.80
2023-01-26T17:38:48.365Z,19.20
2023-01-26T17:41:16.060Z,17.55
2023-01-26T17:43:43.787Z,15.68
2023-01-26T17:46:13.504Z,15.30
2023-01-26T17:48:40.732Z,15.80
2023-01-26T17:51:09.967Z,14.90
2023-01-26T17:53:41.167Z,14.68
2023-01-26T17:56:10.562Z,15.55
2023-01-26T17:58:38.600Z,15.35
2023-01-26T18:01:09.833Z,14.90
2023-01-26T18:03:41.043Z,14.05
2023-01-26T18:06:08.224Z,13.50
2023-01-26T18:08:37.132Z,12.73
2023-01-26T18:11:06.234Z,14.38
2023-01-26T18:13:33.566Z,12.95
2023-01-26T18:16:00.448Z,14.55
2023-01-26T18:18:29.383Z,14.82
2023-01-26T18:20:56.550Z,13.07
2023-01-26T18:23:24.743Z,12.57
2023-01-26T18:25:51.798Z,13.98
2023-01-26T18:28:18.814Z,12.38
2023-01-26T18:30:45.830Z,11.90
2023-01-26T18:33:12.763Z,13.18
2023-01-26T18:35:40.512Z,12.63
2023-01-26T18:38:07.353Z,11.52
2023-01-26T18:40:34.349Z,13.02
2023-01-26T18:43:01.982Z,12.75
2023-01-26T18:45:28.753Z,12.85
2023-01-26T18:47:55.538Z,12.52
2023-01-26T18:50:22.882Z,14.38
2023-01-26T18:52:49.681Z,12.85
2023-01-26T18:55:16.899Z,13.45
2023-01-26T18:57:43.679Z,13.93
2023-01-26T19:00:11.597Z,14.57
2023-01-26T19:02:38.546Z,13.40
2023-01-26T19:05:08.785Z,13.73
2023-01-26T19:07:35.741Z,12.73
2023-01-26T19:10:05.006Z,13.00
2023-01-26T19:12:31.902Z,13.32
2023-01-26T19:14:58.799Z,12.68
2023-01-26T19:17:26.110Z,13.05
2023-01-26T19:19:53.100Z,13.43
2023-01-26T19:22:20.444Z,12.00
2023-01-26T19:24:47.264Z,12.05
2023-01-26T19:27:14.087Z,12.95
2023-01-26T19:29:40.936Z,13.70
2023-01-26T19:32:07.843Z,14.20
2023-01-26T19:34:35.176Z,13.70
2023-01-26T19:37:02.130Z,14.48
2023-01-26T19:39:30.156Z,13.88
2023-01-26T19:41:57.064Z,13.75
2023-01-26T19:44:24.129Z,12.32
2023-01-26T19:46:52.184Z,13.98
2023-01-26T19:49:20.137Z,14.30
2023-01-26T19:51:47.742Z,11.82
2023-01-26T19:54:14.924Z,12.35
2023-01-26T19:56:41.887Z,11.90
2023-01-26T19:59:11.405Z,12.13
2023-01-26T20:01:38.458Z,11.20
2023-01-26T20:04:09.144Z,11.35
2023-01-26T20:06:37.016Z,11.95
2023-01-26T20:09:06.003Z,11.70
2023-01-26T20:11:34.672Z,12.23
2023-01-26T20:14:04.686Z,11.57
2023-01-26T20:16:31.956Z,11.77
2023-01-26T20:18:59.611Z,12.05
2023-01-26T20:21:28.162Z,11.57
2023-01-26T20:23:56.135Z,11.68
2023-01-26T20:26:25.460Z,11.25
2023-01-26T20:28:53.741Z,11.02
2023-01-26T20:31:23.777Z,12.00
2023-01-26T20:33:53.481Z,12.73
2023-01-26T20:36:23.423Z,13.40
2023-01-26T20:38:50.427Z,12.63
2023-01-26T20:41:21.950Z,12.98
2023-01-26T20:43:59.213Z,11.77
2023-01-26T20:46:29.885Z,12.48
2023-01-26T20:48:57.024Z,12.82
2023-01-26T20:51:30.640Z,13.20
2023-01-26T20:53:58.392Z,11.75
2023-01-26T20:56:25.697Z,12.77
2023-01-26T20:58:54.139Z,12.00
2023-01-26T21:01:22.555Z,11.60
2023-01-26T21:03:49.606Z,12.55
2023-01-26T21:06:20.821Z,12.57
2023-01-26T21:08:54.031Z,11.82
2023-01-26T21:11:22.794Z,11.18
2023-01-26T21:13:49.814Z,12.10
2023-01-26T21:16:17.511Z,12.25
2023-01-26T21:18:46.018Z,12.57
2023-01-26T21:21:17.551Z,11.65
2023-01-26T21:23:45.168Z,12.95
2023-01-26T21:26:14.675Z,12.27
2023-01-26T21:28:41.575Z,12.88
2023-01-26T21:31:09.640Z,13.38
2023-01-26T21:33:39.587Z,11.88
2023-01-26T21:36:09.333Z,12.27
2023-01-26T21:38:39.360Z,11.38
2023-01-26T21:41:29.052Z,13.65
2023-01-26T21:44:03.668Z,12.70
2023-01-26T21:46:30.975Z,12.02
2023-01-26T21:48:58.745Z,11.65
2023-01-26T21:51:45.310Z,10.68
2023-01-26T21:54:13.242Z,12.18
2023-01-26T21:56:40.486Z,13.30
2023-01-26T21:59:11.303Z,12.55
2023-01-26T22:01:46.244Z,12.38
2023-01-26T22:04:16.250Z,12.52
2023-01-26T22:06:43.484Z,12.40
2023-01-26T22:09:12.689Z,12.45
2023-01-26T22:11:39.948Z,12.15
2023-01-26T22:14:09.231Z,12.45
2023-01-26T22:16:36.201Z,11.60
2023-01-26T22:19:03.695Z,11.27
2023-01-26T22:21:31.210Z,13.10
2023-01-26T22:23:58.201Z,12.75
2023-01-26T22:26:25.220Z,11.80
2023-01-26T22:28:56.907Z,11.25
2023-01-26T22:31:27.006Z,11.95
2023-01-26T22:33:55.479Z,11.60
2023-01-26T22:36:22.775Z,10.70
2023-01-26T22:38:50.453Z,10.43
2023-01-26T22:41:20.556Z,9.75
2023-01-26T22:43:52.338Z,11.43
2023-01-26T22:46:20.734Z,12.23
2023-01-26T22:48:47.943Z,11.43
2023-01-26T22:51:18.294Z,10.57
2023-01-26T22:53:45.653Z,10.52
2023-01-26T22:56:12.716Z,13.27
2023-01-26T22:58:55.563Z,11.32
2023-01-26T23:01:24.995Z,9.55
2023-01-26T23:03:54.134Z,9.50
2023-01-26T23:06:21.668Z,8.07
2023-01-26T23:08:48.554Z,6.82
2023-01-26T23:11:22.139Z,6.65
2023-01-26T23:13:50.871Z,7.00
2023-01-26T23:16:18.197Z,8.55
2023-01-26T23:18:45.153Z,7.40
2023-01-26T23:21:12.748Z,7.85
2023-01-26T23:23:40.767Z,7.97
2023-01-26T23:26:09.119Z,8.18
2023-01-26T23:28:38.492Z,8.38
2023-01-26T23:31:05.554Z,8.45
2023-01-26T23:33:34.678Z,7.00
2023-01-26T23:36:02.162Z,7.03
2023-01-26T23:38:30.602Z,7.50
2023-01-26T23:41:00.285Z,6.20
2023-01-26T23:43:28.237Z,7.32
2023-01-26T23:45:56.632Z,7.15
2023-01-26T23:48:24.885Z,7.68
2023-01-26T23:50:56.822Z,7.72
2023-01-26T23:53:24.179Z,8.57
2023-01-26T23:55:51.300Z,8.75
2023-01-26T23:58:18.909Z,9.90
