createdAt,value
2019-03-26T00:03:00.884Z,103302.06
2019-03-26T00:08:03.742Z,103305.09
2019-03-26T00:13:06.423Z,103301.92
2019-03-26T00:18:09.038Z,103302.55
2019-03-26T00:23:11.876Z,103304.06
2019-03-26T00:28:14.467Z,103298.53
2019-03-26T00:33:17.084Z,103297.77
2019-03-26T00:38:19.690Z,103305.95
2019-03-26T00:43:22.272Z,103306.98
2019-03-26T00:48:24.896Z,103307.30
2019-03-26T00:53:27.737Z,103298.61
2019-03-26T00:58:30.370Z,103297.56
2019-03-26T01:03:33.033Z,103298.22
2019-03-26T01:08:35.581Z,103297.12
2019-03-26T01:13:38.472Z,103289.53
2019-03-26T01:18:42.565Z,103290.41
2019-03-26T01:23:45.162Z,103289.77
2019-03-26T01:28:48.922Z,103288.79
2019-03-26T01:33:51.596Z,103288.59
2019-03-26T01:38:55.946Z,103289.41
2019-03-26T01:43:58.604Z,103291.36
2019-03-26T01:49:02.710Z,103302.75
2019-03-26T01:54:05.401Z,103301.13
2019-03-26T01:59:09.437Z,103290.43
2019-03-26T02:04:14.959Z,103286.97
2019-03-26T02:09:23.701Z,103279.80
2019-03-26T02:14:29.187Z,103288.59
2019-03-26T02:19:31.721Z,103293.61
2019-03-26T02:24:34.472Z,103286.51
2019-03-26T02:29:41.804Z,103288.08
2019-03-26T02:34:44.562Z,103288.94
2019-03-26T02:39:47.213Z,103276.41
2019-03-26T02:44:50.401Z,103280.25
2019-03-26T02:49:52.937Z,103276.28
2019-03-26T02:54:55.596Z,103270.23
2019-03-26T02:59:58.370Z,103270.35
2019-03-26T03:05:03.518Z,103277.61
2019-03-26T03:10:07.827Z,103267.45
2019-03-26T03:15:10.950Z,103275.64
2019-03-26T03:20:18.584Z,103281.08
2019-03-26T03:25:21.326Z,103281.05
2019-03-26T03:30:23.892Z,103265.44
2019-03-26T03:35:26.823Z,103275.94
2019-03-26T03:40:29.435Z,103276.75
2019-03-26T03:45:32.356Z,103273.94
2019-03-26T03:50:36.360Z,103276.59
2019-03-26T03:55:41.475Z,103273.94
2019-03-26T04:00:47.064Z,103263.54
2019-03-26T04:06:07.703Z,103275.27
2019-03-26T04:10:56.220Z,103268.69
2019-03-26T04:15:58.922Z,103264.73
2019-03-26T04:21:02.911Z,103271.77
2019-03-26T04:26:05.618Z,103271.90
2019-03-26T04:31:08.170Z,103275.36
2019-03-26T04:36:24.729Z,103272.88
2019-03-26T04:41:15.275Z,103272.28
2019-03-26T04:46:18.165Z,103276.12
2019-03-26T04:51:23.486Z,103290.63
2019-03-26T04:56:26.081Z,103291.75
2019-03-26T05:01:29.016Z,103300.79
2019-03-26T05:06:38.224Z,103297.41
2019-03-26T05:11:40.382Z,103300.54
2019-03-26T05:16:47.606Z,103308.36
2019-03-26T05:21:50.157Z,103306.69
2019-03-26T05:26:52.994Z,103303.16
2019-03-26T05:31:57.452Z,103312.07
2019-03-26T05:37:00.087Z,103303.32
2019-03-26T05:42:04.553Z,103304.83
2019-03-26T05:47:07.109Z,103303.78
2019-03-26T05:52:09.676Z,103307.30
2019-03-26T05:57:12.245Z,103305.44
2019-03-26T06:02:18.131Z,103306.27
2019-03-26T06:07:20.959Z,103314.16
2019-03-26T06:12:31.205Z,103321.11
2019-03-26T06:17:33.767Z,103319.22
2019-03-26T06:22:37.705Z,103320.63
2019-03-26T06:27:40.224Z,103307.20
2019-03-26T06:32:43.015Z,103307.05
2019-03-26T06:37:48.104Z,103312.53
2019-03-26T06:42:52.820Z,103312.23
2019-03-26T06:47:55.429Z,103307.56
2019-03-26T06:53:00.758Z,103311.14
2019-03-26T06:58:03.300Z,103306.13
2019-03-26T07:03:06.176Z,103308.21
2019-03-26T07:08:08.751Z,103303.90
2019-03-26T07:13:13.730Z,103308.69
2019-03-26T07:18:16.293Z,103306.61
2019-03-26T07:23:18.926Z,103322.48
2019-03-26T07:28:21.825Z,103315.90
2019-03-26T07:33:24.728Z,103327.02
2019-03-26T07:38:27.278Z,103322.82
2019-03-26T07:43:30.218Z,103310.05
2019-03-26T07:48:35.655Z,103312.14
2019-03-26T07:53:38.699Z,103318.50
2019-03-26T07:58:42.356Z,103321.36
2019-03-26T08:03:45.100Z,103328.98
2019-03-26T08:08:47.670Z,103320.63
2019-03-26T08:13:50.214Z,103324.80
2019-03-26T08:18:52.792Z,103329.00
2019-03-26T08:23:55.524Z,103338.38
2019-03-26T08:29:01.182Z,103340.69
2019-03-26T08:34:06.238Z,103341.84
2019-03-26T08:39:08.887Z,103349.27
2019-03-26T08:44:14.875Z,103342.94
2019-03-26T08:49:20.224Z,103345.43
2019-03-26T08:54:23.324Z,103337.59
2019-03-26T08:59:25.885Z,103330.42
2019-03-26T09:04:28.626Z,103346.50
2019-03-26T09:09:31.218Z,103361.91
2019-03-26T09:14:33.886Z,103375.61
2019-03-26T09:19:38.135Z,103375.61
2019-03-26T09:24:41.050Z,103387.57
2019-03-26T09:29:43.708Z,103387.19
2019-03-26T09:34:46.687Z,103370.47
2019-03-26T09:39:51.089Z,103379.88
2019-03-26T09:44:56.482Z,103379.88
2019-03-26T09:49:58.412Z,103383.09
2019-03-26T09:55:01.249Z,103382.63
2019-03-26T10:00:04.794Z,103387.30
2019-03-26T10:05:07.971Z,103375.59
2019-03-26T10:10:11.261Z,103382.69
2019-03-26T10:15:13.824Z,103383.69
2019-03-26T10:20:16.691Z,103375.05
2019-03-26T10:25:19.385Z,103379.59
2019-03-26T10:30:31.920Z,103379.59
2019-03-26T10:35:36.721Z,103382.55
2019-03-26T10:40:39.423Z,103375.70
2019-03-26T10:45:42.269Z,103370.45
2019-03-26T10:50:48.377Z,103352.47
2019-03-26T10:55:51.269Z,103352.47
2019-03-26T11:00:55.655Z,103353.57
2019-03-26T11:05:59.591Z,103357.70
2019-03-26T11:11:02.583Z,103356.83
2019-03-26T11:16:05.137Z,103364.73
2019-03-26T11:21:10.501Z,103352.47
2019-03-26T11:26:13.482Z,103353.00
2019-03-26T11:31:16.077Z,103346.66
2019-03-26T11:36:19.120Z,103338.52
2019-03-26T11:41:24.650Z,103328.11
2019-03-26T11:46:27.531Z,103335.20
2019-03-26T11:51:30.073Z,103335.20
2019-03-26T11:56:33.275Z,103340.48
2019-03-26T12:01:42.246Z,103335.89
2019-03-26T12:06:44.995Z,103337.79
2019-03-26T12:11:47.654Z,103336.42
2019-03-26T12:16:54.872Z,103330.23
2019-03-26T12:21:57.436Z,103321.39
2019-03-26T12:27:00.214Z,103317.75
2019-03-26T12:32:02.951Z,103308.11
2019-03-26T12:37:05.587Z,103310.50
2019-03-26T12:42:08.584Z,103302.20
2019-03-26T12:47:13.307Z,103295.28
2019-03-26T12:52:17.011Z,103299.81
2019-03-26T12:57:19.902Z,103296.69
2019-03-26T13:02:24.751Z,103290.22
2019-03-26T13:07:28.208Z,103288.28
2019-03-26T13:12:31.122Z,103282.61
2019-03-26T13:17:33.735Z,103289.59
2019-03-26T13:22:38.578Z,103268.44
2019-03-26T13:27:41.301Z,103268.44
2019-03-26T13:32:44.713Z,103268.84
2019-03-26T13:37:50.237Z,103271.18
2019-03-26T13:42:53.065Z,103251.22
2019-03-26T13:47:55.641Z,103267.92
2019-03-26T13:52:58.309Z,103271.05
2019-03-26T13:58:00.852Z,103256.39
2019-03-26T14:03:04.053Z,103252.52
2019-03-26T14:08:06.609Z,103254.48
2019-03-26T14:13:09.313Z,103250.78
2019-03-26T14:18:11.949Z,103251.35
2019-03-26T14:23:14.763Z,103256.88
2019-03-26T14:28:21.711Z,103256.88
2019-03-26T14:33:24.539Z,103251.71
2019-03-26T14:38:30.187Z,103259.56
2019-03-26T14:43:34.884Z,103256.08
2019-03-26T14:48:38.677Z,103256.08
2019-03-26T14:53:43.241Z,103260.53
2019-03-26T14:58:48.262Z,103246.05
2019-03-26T15:03:50.920Z,103257.50
2019-03-26T15:08:56.214Z,103249.39
2019-03-26T15:14:04.452Z,103254.05
2019-03-26T15:19:07.039Z,103253.17
2019-03-26T15:24:11.979Z,103246.19
2019-03-26T15:29:17.679Z,103252.36
2019-03-26T15:34:20.545Z,103253.48
2019-03-26T15:39:23.111Z,103246.31
2019-03-26T15:44:28.444Z,103256.48
2019-03-26T15:49:31.156Z,103247.03
2019-03-26T15:54:34.091Z,103260.46
2019-03-26T15:59:38.459Z,103252.27
2019-03-26T16:04:42.321Z,103252.00
2019-03-26T16:09:44.888Z,103246.19
2019-03-26T16:14:48.563Z,103247.41
2019-03-26T16:19:51.618Z,103242.97
2019-03-26T16:24:56.436Z,103239.23
2019-03-26T16:29:59.069Z,103231.52
2019-03-26T16:35:04.575Z,103233.23
2019-03-26T16:40:09.076Z,103224.05
2019-03-26T16:45:14.115Z,103220.91
2019-03-26T16:50:16.688Z,103221.31
2019-03-26T16:55:20.308Z,103215.52
2019-03-26T17:00:32.773Z,103215.52
2019-03-26T17:05:35.630Z,103219.71
2019-03-26T17:10:38.306Z,103223.89
2019-03-26T17:15:43.973Z,103212.63
2019-03-26T17:20:46.536Z,103218.97
2019-03-26T17:25:51.798Z,103218.97
2019-03-26T17:30:56.824Z,103227.74
2019-03-26T17:35:59.694Z,103228.31
2019-03-26T17:41:02.656Z,103233.07
2019-03-26T17:46:05.475Z,103238.42
2019-03-26T17:51:08.146Z,103242.69
2019-03-26T17:56:12.817Z,103241.19
2019-03-26T18:01:15.957Z,103249.95
2019-03-26T18:06:24.929Z,103255.04
2019-03-26T18:11:36.580Z,103255.14
2019-03-26T18:16:39.356Z,103258.31
2019-03-26T18:21:51.326Z,103267.20
2019-03-26T18:26:46.830Z,103273.45
2019-03-26T18:31:49.365Z,103266.40
2019-03-26T18:36:54.500Z,103277.58
2019-03-26T18:41:57.157Z,103287.03
2019-03-26T18:47:00.231Z,103283.72
2019-03-26T18:52:02.854Z,103285.18
2019-03-26T18:57:08.389Z,103295.44
2019-03-26T19:02:12.684Z,103310.38
2019-03-26T19:07:17.101Z,103311.69
2019-03-26T19:12:19.732Z,103300.13
2019-03-26T19:17:27.342Z,103300.95
2019-03-26T19:22:30.304Z,103312.16
2019-03-26T19:27:32.838Z,103303.02
2019-03-26T19:32:35.723Z,103302.11
2019-03-26T19:37:38.283Z,103310.78
2019-03-26T19:42:43.152Z,103307.14
2019-03-26T19:47:45.691Z,103311.13
2019-03-26T19:52:48.495Z,103310.21
2019-03-26T19:57:51.306Z,103318.55
2019-03-26T20:02:57.036Z,103317.09
2019-03-26T20:07:59.613Z,103323.12
2019-03-26T20:13:02.156Z,103324.44
2019-03-26T20:18:04.732Z,103333.91
2019-03-26T20:23:07.290Z,103340.14
2019-03-26T20:28:12.405Z,103337.28
2019-03-26T20:33:15.299Z,103342.89
2019-03-26T20:38:17.881Z,103338.31
2019-03-26T20:43:36.520Z,103345.28
2019-03-26T20:48:27.921Z,103349.65
2019-03-26T20:53:30.691Z,103351.28
2019-03-26T20:58:33.976Z,103365.66
2019-03-26T21:03:38.879Z,103359.73
2019-03-26T21:08:43.822Z,103358.01
2019-03-26T21:13:51.013Z,103366.50
2019-03-26T21:18:51.043Z,103361.80
2019-03-26T21:23:58.696Z,103356.62
2019-03-26T21:29:01.442Z,103340.95
2019-03-26T21:34:06.880Z,103338.76
2019-03-26T21:39:09.644Z,103334.59
2019-03-26T21:44:21.346Z,103332.33
2019-03-26T21:49:24.051Z,103335.73
2019-03-26T21:54:26.821Z,103335.53
2019-03-26T21:59:29.499Z,103327.36
2019-03-26T22:04:32.228Z,103342.39
2019-03-26T22:09:37.338Z,103343.92
2019-03-26T22:14:40.155Z,103348.75
2019-03-26T22:19:42.785Z,103354.70
2019-03-26T22:24:45.635Z,103358.23
2019-03-26T22:29:48.214Z,103360.70
2019-03-26T22:34:50.847Z,103359.63
2019-03-26T22:39:53.399Z,103357.38
2019-03-26T22:44:56.038Z,103364.66
2019-03-26T22:49:58.643Z,103359.80
2019-03-26T22:55:01.246Z,103369.39
2019-03-26T23:00:11.256Z,103373.53
2019-03-26T23:05:15.065Z,103373.88
2019-03-26T23:10:21.298Z,103375.30
2019-03-26T23:15:26.141Z,103369.03
2019-03-26T23:20:28.719Z,103376.38
2019-03-26T23:25:33.162Z,103367.74
2019-03-26T23:30:35.928Z,103369.36
2019-03-26T23:35:39.681Z,103367.73
2019-03-26T23:40:47.247Z,103369.56
2019-03-26T23:45:52.843Z,103359.96
2019-03-26T23:50:55.601Z,103356.93
2019-03-26T23:55:58.542Z,103352.70
