createdAt,value
2018-02-25T00:00:03.146Z,99.99
2018-02-25T00:01:13.139Z,99.99
2018-02-25T00:02:22.862Z,99.99
2018-02-25T00:03:32.992Z,99.99
2018-02-25T00:04:42.979Z,99.99
2018-02-25T00:05:52.977Z,99.99
2018-02-25T00:07:02.701Z,99.99
2018-02-25T00:08:12.696Z,99.99
2018-02-25T00:09:22.427Z,99.99
2018-02-25T00:10:32.153Z,99.99
2018-02-25T00:11:42.146Z,99.99
2018-02-25T00:12:52.146Z,99.99
2018-02-25T00:14:01.870Z,99.99
2018-02-25T00:15:11.856Z,99.99
2018-02-25T00:16:21.847Z,99.99
2018-02-25T00:17:31.578Z,99.99
2018-02-25T00:18:41.577Z,99.99
2018-02-25T00:19:51.304Z,99.99
2018-02-25T00:21:01.029Z,99.99
2018-02-25T00:22:10.751Z,99.99
2018-02-25T00:23:20.749Z,99.99
2018-02-25T00:24:30.740Z,99.99
2018-02-25T00:25:40.735Z,99.99
2018-02-25T00:26:50.456Z,99.99
2018-02-25T00:28:00.495Z,99.99
2018-02-25T00:29:10.493Z,99.99
2018-02-25T00:30:20.497Z,99.99
2018-02-25T00:31:30.493Z,99.99
2018-02-25T00:32:40.216Z,99.99
2018-02-25T00:33:50.206Z,99.99
2018-02-25T00:35:00.206Z,99.99
2018-02-25T00:36:10.196Z,99.99
2018-02-25T00:37:20.191Z,99.99
2018-02-25T00:38:30.283Z,99.99
2018-02-25T00:39:40.276Z,99.99
2018-02-25T00:40:50.269Z,99.99
2018-02-25T00:42:00.266Z,99.99
2018-02-25T00:43:09.993Z,99.99
2018-02-25T00:44:19.984Z,99.99
2018-02-25T00:45:29.483Z,99.99
2018-02-25T00:46:39.478Z,99.99
2018-02-25T00:47:49.473Z,99.99
2018-02-25T00:48:59.470Z,99.99
2018-02-25T00:50:09.464Z,99.99
2018-02-25T00:51:19.469Z,99.99
2018-02-25T00:52:29.193Z,99.99
2018-02-25T00:53:39.185Z,99.99
2018-02-25T00:54:49.183Z,99.99
2018-02-25T00:55:59.171Z,99.99
2018-02-25T00:57:08.894Z,99.99
2018-02-25T00:58:18.881Z,99.99
2018-02-25T00:59:28.609Z,99.99
2018-02-25T01:00:38.742Z,99.99
2018-02-25T01:01:48.794Z,99.99
2018-02-25T01:02:58.519Z,99.99
2018-02-25T01:04:08.253Z,99.99
2018-02-25T01:05:18.243Z,99.99
2018-02-25T01:06:28.233Z,99.99
2018-02-25T01:07:37.952Z,99.99
2018-02-25T01:08:47.672Z,99.99
2018-02-25T01:09:57.393Z,99.99
2018-02-25T01:11:07.121Z,99.99
2018-02-25T01:12:17.116Z,99.99
2018-02-25T01:13:26.847Z,99.99
2018-02-25T01:14:36.840Z,99.99
2018-02-25T01:15:46.832Z,99.99
2018-02-25T01:16:56.839Z,99.99
2018-02-25T01:18:06.568Z,99.99
2018-02-25T01:19:16.292Z,99.99
2018-02-25T01:20:26.282Z,99.99
2018-02-25T01:21:36.027Z,99.99
2018-02-25T01:22:46.028Z,99.99
2018-02-25T01:23:56.014Z,99.99
2018-02-25T01:25:06.020Z,99.99
2018-02-25T01:26:16.013Z,99.99
2018-02-25T01:27:25.733Z,99.99
2018-02-25T01:28:35.727Z,99.99
2018-02-25T01:29:45.718Z,99.99
2018-02-25T01:30:55.709Z,99.99
2018-02-25T01:32:05.701Z,99.99
2018-02-25T01:33:15.696Z,99.99
2018-02-25T01:34:25.427Z,99.99
2018-02-25T01:35:35.149Z,99.99
2018-02-25T01:36:44.921Z,99.99
2018-02-25T01:37:54.651Z,99.99
2018-02-25T01:39:04.654Z,99.99
2018-02-25T01:40:14.643Z,99.99
2018-02-25T01:41:24.100Z,99.99
2018-02-25T01:42:33.824Z,99.99
2018-02-25T01:43:43.547Z,99.99
2018-02-25T01:44:53.542Z,99.99
2018-02-25T01:46:03.536Z,99.99
2018-02-25T01:47:13.527Z,99.99
2018-02-25T01:48:23.621Z,99.99
2018-02-25T01:49:33.613Z,99.99
2018-02-25T01:50:43.605Z,99.99
2018-02-25T01:51:53.599Z,99.99
2018-02-25T01:53:03.332Z,99.99
2018-02-25T01:54:13.330Z,99.99
2018-02-25T01:55:23.053Z,99.99
2018-02-25T01:56:32.780Z,99.99
2018-02-25T01:57:42.515Z,99.99
2018-02-25T01:58:52.242Z,99.99
2018-02-25T02:00:01.977Z,99.99
2018-02-25T02:01:11.700Z,99.99
2018-02-25T02:02:21.692Z,99.99
2018-02-25T02:03:31.689Z,99.99
2018-02-25T02:04:41.416Z,99.99
2018-02-25T02:05:51.408Z,99.99
2018-02-25T02:07:01.151Z,99.99
2018-02-25T02:08:10.883Z,99.99
2018-02-25T02:09:20.874Z,99.99
2018-02-25T02:10:30.870Z,99.99
2018-02-25T02:11:40.864Z,99.99
2018-02-25T02:12:50.853Z,99.99
2018-02-25T02:14:00.842Z,99.99
2018-02-25T02:15:10.837Z,99.99
2018-02-25T02:16:20.823Z,99.99
2018-02-25T02:17:30.593Z,99.99
2018-02-25T02:18:40.588Z,99.99
2018-02-25T02:19:50.309Z,99.99
2018-02-25T02:21:00.300Z,99.99
2018-02-25T02:22:09.763Z,99.99
2018-02-25T02:23:19.754Z,99.99
2018-02-25T02:24:29.750Z,99.99
2018-02-25T02:25:39.743Z,99.99
2018-02-25T02:26:49.739Z,99.99
2018-02-25T02:27:59.464Z,99.99
2018-02-25T02:29:09.449Z,99.99
2018-02-25T02:30:18.646Z,99.99
2018-02-25T02:31:28.386Z,99.99
2018-02-25T02:32:38.115Z,99.99
2018-02-25T02:33:48.116Z,99.99
2018-02-25T02:34:58.119Z,99.99
2018-02-25T02:36:07.860Z,99.99
2018-02-25T02:37:17.862Z,99.99
2018-02-25T02:38:27.859Z,99.99
2018-02-25T02:39:37.850Z,99.99
2018-02-25T02:40:47.877Z,99.99
2018-02-25T02:41:57.867Z,99.99
2018-02-25T02:43:07.604Z,99.99
2018-02-25T02:44:17.614Z,99.99
2018-02-25T02:45:27.338Z,99.99
2018-02-25T02:46:37.345Z,99.99
2018-02-25T02:47:47.343Z,99.99
2018-02-25T02:48:57.344Z,99.99
2018-02-25T02:50:07.344Z,99.99
2018-02-25T02:51:17.062Z,99.99
2018-02-25T02:52:26.793Z,99.99
2018-02-25T02:53:36.792Z,99.99
2018-02-25T02:54:46.538Z,99.99
2018-02-25T02:55:56.542Z,99.99
2018-02-25T02:57:06.268Z,99.99
2018-02-25T02:58:16.277Z,99.99
2018-02-25T02:59:26.271Z,99.99
2018-02-25T03:00:35.996Z,99.99
2018-02-25T03:01:45.983Z,99.99
2018-02-25T03:02:55.719Z,99.99
2018-02-25T03:04:05.237Z,99.99
2018-02-25T03:05:15.233Z,99.99
2018-02-25T03:06:24.961Z,99.99
2018-02-25T03:07:34.964Z,99.99
2018-02-25T03:08:44.697Z,99.99
2018-02-25T03:09:54.786Z,99.99
2018-02-25T03:11:03.977Z,99.99
2018-02-25T03:12:13.975Z,99.99
2018-02-25T03:13:23.968Z,99.99
2018-02-25T03:14:33.956Z,99.99
2018-02-25T03:15:43.680Z,99.99
2018-02-25T03:16:53.676Z,99.99
2018-02-25T03:18:03.395Z,99.99
2018-02-25T03:19:13.381Z,99.99
2018-02-25T03:20:23.376Z,99.99
2018-02-25T03:21:33.473Z,99.99
2018-02-25T03:22:43.462Z,99.99
2018-02-25T03:23:53.189Z,99.99
2018-02-25T03:25:03.184Z,99.99
2018-02-25T03:26:12.641Z,99.99
2018-02-25T03:27:22.668Z,99.99
2018-02-25T03:28:32.396Z,99.99
2018-02-25T03:29:42.382Z,99.99
2018-02-25T03:30:52.378Z,99.99
2018-02-25T03:32:02.373Z,99.99
2018-02-25T03:33:12.364Z,99.99
2018-02-25T03:34:22.355Z,99.99
2018-02-25T03:35:32.081Z,99.99
2018-02-25T03:36:42.068Z,99.99
2018-02-25T03:37:51.787Z,99.99
2018-02-25T03:39:01.879Z,99.99
2018-02-25T03:40:11.873Z,99.99
2018-02-25T03:41:21.869Z,99.99
2018-02-25T03:42:31.325Z,99.99
2018-02-25T03:43:41.318Z,99.99
2018-02-25T03:44:51.302Z,99.99
2018-02-25T03:46:01.025Z,99.99
2018-02-25T03:47:11.013Z,99.99
2018-02-25T03:48:21.004Z,99.99
2018-02-25T03:49:30.993Z,99.99
2018-02-25T03:50:40.453Z,99.99
2018-02-25T03:51:50.452Z,99.99
2018-02-25T03:53:00.446Z,99.99
2018-02-25T03:54:10.433Z,99.99
2018-02-25T03:55:20.437Z,99.99
2018-02-25T03:56:30.168Z,99.99
2018-02-25T03:57:39.889Z,99.99
2018-02-25T03:58:49.610Z,99.99
2018-02-25T03:59:59.338Z,99.99
2018-02-25T04:04:17.506Z,99.99
2018-02-25T04:05:27.495Z,99.99
2018-02-25T04:06:37.488Z,99.99
2018-02-25T04:07:47.210Z,99.99
2018-02-25T04:08:57.203Z,99.99
2018-02-25T04:10:07.202Z,99.99
2018-02-25T04:11:16.949Z,99.99
2018-02-25T04:12:26.946Z,99.99
2018-02-25T04:13:36.931Z,99.99
2018-02-25T04:14:46.918Z,99.99
2018-02-25T04:15:56.644Z,99.99
2018-02-25T04:17:06.102Z,99.99
2018-02-25T04:18:16.095Z,99.99
2018-02-25T04:19:26.081Z,99.99
2018-02-25T04:20:35.534Z,99.99
2018-02-25T04:21:45.252Z,99.99
2018-02-25T04:22:55.247Z,99.99
2018-02-25T04:24:04.975Z,99.99
2018-02-25T04:25:14.693Z,99.99
2018-02-25T04:26:24.680Z,99.99
2018-02-25T04:27:34.663Z,99.99
2018-02-25T04:28:44.658Z,99.99
2018-02-25T04:29:54.115Z,99.99
2018-02-25T04:31:03.841Z,99.99
2018-02-25T04:32:13.561Z,99.99
2018-02-25T04:33:23.552Z,99.99
2018-02-25T04:34:33.281Z,99.99
2018-02-25T04:35:43.278Z,99.99
2018-02-25T04:36:53.052Z,99.99
2018-02-25T04:38:03.037Z,99.99
2018-02-25T04:39:13.025Z,99.99
2018-02-25T04:40:23.020Z,99.99
2018-02-25T04:41:33.007Z,99.99
2018-02-25T04:42:42.993Z,99.99
2018-02-25T04:43:52.717Z,99.99
2018-02-25T04:45:02.448Z,99.99
2018-02-25T04:46:12.442Z,99.99
2018-02-25T04:47:22.442Z,99.99
2018-02-25T04:48:32.437Z,99.99
2018-02-25T04:49:42.429Z,99.99
2018-02-25T04:50:52.430Z,99.99
2018-02-25T04:52:02.420Z,99.99
2018-02-25T04:53:12.144Z,99.99
2018-02-25T04:54:22.145Z,99.99
2018-02-25T04:55:32.129Z,99.99
2018-02-25T04:56:42.124Z,99.99
2018-02-25T04:57:52.127Z,99.99
2018-02-25T04:59:02.116Z,99.99
2018-02-25T05:00:12.115Z,99.99
2018-02-25T05:01:22.108Z,99.99
2018-02-25T05:02:32.098Z,99.99
2018-02-25T05:03:42.087Z,99.99
2018-02-25T05:04:52.077Z,99.99
2018-02-25T05:06:02.082Z,99.99
2018-02-25T05:07:12.072Z,99.99
2018-02-25T05:08:22.055Z,99.99
2018-02-25T05:09:32.041Z,99.99
2018-02-25T05:10:42.035Z,99.99
2018-02-25T05:11:52.031Z,99.99
2018-02-25T05:13:02.024Z,99.99
2018-02-25T05:14:12.017Z,99.99
2018-02-25T05:15:22.017Z,99.99
2018-02-25T05:16:32.011Z,99.99
2018-02-25T05:17:42.008Z,99.99
2018-02-25T05:18:52.093Z,99.99
2018-02-25T05:20:01.812Z,99.99
2018-02-25T05:21:11.801Z,99.99
2018-02-25T05:22:21.792Z,99.99
2018-02-25T05:23:31.785Z,99.99
2018-02-25T05:24:41.770Z,99.99
2018-02-25T05:25:51.490Z,99.99
2018-02-25T05:27:01.492Z,99.99
2018-02-25T05:28:11.483Z,99.99
2018-02-25T05:29:21.480Z,99.99
2018-02-25T05:30:31.468Z,99.99
2018-02-25T05:31:41.456Z,99.99
2018-02-25T05:32:51.174Z,99.99
2018-02-25T05:34:01.222Z,99.99
2018-02-25T05:35:10.946Z,99.99
2018-02-25T05:36:21.046Z,99.99
2018-02-25T05:37:30.768Z,99.99
2018-02-25T05:38:40.768Z,99.99
2018-02-25T05:39:50.767Z,99.99
2018-02-25T05:41:00.764Z,99.99
2018-02-25T05:42:10.856Z,99.99
2018-02-25T05:43:20.845Z,99.99
2018-02-25T05:44:30.575Z,99.99
2018-02-25T05:45:40.567Z,99.99
2018-02-25T05:46:50.292Z,99.99
2018-02-25T05:48:00.284Z,99.99
2018-02-25T05:49:10.015Z,99.99
2018-02-25T05:50:20.000Z,99.99
2018-02-25T05:51:29.993Z,99.99
2018-02-25T05:52:39.994Z,99.99
2018-02-25T05:53:49.717Z,99.99
2018-02-25T05:54:59.703Z,99.99
2018-02-25T05:56:09.700Z,99.99
2018-02-25T05:57:19.691Z,99.99
2018-02-25T05:58:29.679Z,99.99
2018-02-25T05:59:39.401Z,99.99
2018-02-25T06:00:49.135Z,99.99
2018-02-25T06:01:59.127Z,99.99
2018-02-25T06:03:09.113Z,99.99
2018-02-25T06:04:19.100Z,99.99
2018-02-25T06:05:28.823Z,99.99
2018-02-25T06:06:38.815Z,99.99
2018-02-25T06:07:48.808Z,99.99
2018-02-25T06:08:58.814Z,99.99
2018-02-25T06:10:08.803Z,99.99
2018-02-25T06:11:18.527Z,99.99
2018-02-25T06:12:27.984Z,99.99
2018-02-25T06:13:37.970Z,99.99
2018-02-25T06:14:47.422Z,99.99
2018-02-25T06:15:57.157Z,99.99
2018-02-25T06:17:06.876Z,99.99
2018-02-25T06:18:16.869Z,99.99
2018-02-25T06:19:26.601Z,99.99
2018-02-25T06:20:36.333Z,99.99
2018-02-25T06:21:46.326Z,99.99
2018-02-25T06:22:56.316Z,99.99
2018-02-25T06:24:06.323Z,99.99
2018-02-25T06:25:16.316Z,99.99
2018-02-25T06:26:26.320Z,99.99
2018-02-25T06:27:36.314Z,99.99
2018-02-25T06:28:46.353Z,99.99
2018-02-25T06:29:56.040Z,99.99
2018-02-25T06:31:06.032Z,99.99
2018-02-25T06:32:16.023Z,99.99
2018-02-25T06:33:25.760Z,99.99
2018-02-25T06:34:35.484Z,99.99
2018-02-25T06:35:45.481Z,99.99
2018-02-25T06:36:55.472Z,99.99
2018-02-25T06:38:05.464Z,99.99
2018-02-25T06:39:15.454Z,99.99
2018-02-25T06:40:25.450Z,99.99
2018-02-25T06:41:35.436Z,99.99
2018-02-25T06:42:45.161Z,99.99
2018-02-25T06:43:54.880Z,99.99
2018-02-25T06:45:04.913Z,99.99
2018-02-25T06:46:14.897Z,99.99
2018-02-25T06:47:24.885Z,99.99
2018-02-25T06:48:34.875Z,99.99
2018-02-25T06:49:44.329Z,99.99
2018-02-25T06:50:54.321Z,99.99
2018-02-25T06:52:04.046Z,99.99
2018-02-25T06:53:14.038Z,99.99
2018-02-25T06:54:24.033Z,99.99
2018-02-25T06:55:33.756Z,99.99
2018-02-25T06:56:43.486Z,99.99
2018-02-25T06:57:53.476Z,99.99
2018-02-25T06:59:03.462Z,99.99
2018-02-25T07:00:13.462Z,99.99
2018-02-25T07:01:23.177Z,99.99
2018-02-25T07:02:32.897Z,99.99
2018-02-25T07:03:42.622Z,99.99
2018-02-25T07:04:52.614Z,99.99
2018-02-25T07:06:02.342Z,99.99
2018-02-25T07:07:12.074Z,99.99
2018-02-25T07:08:22.069Z,99.99
2018-02-25T07:09:32.061Z,99.99
2018-02-25T07:10:42.048Z,99.99
2018-02-25T07:11:51.776Z,99.99
2018-02-25T07:13:01.763Z,99.99
2018-02-25T07:14:11.759Z,99.99
2018-02-25T07:15:21.752Z,99.99
2018-02-25T07:16:31.479Z,99.99
2018-02-25T07:17:41.196Z,99.99
2018-02-25T07:18:51.187Z,99.99
2018-02-25T07:20:01.177Z,99.99
2018-02-25T07:21:11.172Z,99.99
2018-02-25T07:22:21.224Z,99.99
2018-02-25T07:23:31.217Z,99.99
2018-02-25T07:24:41.211Z,99.99
2018-02-25T07:25:51.203Z,99.99
2018-02-25T07:27:01.189Z,99.99
2018-02-25T07:28:10.655Z,99.99
2018-02-25T07:29:20.641Z,99.99
2018-02-25T07:30:30.093Z,99.99
2018-02-25T07:31:40.080Z,99.99
2018-02-25T07:32:49.609Z,99.99
2018-02-25T07:33:59.368Z,99.99
2018-02-25T07:35:09.092Z,99.99
2018-02-25T07:36:18.838Z,99.99
2018-02-25T07:37:28.834Z,99.99
2018-02-25T07:38:38.823Z,99.99
2018-02-25T07:39:48.806Z,99.99
2018-02-25T07:40:58.803Z,99.99
2018-02-25T07:42:08.796Z,99.99
2018-02-25T07:43:18.922Z,99.99
2018-02-25T07:44:28.643Z,99.99
2018-02-25T07:45:38.375Z,99.99
2018-02-25T07:46:48.362Z,99.99
2018-02-25T07:47:58.354Z,99.99
2018-02-25T07:49:08.076Z,99.99
2018-02-25T07:50:18.070Z,99.99
2018-02-25T07:51:27.827Z,99.99
2018-02-25T07:52:37.899Z,99.99
2018-02-25T07:53:47.888Z,99.99
2018-02-25T07:54:57.609Z,99.99
2018-02-25T07:56:07.618Z,99.99
2018-02-25T07:57:17.341Z,99.99
2018-02-25T07:58:27.334Z,99.99
2018-02-25T07:59:37.060Z,99.99
2018-02-25T08:00:46.785Z,99.99
2018-02-25T08:01:56.772Z,99.99
2018-02-25T08:03:06.765Z,99.99
2018-02-25T08:04:16.761Z,99.99
2018-02-25T08:05:26.752Z,99.99
2018-02-25T08:06:36.799Z,99.99
2018-02-25T08:07:46.534Z,99.99
2018-02-25T08:08:56.530Z,99.99
2018-02-25T08:10:05.988Z,99.99
2018-02-25T08:11:15.979Z,99.99
2018-02-25T08:12:25.964Z,99.99
2018-02-25T08:13:35.700Z,99.99
2018-02-25T08:14:45.705Z,99.99
2018-02-25T08:15:55.706Z,99.99
2018-02-25T08:17:05.701Z,99.99
2018-02-25T08:18:15.688Z,99.99
2018-02-25T08:19:25.784Z,99.99
2018-02-25T08:20:35.234Z,99.99
2018-02-25T08:21:44.964Z,99.99
2018-02-25T08:22:54.964Z,99.99
2018-02-25T08:24:04.965Z,99.99
2018-02-25T08:25:14.955Z,99.99
2018-02-25T08:26:24.958Z,99.99
2018-02-25T08:27:34.683Z,99.99
2018-02-25T08:28:44.679Z,99.99
2018-02-25T08:29:54.134Z,99.99
2018-02-25T08:31:04.166Z,99.99
2018-02-25T08:32:13.896Z,99.99
2018-02-25T08:33:23.900Z,99.99
2018-02-25T08:34:33.893Z,99.99
2018-02-25T08:35:43.611Z,99.99
2018-02-25T08:36:53.343Z,99.99
2018-02-25T08:38:03.334Z,99.99
2018-02-25T08:39:13.067Z,99.99
2018-02-25T08:40:22.792Z,99.99
2018-02-25T08:41:32.511Z,99.99
2018-02-25T08:42:42.513Z,99.99
2018-02-25T08:43:52.502Z,99.99
2018-02-25T08:45:02.501Z,99.99
2018-02-25T08:46:12.492Z,99.99
2018-02-25T08:47:22.220Z,99.99
2018-02-25T08:48:32.307Z,99.99
2018-02-25T08:49:42.293Z,99.99
2018-02-25T08:50:52.015Z,99.99
2018-02-25T08:52:02.007Z,99.99
2018-02-25T08:53:12.006Z,99.99
2018-02-25T08:54:22.002Z,99.99
2018-02-25T08:55:31.729Z,99.99
2018-02-25T08:56:41.720Z,99.99
2018-02-25T08:57:51.714Z,99.99
2018-02-25T08:59:01.729Z,99.99
2018-02-25T09:00:11.724Z,99.99
2018-02-25T09:01:21.719Z,99.99
2018-02-25T09:02:31.710Z,99.99
2018-02-25T09:03:41.703Z,99.99
2018-02-25T09:04:51.154Z,99.99
2018-02-25T09:06:01.252Z,99.99
2018-02-25T09:07:11.246Z,99.99
2018-02-25T09:08:20.970Z,99.99
2018-02-25T09:09:30.696Z,99.99
2018-02-25T09:10:40.696Z,99.99
2018-02-25T09:11:50.413Z,99.99
2018-02-25T09:13:00.139Z,99.99
2018-02-25T09:14:09.947Z,99.99
2018-02-25T09:15:19.941Z,99.99
2018-02-25T09:16:29.933Z,99.99
2018-02-25T09:17:39.667Z,99.99
2018-02-25T09:18:49.661Z,99.99
2018-02-25T09:19:59.387Z,99.99
2018-02-25T09:21:09.388Z,99.99
2018-02-25T09:22:19.377Z,99.99
2018-02-25T09:23:29.370Z,99.99
2018-02-25T09:24:39.092Z,99.99
2018-02-25T09:25:49.095Z,99.99
2018-02-25T09:26:58.815Z,99.99
2018-02-25T09:28:08.548Z,99.99
2018-02-25T09:29:18.011Z,99.99
2018-02-25T09:30:27.781Z,99.99
2018-02-25T09:31:37.940Z,99.99
2018-02-25T09:32:47.938Z,99.99
2018-02-25T09:33:57.658Z,99.99
2018-02-25T09:35:07.652Z,99.99
2018-02-25T09:36:17.655Z,99.99
2018-02-25T09:37:27.383Z,99.99
2018-02-25T09:38:37.113Z,99.99
2018-02-25T09:39:46.843Z,99.99
2018-02-25T09:40:56.884Z,99.99
2018-02-25T09:42:06.873Z,99.99
2018-02-25T09:43:16.857Z,99.99
2018-02-25T09:44:26.592Z,99.99
2018-02-25T09:45:36.596Z,99.93
2018-02-25T09:46:46.048Z,99.99
2018-02-25T09:47:56.044Z,99.99
2018-02-25T09:49:05.508Z,99.99
2018-02-25T09:50:15.235Z,99.99
2018-02-25T09:51:25.224Z,99.99
2018-02-25T09:52:34.695Z,99.99
2018-02-25T09:53:44.433Z,99.99
2018-02-25T09:54:54.162Z,99.99
2018-02-25T09:56:03.889Z,99.99
2018-02-25T09:57:13.615Z,99.99
2018-02-25T09:58:23.615Z,99.99
2018-02-25T09:59:33.398Z,99.99
2018-02-25T10:00:43.130Z,99.99
2018-02-25T10:01:52.322Z,99.99
2018-02-25T10:03:02.319Z,99.99
2018-02-25T10:04:12.401Z,99.7
2018-02-25T10:05:22.125Z,99.99
2018-02-25T10:06:32.113Z,99.99
2018-02-25T10:07:41.570Z,99.99
2018-02-25T10:08:51.602Z,99.99
2018-02-25T10:10:01.335Z,99.99
2018-02-25T10:11:11.062Z,99.99
2018-02-25T10:12:20.794Z,99.51
2018-02-25T10:13:30.519Z,99.22
2018-02-25T10:14:40.243Z,99.22
2018-02-25T10:15:49.970Z,99.6
2018-02-25T10:16:59.694Z,99.99
2018-02-25T10:18:09.700Z,99.41
2018-02-25T10:19:19.705Z,99.04
2018-02-25T10:20:29.445Z,98.1
2018-02-25T10:21:39.441Z,97.91
2018-02-25T10:22:49.445Z,97.62
2018-02-25T10:23:59.178Z,98
2018-02-25T10:25:09.171Z,98.75
2018-02-25T10:26:19.166Z,98.1
2018-02-25T10:27:28.901Z,97.62
2018-02-25T10:28:38.721Z,97.43
2018-02-25T10:29:48.760Z,96.01
2018-02-25T10:30:58.216Z,96.39
2018-02-25T10:32:07.681Z,96.2
2018-02-25T10:33:17.405Z,95.45
2018-02-25T10:34:26.859Z,93.94
2018-02-25T10:35:36.864Z,95.07
2018-02-25T10:36:45.786Z,96.58
2018-02-25T10:37:55.516Z,96.58
2018-02-25T10:39:05.506Z,96.86
2018-02-25T10:40:15.503Z,96.58
2018-02-25T10:41:25.229Z,96.01
2018-02-25T10:42:34.974Z,95.92
2018-02-25T10:43:44.977Z,95.26
2018-02-25T10:44:54.969Z,96.01
2018-02-25T10:46:04.696Z,97.34
2018-02-25T10:47:14.428Z,95.73
2018-02-25T10:48:23.884Z,95.54
2018-02-25T10:49:33.612Z,95.83
2018-02-25T10:50:43.608Z,95.17
2018-02-25T10:51:53.335Z,94.32
2018-02-25T10:53:03.329Z,94.03
2018-02-25T10:54:13.316Z,95.07
2018-02-25T10:55:23.317Z,94.98
2018-02-25T10:56:33.046Z,94.6
2018-02-25T10:57:43.042Z,93.84
2018-02-25T10:58:53.039Z,94.13
2018-02-25T11:00:03.043Z,93.94
2018-02-25T11:01:13.033Z,95.12
2018-02-25T11:02:23.037Z,95.17
2018-02-25T11:03:33.044Z,95.17
2018-02-25T11:04:42.778Z,94.98
2018-02-25T11:05:52.776Z,95.26
2018-02-25T11:07:02.762Z,94.79
2018-02-25T11:08:12.859Z,94.6
2018-02-25T11:09:22.856Z,95.36
2018-02-25T11:10:32.850Z,94.7
2018-02-25T11:11:42.843Z,94.41
2018-02-25T11:12:52.835Z,94.03
2018-02-25T11:14:02.562Z,93.18
2018-02-25T11:15:12.307Z,93.18
2018-02-25T11:16:22.306Z,93.09
2018-02-25T11:17:32.303Z,92.61
2018-02-25T11:18:42.027Z,92.24
2018-02-25T11:19:52.018Z,91.49
2018-02-25T11:21:01.486Z,92.14
2018-02-25T11:22:11.476Z,91.11
2018-02-25T11:23:21.469Z,90.73
2018-02-25T11:24:30.660Z,90.64
2018-02-25T11:25:40.654Z,90.26
2018-02-25T11:26:50.383Z,90.35
2018-02-25T11:28:00.379Z,90.26
2018-02-25T11:29:10.373Z,89.97
2018-02-25T11:30:20.362Z,90.35
2018-02-25T11:31:30.682Z,90.92
2018-02-25T11:32:40.682Z,90.64
2018-02-25T11:33:50.408Z,90.54
2018-02-25T11:35:00.401Z,90.73
2018-02-25T11:36:10.132Z,89.97
2018-02-25T11:37:20.138Z,88.28
2018-02-25T11:38:30.128Z,88.84
2018-02-25T11:39:40.126Z,88.65
2018-02-25T11:40:50.118Z,87.43
2018-02-25T11:42:00.118Z,87.24
2018-02-25T11:43:09.859Z,86.67
2018-02-25T11:44:19.376Z,86.29
2018-02-25T11:45:29.106Z,86.1
2018-02-25T11:46:39.095Z,85.06
2018-02-25T11:47:48.824Z,85.06
2018-02-25T11:48:58.552Z,85.25
2018-02-25T11:50:08.059Z,85.96
2018-02-25T11:51:17.785Z,84.26
2018-02-25T11:52:27.831Z,85.11
2018-02-25T11:53:37.852Z,85.2
2018-02-25T11:54:47.950Z,85.58
2018-02-25T11:55:57.677Z,85.11
2018-02-25T11:57:07.680Z,85.68
2018-02-25T11:58:17.720Z,85.86
2018-02-25T11:59:27.184Z,85.39
2018-02-25T12:00:36.916Z,85.39
2018-02-25T12:01:46.108Z,85.77
2018-02-25T12:02:56.104Z,84.64
2018-02-25T12:04:05.563Z,85.2
2018-02-25T12:05:15.025Z,83.78
2018-02-25T12:06:25.026Z,86.52
2018-02-25T12:07:34.769Z,88.98
2018-02-25T12:08:44.771Z,88.79
2018-02-25T12:09:54.763Z,88.89
2018-02-25T12:11:04.780Z,86.29
2018-02-25T12:12:14.778Z,86.15
2018-02-25T12:13:24.774Z,86.29
2018-02-25T12:14:34.778Z,85.15
2018-02-25T12:15:44.509Z,85.91
2018-02-25T12:16:54.506Z,85.05
2018-02-25T12:18:04.552Z,83.17
2018-02-25T12:19:14.558Z,82.69
2018-02-25T12:20:24.558Z,82.03
2018-02-25T12:21:34.579Z,82.35
2018-02-25T12:22:44.574Z,81.7
2018-02-25T12:23:54.589Z,81.79
2018-02-25T12:25:04.317Z,82.12
2018-02-25T12:26:14.327Z,81.55
2018-02-25T12:27:24.326Z,81.64
2018-02-25T12:28:34.320Z,80.79
2018-02-25T12:29:44.165Z,79.75
2018-02-25T12:30:54.157Z,79.28
2018-02-25T12:32:04.153Z,78.39
2018-02-25T12:33:13.886Z,78.76
2018-02-25T12:34:23.892Z,79.37
2018-02-25T12:35:33.899Z,77.76
2018-02-25T12:36:43.913Z,77.86
2018-02-25T12:37:53.650Z,77.86
2018-02-25T12:39:03.116Z,77.2
2018-02-25T12:40:13.127Z,76.34
2018-02-25T12:41:22.854Z,76.91
2018-02-25T12:42:32.844Z,77.61
2018-02-25T12:43:42.844Z,77.99
2018-02-25T12:44:52.583Z,77.42
2018-02-25T12:46:02.315Z,75.95
2018-02-25T12:47:12.070Z,76.32
2018-02-25T12:48:22.068Z,76.17
2018-02-25T12:49:32.077Z,75.42
2018-02-25T12:50:42.081Z,75.26
2018-02-25T12:51:51.574Z,74.32
2018-02-25T12:53:01.572Z,74.35
2018-02-25T12:54:11.306Z,72.84
2018-02-25T12:55:21.051Z,72.4
2018-02-25T12:56:30.790Z,72.21
2018-02-25T12:57:40.792Z,71.11
2018-02-25T12:58:50.839Z,71.71
2018-02-25T13:00:00.852Z,69.81
2018-02-25T13:01:10.323Z,68.8
2018-02-25T13:02:20.338Z,67.94
2018-02-25T13:03:30.159Z,68.17
2018-02-25T13:04:39.898Z,66.84
2018-02-25T13:05:49.904Z,65.6
2018-02-25T13:06:59.637Z,66.11
2018-02-25T13:08:09.648Z,64.78
2018-02-25T13:09:19.674Z,64.9
2018-02-25T13:10:29.154Z,64.43
2018-02-25T13:11:39.154Z,63.96
2018-02-25T13:12:48.892Z,63.2
2018-02-25T13:13:58.634Z,63.2
2018-02-25T13:15:08.642Z,61.77
2018-02-25T13:16:18.651Z,62.34
2018-02-25T13:17:28.453Z,61.48
2018-02-25T13:18:38.495Z,60.69
2018-02-25T13:19:48.507Z,59.99
2018-02-25T13:20:58.251Z,59.58
2018-02-25T13:22:08.257Z,59.77
2018-02-25T13:23:18.002Z,60.91
2018-02-25T13:24:28.087Z,61.26
2018-02-25T13:25:38.132Z,60.5
2018-02-25T13:26:48.138Z,61.26
2018-02-25T13:27:58.141Z,61.23
2018-02-25T13:29:08.164Z,61.42
2018-02-25T13:30:17.367Z,61.61
2018-02-25T13:31:27.386Z,61.3
2018-02-25T13:32:37.390Z,61.3
2018-02-25T13:33:47.394Z,61.55
2018-02-25T13:34:57.396Z,61.27
2018-02-25T13:36:06.862Z,61.65
2018-02-25T13:37:16.876Z,61.99
2018-02-25T13:38:26.609Z,62.37
2018-02-25T13:39:36.615Z,62.37
2018-02-25T13:40:46.618Z,62.66
2018-02-25T13:41:56.616Z,62.66
2018-02-25T13:43:06.355Z,62.72
2018-02-25T13:44:16.093Z,63.39
2018-02-25T13:45:25.830Z,63.01
2018-02-25T13:46:35.839Z,63.35
2018-02-25T13:47:45.574Z,63.45
2018-02-25T13:48:55.573Z,63.35
2018-02-25T13:50:05.306Z,63.45
2018-02-25T13:51:15.041Z,63.45
2018-02-25T13:52:25.045Z,63.26
2018-02-25T13:53:35.043Z,63.6
2018-02-25T13:54:45.039Z,64.17
2018-02-25T13:55:54.774Z,63.89
2018-02-25T13:57:04.854Z,64.07
2018-02-25T13:58:14.546Z,64.17
2018-02-25T13:59:24.281Z,64.45
2018-02-25T14:00:34.017Z,64.71
2018-02-25T14:01:43.484Z,65.18
2018-02-25T14:02:53.493Z,65.84
2018-02-25T14:04:03.230Z,65.94
2018-02-25T14:05:13.239Z,66.13
2018-02-25T14:06:23.241Z,65.94
2018-02-25T14:07:33.241Z,65.94
2018-02-25T14:08:42.976Z,66.03
2018-02-25T14:09:52.705Z,66.69
2018-02-25T14:11:02.712Z,66.69
2018-02-25T14:12:12.716Z,66.13
2018-02-25T14:13:22.449Z,66.41
2018-02-25T14:14:32.452Z,66.79
2018-02-25T14:15:42.182Z,66.88
2018-02-25T14:16:51.922Z,66.88
2018-02-25T14:18:01.388Z,66.79
2018-02-25T14:19:11.380Z,66.79
2018-02-25T14:20:21.216Z,65.75
2018-02-25T14:21:31.214Z,66.38
2018-02-25T14:22:40.955Z,66.75
2018-02-25T14:23:50.950Z,67.51
2018-02-25T14:25:00.697Z,67.22
2018-02-25T14:26:10.698Z,67.22
2018-02-25T14:27:20.700Z,67.32
2018-02-25T14:28:30.707Z,67.6
2018-02-25T14:29:40.175Z,68.17
2018-02-25T14:30:50.169Z,68.17
2018-02-25T14:32:00.169Z,68.36
2018-02-25T14:33:10.180Z,68.17
2018-02-25T14:34:20.236Z,68.17
2018-02-25T14:35:29.711Z,68.17
2018-02-25T14:36:39.717Z,68.55
2018-02-25T14:37:49.452Z,68.27
2018-02-25T14:38:59.191Z,68.08
2018-02-25T14:40:08.650Z,68.55
2018-02-25T14:41:18.651Z,67.32
2018-02-25T14:42:28.645Z,67.6
2018-02-25T14:43:38.754Z,67.51
2018-02-25T14:44:48.486Z,67.98
2018-02-25T14:45:58.215Z,68.27
2018-02-25T14:47:07.690Z,68.08
2018-02-25T14:48:17.418Z,68.17
2018-02-25T14:49:26.608Z,68.74
2018-02-25T14:50:36.334Z,68.65
2018-02-25T14:51:46.341Z,68.71
2018-02-25T14:52:56.069Z,68.71
2018-02-25T14:54:06.074Z,67.57
2018-02-25T14:55:15.524Z,68.04
2018-02-25T14:56:25.525Z,68.52
2018-02-25T14:57:35.521Z,68.86
2018-02-25T14:58:45.518Z,69.33
2018-02-25T14:59:54.980Z,70.28
2018-02-25T15:01:04.811Z,69.9
2018-02-25T15:02:14.537Z,70.18
2018-02-25T15:03:24.539Z,70.09