createdAt,value
2019-05-12T00:00:39.235Z,16.90
2019-05-12T00:03:08.524Z,16.90
2019-05-12T00:05:38.309Z,16.90
2019-05-12T00:08:08.293Z,16.90
2019-05-12T00:10:38.749Z,16.90
2019-05-12T00:13:08.397Z,16.80
2019-05-12T00:15:38.437Z,16.80
2019-05-12T00:18:09.235Z,16.80
2019-05-12T00:20:38.625Z,16.80
2019-05-12T00:23:23.124Z,16.80
2019-05-12T00:25:40.201Z,16.80
2019-05-12T00:28:08.839Z,16.80
2019-05-12T00:30:41.707Z,16.70
2019-05-12T00:33:10.372Z,16.80
2019-05-12T00:35:39.177Z,16.80
2019-05-12T00:38:09.099Z,16.70
2019-05-12T00:40:39.196Z,16.70
2019-05-12T00:43:08.973Z,16.70
2019-05-12T00:45:38.886Z,16.60
2019-05-12T00:48:09.188Z,16.60
2019-05-12T00:50:38.197Z,16.60
2019-05-12T00:53:09.009Z,16.50
2019-05-12T00:55:38.109Z,16.50
2019-05-12T00:58:08.485Z,16.40
2019-05-12T01:00:40.697Z,16.40
2019-05-12T01:03:08.695Z,16.40
2019-05-12T01:05:38.359Z,16.40
2019-05-12T01:08:09.154Z,16.30
2019-05-12T01:10:38.990Z,16.30
2019-05-12T01:15:42.905Z,16.30
2019-05-12T01:18:11.588Z,16.30
2019-05-12T01:20:41.102Z,16.30
2019-05-12T01:23:09.392Z,16.20
2019-05-12T01:25:39.586Z,16.20
2019-05-12T01:28:10.333Z,16.20
2019-05-12T01:30:39.335Z,16.10
2019-05-12T01:33:08.886Z,16.10
2019-05-12T01:35:39.383Z,16.10
2019-05-12T01:38:08.562Z,16.00
2019-05-12T01:40:39.357Z,16.00
2019-05-12T01:43:08.866Z,16.10
2019-05-12T01:45:38.306Z,16.00
2019-05-12T01:48:08.717Z,16.00
2019-05-12T01:50:38.672Z,16.00
2019-05-12T01:53:08.364Z,16.00
2019-05-12T01:55:38.609Z,16.00
2019-05-12T01:58:08.464Z,15.90
2019-05-12T02:00:38.728Z,15.90
2019-05-12T02:03:08.979Z,15.90
2019-05-12T02:05:42.210Z,15.90
2019-05-12T02:08:15.795Z,15.90
2019-05-12T02:10:44.427Z,15.90
2019-05-12T02:13:13.396Z,15.90
2019-05-12T02:15:42.413Z,15.90
2019-05-12T02:18:11.004Z,15.80
2019-05-12T02:20:39.798Z,15.80
2019-05-12T02:23:09.972Z,15.80
2019-05-12T02:25:39.031Z,15.80
2019-05-12T02:28:09.129Z,15.70
2019-05-12T02:30:41.800Z,15.70
2019-05-12T02:33:10.910Z,15.70
2019-05-12T02:35:39.903Z,15.70
2019-05-12T02:38:08.544Z,15.70
2019-05-12T02:40:37.556Z,15.60
2019-05-12T02:43:06.123Z,15.50
2019-05-12T02:45:35.963Z,15.50
2019-05-12T02:48:05.389Z,15.50
2019-05-12T02:50:36.249Z,15.50
2019-05-12T02:53:06.047Z,15.50
2019-05-12T02:55:35.734Z,15.50
2019-05-12T02:58:05.907Z,15.50
2019-05-12T03:00:36.226Z,15.50
2019-05-12T03:03:08.314Z,15.50
2019-05-12T03:05:38.650Z,15.50
2019-05-12T03:08:07.060Z,15.50
2019-05-12T03:10:36.000Z,15.40
2019-05-12T03:13:05.071Z,15.30
2019-05-12T03:15:36.357Z,15.30
2019-05-12T03:18:06.164Z,15.30
2019-05-12T03:20:35.912Z,15.30
2019-05-12T03:23:06.216Z,15.20
2019-05-12T03:25:36.451Z,15.20
2019-05-12T03:28:08.615Z,15.20
2019-05-12T03:30:39.318Z,15.20
2019-05-12T03:33:11.580Z,15.20
2019-05-12T03:35:43.457Z,15.20
2019-05-12T03:38:09.767Z,15.20
2019-05-12T03:40:39.174Z,15.20
2019-05-12T03:43:07.579Z,15.10
2019-05-12T03:45:36.730Z,15.10
2019-05-12T03:48:06.515Z,15.20
2019-05-12T03:50:36.280Z,15.20
2019-05-12T03:53:10.343Z,15.20
2019-05-12T03:55:41.875Z,15.20
2019-05-12T03:58:06.558Z,15.20
2019-05-12T04:00:36.318Z,15.20
2019-05-12T04:03:05.372Z,15.10
2019-05-12T04:05:35.116Z,15.20
2019-05-12T04:08:06.654Z,15.20
2019-05-12T04:10:36.329Z,15.30
2019-05-12T04:13:05.560Z,15.20
2019-05-12T04:15:35.614Z,15.20
2019-05-12T04:18:06.148Z,15.30
2019-05-12T04:20:35.969Z,15.20
2019-05-12T04:23:06.381Z,15.20
2019-05-12T04:25:50.961Z,15.20
2019-05-12T04:28:06.811Z,15.20
2019-05-12T04:30:36.065Z,15.20
2019-05-12T04:33:05.336Z,15.20
2019-05-12T04:35:36.168Z,15.20
2019-05-12T04:38:05.507Z,15.20
2019-05-12T04:40:36.022Z,15.20
2019-05-12T04:43:06.144Z,15.30
2019-05-12T04:45:35.351Z,15.30
2019-05-12T04:48:05.152Z,15.30
2019-05-12T04:50:35.767Z,15.30
2019-05-12T04:53:06.291Z,15.30
2019-05-12T04:55:36.041Z,15.30
2019-05-12T04:58:04.830Z,15.30
2019-05-12T05:00:34.926Z,15.50
2019-05-12T05:03:06.125Z,15.50
2019-05-12T05:05:35.762Z,15.60
2019-05-12T05:08:05.397Z,15.70
2019-05-12T05:10:34.578Z,15.70
2019-05-12T05:13:05.535Z,15.80
2019-05-12T05:15:35.237Z,15.80
2019-05-12T05:18:06.282Z,15.80
2019-05-12T05:20:34.942Z,15.90
2019-05-12T05:23:04.668Z,16.00
2019-05-12T05:25:34.354Z,16.10
2019-05-12T05:28:05.350Z,16.20
2019-05-12T05:30:34.535Z,16.30
2019-05-12T05:33:04.937Z,16.30
2019-05-12T05:35:39.391Z,16.30
2019-05-12T05:38:10.806Z,16.30
2019-05-12T05:40:37.629Z,16.30
2019-05-12T05:43:18.199Z,16.30
2019-05-12T05:45:36.718Z,16.40
2019-05-12T05:48:09.856Z,16.40
2019-05-12T05:50:35.716Z,16.50
2019-05-12T05:53:09.205Z,16.60
2019-05-12T05:55:35.288Z,16.60
2019-05-12T05:58:10.131Z,16.60
2019-05-12T06:00:39.039Z,16.50
2019-05-12T06:03:05.722Z,16.60
2019-05-12T06:05:38.474Z,16.60
2019-05-12T06:08:09.506Z,16.70
2019-05-12T06:10:40.335Z,16.60
2019-05-12T06:13:07.472Z,16.50
2019-05-12T06:15:40.554Z,16.60
2019-05-12T06:18:07.635Z,16.50
2019-05-12T06:20:38.109Z,16.60
2019-05-12T06:23:06.398Z,16.70
2019-05-12T06:25:45.552Z,16.70
2019-05-12T06:28:08.900Z,16.70
2019-05-12T06:30:44.449Z,16.80
2019-05-12T06:33:07.069Z,16.90
2019-05-12T06:35:42.142Z,17.00
2019-05-12T06:38:06.670Z,17.00
2019-05-12T06:40:41.219Z,16.90
2019-05-12T06:43:08.011Z,16.90
2019-05-12T06:45:41.848Z,16.90
2019-05-12T06:48:06.958Z,17.00
2019-05-12T06:50:39.119Z,17.00
2019-05-12T06:53:06.126Z,17.10
2019-05-12T06:55:39.032Z,17.30
2019-05-12T06:58:05.421Z,17.40
2019-05-12T07:00:35.327Z,17.60
2019-05-12T07:03:04.362Z,17.70
2019-05-12T07:05:38.238Z,17.80
2019-05-12T07:08:04.769Z,18.10
2019-05-12T07:10:39.456Z,18.20
2019-05-12T07:13:05.513Z,18.30
2019-05-12T07:15:35.768Z,18.40
2019-05-12T07:18:10.062Z,18.50
2019-05-12T07:20:39.748Z,18.60
2019-05-12T07:23:08.361Z,18.60
2019-05-12T07:25:37.090Z,18.80
2019-05-12T07:28:07.952Z,18.80
2019-05-12T07:30:36.198Z,18.90
2019-05-12T07:33:05.028Z,18.90
2019-05-12T07:35:34.107Z,19.00
2019-05-12T07:38:04.557Z,19.10
2019-05-12T07:40:37.955Z,19.20
2019-05-12T07:43:16.267Z,19.20
2019-05-12T07:45:45.329Z,19.30
2019-05-12T07:48:13.967Z,19.50
2019-05-12T07:50:43.351Z,19.50
2019-05-12T07:53:14.275Z,19.60
2019-05-12T07:55:47.438Z,19.70
2019-05-12T07:58:17.757Z,19.80
2019-05-12T08:00:44.304Z,19.70
2019-05-12T08:03:19.052Z,19.70
2019-05-12T08:05:43.999Z,19.70
2019-05-12T08:08:14.534Z,19.80
2019-05-12T08:10:44.344Z,19.90
2019-05-12T08:13:14.835Z,20.00
2019-05-12T08:15:45.847Z,20.00
2019-05-12T08:18:14.157Z,20.10
2019-05-12T08:20:43.609Z,20.20
2019-05-12T08:23:14.176Z,20.30
2019-05-12T08:25:43.666Z,20.30
2019-05-12T08:28:18.369Z,20.30
2019-05-12T08:30:50.268Z,20.40
2019-05-12T08:33:15.473Z,20.50
2019-05-12T08:35:44.102Z,20.60
2019-05-12T08:38:14.462Z,20.70
2019-05-12T08:40:50.703Z,20.70
2019-05-12T08:43:17.266Z,20.70
2019-05-12T08:45:45.889Z,20.60
2019-05-12T08:48:21.254Z,20.70
2019-05-12T08:50:46.193Z,20.70
2019-05-12T08:53:20.716Z,20.70
2019-05-12T08:55:46.016Z,20.70
2019-05-12T08:58:29.806Z,20.80
2019-05-12T09:00:50.148Z,21.00
2019-05-12T09:03:20.553Z,21.10
2019-05-12T09:05:48.449Z,21.40
2019-05-12T09:08:17.300Z,21.60
2019-05-12T09:10:46.132Z,21.60
2019-05-12T09:13:14.612Z,21.90
2019-05-12T09:15:43.902Z,22.10
2019-05-12T09:18:14.498Z,22.40
2019-05-12T09:20:48.756Z,22.70
2019-05-12T09:23:13.794Z,23.00
2019-05-12T09:25:45.239Z,23.20
2019-05-12T09:28:13.790Z,23.30
2019-05-12T09:30:45.846Z,23.60
2019-05-12T09:33:14.090Z,23.90
2019-05-12T09:35:43.747Z,24.10
2019-05-12T09:38:21.458Z,24.10
2019-05-12T09:40:43.852Z,24.30
2019-05-12T09:43:13.753Z,24.20
2019-05-12T09:45:52.057Z,24.20
2019-05-12T09:48:14.990Z,24.20
2019-05-12T09:50:46.278Z,24.20
2019-05-12T09:53:14.483Z,24.20
2019-05-12T09:55:44.013Z,24.20
2019-05-12T09:58:15.796Z,24.10
2019-05-12T10:00:43.562Z,24.10
2019-05-12T10:03:13.885Z,24.20
2019-05-12T10:05:44.242Z,24.20
2019-05-12T10:08:13.854Z,24.40
2019-05-12T10:10:46.789Z,24.50
2019-05-12T10:13:14.084Z,24.60
2019-05-12T10:15:43.154Z,24.50
2019-05-12T10:18:12.063Z,24.60
2019-05-12T10:20:44.128Z,24.60
2019-05-12T10:23:18.046Z,24.50
2019-05-12T10:25:44.831Z,24.70
2019-05-12T10:28:16.038Z,24.90
2019-05-12T10:30:47.060Z,24.60
2019-05-12T10:33:16.035Z,24.40
2019-05-12T10:35:44.981Z,24.60
2019-05-12T10:38:13.945Z,24.90
2019-05-12T10:40:44.458Z,25.20
2019-05-12T10:43:13.744Z,25.50
2019-05-12T10:45:44.184Z,25.80
2019-05-12T10:48:14.913Z,26.00
2019-05-12T10:50:44.289Z,26.10
2019-05-12T10:53:15.787Z,25.90
2019-05-12T10:55:44.173Z,25.80
2019-05-12T10:58:14.519Z,25.70
2019-05-12T11:00:44.333Z,25.90
2019-05-12T11:03:15.442Z,26.00
2019-05-12T11:05:44.511Z,26.20
2019-05-12T11:08:17.278Z,26.30
2019-05-12T11:10:50.411Z,26.80
2019-05-12T11:13:18.141Z,27.10
2019-05-12T11:15:49.571Z,27.60
2019-05-12T11:18:20.550Z,28.30
2019-05-12T11:20:49.171Z,28.60
2019-05-12T11:23:17.809Z,28.50
2019-05-12T11:25:46.254Z,28.80
2019-05-12T11:28:14.725Z,28.60
2019-05-12T11:30:43.734Z,29.30
2019-05-12T11:33:12.573Z,29.60
2019-05-12T11:35:43.488Z,30.40
2019-05-12T11:38:13.450Z,31.10
2019-05-12T11:40:43.748Z,30.30
2019-05-12T11:43:14.309Z,29.90
2019-05-12T11:45:44.281Z,29.50
2019-05-12T11:48:14.406Z,29.10
2019-05-12T11:50:51.043Z,28.90
2019-05-12T11:53:16.152Z,28.80
2019-05-12T11:55:44.673Z,28.50
2019-05-12T11:58:13.706Z,28.30
2019-05-12T12:00:45.686Z,27.90
2019-05-12T12:03:17.863Z,27.70
2019-05-12T12:05:44.810Z,27.70
2019-05-12T12:08:14.436Z,27.90
2019-05-12T12:10:43.290Z,28.10
2019-05-12T12:13:14.061Z,28.40
2019-05-12T12:15:42.743Z,28.80
2019-05-12T12:18:14.980Z,28.60
2019-05-12T12:20:44.163Z,28.30
2019-05-12T12:23:14.087Z,28.00
2019-05-12T12:25:42.956Z,27.90
2019-05-12T12:28:13.883Z,28.00
2019-05-12T12:30:47.358Z,27.70
2019-05-12T12:33:14.352Z,27.80
2019-05-12T12:35:44.498Z,27.90
2019-05-12T12:38:14.209Z,27.80
2019-05-12T12:40:44.144Z,27.50
2019-05-12T12:43:13.760Z,27.40
2019-05-12T12:45:50.930Z,28.00
2019-05-12T12:48:25.500Z,28.60
2019-05-12T12:50:53.862Z,28.80
2019-05-12T12:53:23.788Z,29.00
2019-05-12T12:55:53.766Z,29.30
2019-05-12T12:58:26.885Z,29.20
2019-05-12T13:00:56.741Z,28.90
2019-05-12T13:03:29.474Z,28.60
2019-05-12T13:05:55.336Z,28.40
2019-05-12T13:08:24.694Z,28.50
2019-05-12T13:10:54.233Z,29.00
2019-05-12T13:13:24.581Z,29.10
2019-05-12T13:15:53.699Z,29.00
2019-05-12T13:18:30.365Z,28.90
2019-05-12T13:20:54.390Z,28.80
2019-05-12T13:23:36.753Z,28.40
2019-05-12T13:25:54.923Z,28.00
2019-05-12T13:28:25.930Z,27.90
2019-05-12T13:31:07.336Z,27.70
2019-05-12T13:33:24.600Z,27.40
2019-05-12T13:35:55.616Z,27.00
2019-05-12T13:38:24.022Z,27.00
2019-05-12T13:40:54.062Z,27.00
2019-05-12T13:43:23.886Z,26.90
2019-05-12T13:45:53.483Z,26.70
2019-05-12T13:48:23.977Z,26.70
2019-05-12T13:51:07.690Z,26.80
2019-05-12T13:53:25.595Z,26.60
2019-05-12T13:55:54.508Z,26.60
2019-05-12T13:58:28.328Z,26.70
2019-05-12T14:01:10.469Z,26.80
2019-05-12T14:03:28.151Z,26.80
2019-05-12T14:05:57.551Z,26.60
2019-05-12T14:08:26.206Z,26.30
2019-05-12T14:10:59.502Z,26.00
2019-05-12T14:13:25.392Z,26.00
2019-05-12T14:15:54.076Z,25.80
2019-05-12T14:18:22.674Z,25.70
2019-05-12T14:20:58.485Z,25.60
2019-05-12T14:23:23.973Z,25.40
2019-05-12T14:25:54.296Z,25.00
2019-05-12T14:28:23.646Z,23.90
2019-05-12T14:30:54.351Z,23.00
2019-05-12T14:33:24.570Z,22.30
2019-05-12T14:35:54.419Z,22.00
2019-05-12T14:38:27.468Z,21.60
2019-05-12T14:40:53.803Z,21.10
2019-05-12T14:43:24.120Z,20.70
2019-05-12T14:45:54.130Z,20.50
2019-05-12T14:48:24.462Z,20.10
2019-05-12T14:50:53.493Z,20.10
2019-05-12T14:53:24.085Z,19.70
2019-05-12T14:55:53.714Z,19.40
2019-05-12T14:58:23.769Z,19.30
2019-05-12T15:00:56.158Z,19.20
2019-05-12T15:03:24.136Z,19.20
2019-05-12T15:05:54.492Z,19.00
2019-05-12T15:08:35.668Z,19.10
2019-05-12T15:10:53.803Z,19.00
2019-05-12T15:13:24.015Z,19.00
2019-05-12T15:15:58.126Z,18.70
2019-05-12T15:18:23.167Z,18.70
2019-05-12T15:20:54.308Z,18.70
2019-05-12T15:23:31.917Z,18.70
2019-05-12T15:25:53.966Z,18.80
2019-05-12T15:28:23.621Z,19.00
2019-05-12T15:30:54.194Z,19.20
2019-05-12T15:33:24.352Z,19.40
2019-05-12T15:35:54.688Z,19.40
2019-05-12T15:38:24.652Z,19.50
2019-05-12T15:40:53.804Z,19.40
2019-05-12T15:43:24.343Z,19.30
2019-05-12T15:45:55.269Z,19.20
2019-05-12T15:48:25.927Z,19.20
2019-05-12T15:50:54.148Z,19.00
2019-05-12T15:53:27.078Z,19.00
2019-05-12T15:55:56.076Z,19.20
2019-05-12T15:58:24.946Z,19.10
2019-05-12T16:00:54.473Z,19.10
2019-05-12T16:03:26.336Z,19.20
2019-05-12T16:05:54.379Z,19.30
2019-05-12T16:08:24.501Z,19.30
2019-05-12T16:10:53.520Z,19.20
2019-05-12T16:13:24.460Z,19.10
2019-05-12T16:15:56.031Z,19.10
2019-05-12T16:18:26.653Z,19.00
2019-05-12T16:20:59.091Z,19.00
2019-05-12T16:23:29.986Z,18.70
2019-05-12T16:26:01.341Z,18.60
2019-05-12T16:28:27.255Z,18.50
2019-05-12T16:30:58.940Z,18.40
2019-05-12T16:33:26.535Z,18.50
2019-05-12T16:35:59.977Z,18.40
2019-05-12T16:38:25.595Z,18.30
2019-05-12T16:40:54.472Z,18.30
2019-05-12T16:43:23.919Z,18.10
2019-05-12T16:48:33.339Z,17.90
2019-05-12T16:51:07.266Z,18.00
2019-05-12T16:53:40.790Z,17.90
2019-05-12T16:56:09.262Z,18.00
2019-05-12T16:58:38.251Z,18.00
2019-05-12T17:01:06.634Z,18.00
2019-05-12T17:03:35.299Z,17.80
2019-05-12T17:06:04.531Z,17.70
2019-05-12T17:08:34.472Z,17.70
2019-05-12T17:11:22.995Z,17.70
2019-05-12T17:13:34.161Z,17.40
2019-05-12T17:16:04.340Z,17.10
2019-05-12T17:18:33.928Z,16.90
2019-05-12T17:21:04.240Z,16.60
2019-05-12T17:23:33.409Z,16.50
2019-05-12T17:26:03.815Z,16.30
2019-05-12T17:28:34.321Z,16.10
2019-05-12T17:31:03.814Z,15.90
2019-05-12T17:33:33.917Z,15.80
2019-05-12T17:36:11.477Z,15.80
2019-05-12T17:38:34.591Z,15.90
2019-05-12T17:41:03.834Z,15.60
2019-05-12T17:43:33.843Z,15.60
2019-05-12T17:46:04.423Z,15.60
2019-05-12T17:48:37.430Z,15.50
2019-05-12T17:51:05.565Z,15.30
2019-05-12T17:53:36.032Z,15.30
2019-05-12T17:56:06.927Z,15.10
2019-05-12T17:58:42.062Z,15.20
2019-05-12T18:01:06.126Z,15.20
2019-05-12T18:03:39.276Z,15.20
2019-05-12T18:06:05.391Z,15.10
2019-05-12T18:08:38.139Z,14.90
2019-05-12T18:11:04.286Z,14.70
2019-05-12T18:13:34.418Z,14.60
2019-05-12T18:16:05.891Z,14.60
2019-05-12T18:18:38.096Z,14.70
2019-05-12T18:21:06.068Z,14.80
2019-05-12T18:23:34.913Z,14.80
2019-05-12T18:26:11.484Z,14.70
2019-05-12T18:28:36.154Z,14.60
2019-05-12T18:31:04.831Z,14.70
2019-05-12T18:33:37.158Z,14.60
2019-05-12T18:36:04.862Z,14.60
2019-05-12T18:38:35.238Z,14.50
2019-05-12T18:41:03.875Z,14.50
2019-05-12T18:43:34.477Z,14.40
2019-05-12T18:46:08.748Z,14.40
2019-05-12T18:48:35.824Z,14.50
2019-05-12T18:51:11.732Z,14.60
2019-05-12T18:53:36.264Z,14.50
2019-05-12T18:56:05.198Z,14.50
2019-05-12T18:58:35.784Z,14.50
2019-05-12T19:01:05.671Z,14.30
2019-05-12T19:03:47.133Z,14.30
2019-05-12T19:06:05.064Z,14.30
2019-05-12T19:08:33.610Z,14.30
2019-05-12T19:11:17.813Z,14.30
2019-05-12T19:13:33.791Z,14.10
2019-05-12T19:16:04.527Z,14.20
2019-05-12T19:18:36.994Z,14.20
2019-05-12T19:21:04.885Z,14.10
2019-05-12T19:23:37.522Z,14.10
2019-05-12T19:26:05.114Z,14.00
2019-05-12T19:28:34.261Z,14.00
2019-05-12T19:31:06.216Z,13.80
2019-05-12T19:33:34.862Z,13.60
2019-05-12T19:36:07.209Z,13.50
2019-05-12T19:38:35.644Z,13.60
2019-05-12T19:41:04.782Z,13.60
2019-05-12T19:43:34.065Z,13.50
2019-05-12T19:46:03.717Z,13.30
2019-05-12T19:48:35.123Z,13.30
2019-05-12T19:51:19.964Z,13.30
2019-05-12T19:53:35.799Z,13.20
2019-05-12T19:56:05.692Z,13.10
2019-05-12T19:58:34.376Z,13.10
2019-05-12T20:01:04.887Z,13.30
2019-05-12T20:03:33.577Z,13.30
2019-05-12T20:06:02.579Z,13.20
2019-05-12T20:08:31.566Z,13.10
2019-05-12T20:11:00.067Z,13.00
2019-05-12T20:13:29.700Z,13.00
2019-05-12T20:15:59.574Z,12.90
2019-05-12T20:18:28.484Z,12.80
2019-05-12T20:20:57.277Z,12.70
2019-05-12T20:23:25.870Z,12.60
2019-05-12T20:25:54.235Z,12.70
2019-05-12T20:28:24.293Z,12.40
2019-05-12T20:31:00.959Z,12.40
2019-05-12T20:33:24.196Z,12.50
2019-05-12T20:35:54.726Z,12.50
2019-05-12T20:38:25.531Z,12.30
2019-05-12T20:40:55.283Z,12.30
2019-05-12T20:43:32.422Z,12.20
2019-05-12T20:45:54.925Z,12.40
2019-05-12T20:48:26.561Z,12.30
2019-05-12T20:50:53.862Z,12.30
2019-05-12T20:53:31.555Z,12.40
2019-05-12T20:55:54.829Z,12.30
2019-05-12T20:58:26.591Z,12.20
2019-05-12T21:00:54.243Z,12.20
2019-05-12T21:03:24.603Z,12.30
2019-05-12T21:05:59.755Z,12.20
2019-05-12T21:08:23.718Z,12.00
2019-05-12T21:10:54.186Z,12.00
2019-05-12T21:13:29.101Z,12.00
2019-05-12T21:15:54.190Z,11.90
2019-05-12T21:18:23.754Z,11.90
2019-05-12T21:20:54.675Z,11.90
2019-05-12T21:23:24.130Z,11.70
2019-05-12T21:25:57.888Z,11.60
2019-05-12T21:28:23.924Z,11.60
2019-05-12T21:30:55.460Z,11.60
2019-05-12T21:33:24.130Z,11.60
2019-05-12T21:35:54.660Z,11.70
2019-05-12T21:38:25.162Z,11.70
2019-05-12T21:40:54.129Z,11.50
2019-05-12T21:43:24.085Z,11.50
2019-05-12T21:45:53.709Z,11.60
2019-05-12T21:48:26.520Z,11.60
2019-05-12T21:50:55.608Z,11.70
2019-05-12T21:53:25.450Z,11.60
2019-05-12T21:55:57.700Z,11.50
2019-05-12T21:58:24.755Z,11.60
2019-05-12T22:01:04.143Z,11.50
2019-05-12T22:03:33.481Z,11.50
2019-05-12T22:06:15.557Z,11.40
2019-05-12T22:08:33.791Z,11.40
2019-05-12T22:11:09.646Z,11.40
2019-05-12T22:13:33.157Z,11.30
2019-05-12T22:16:03.827Z,11.30
2019-05-12T22:18:33.380Z,11.20
2019-05-12T22:21:06.553Z,11.10
2019-05-12T22:23:33.721Z,11.10
2019-05-12T22:26:04.289Z,10.90
2019-05-12T22:28:34.164Z,11.00
2019-05-12T22:31:03.393Z,11.10
2019-05-12T22:33:33.409Z,11.10
2019-05-12T22:36:13.888Z,11.10
2019-05-12T22:38:34.189Z,11.10
2019-05-12T22:41:04.393Z,11.10
2019-05-12T22:43:40.983Z,11.10
2019-05-12T22:46:04.557Z,11.10
2019-05-12T22:48:37.288Z,11.20
2019-05-12T22:51:06.173Z,11.10
2019-05-12T22:53:36.143Z,10.90
2019-05-12T22:56:12.107Z,10.90
2019-05-12T22:58:34.919Z,10.90
2019-05-12T23:01:05.264Z,10.90
2019-05-12T23:03:36.114Z,10.90
2019-05-12T23:06:20.273Z,10.70
2019-05-12T23:08:38.722Z,10.80
2019-05-12T23:11:05.532Z,10.80
2019-05-12T23:13:40.904Z,10.90
2019-05-12T23:16:04.739Z,10.90
2019-05-12T23:18:33.850Z,10.90
2019-05-12T23:21:06.397Z,10.90
2019-05-12T23:23:33.877Z,10.90
2019-05-12T23:26:02.583Z,11.00
2019-05-12T23:28:30.897Z,10.90
2019-05-12T23:30:59.224Z,10.80
2019-05-12T23:33:31.767Z,10.80
2019-05-12T23:35:58.236Z,10.70
2019-05-12T23:38:27.567Z,10.70
2019-05-12T23:40:55.907Z,10.60
2019-05-12T23:43:24.895Z,10.70
2019-05-12T23:45:53.895Z,10.70
2019-05-12T23:48:22.557Z,10.60
2019-05-12T23:50:50.855Z,10.50
2019-05-12T23:53:19.406Z,10.60
2019-05-12T23:55:49.228Z,10.70
2019-05-12T23:58:17.913Z,10.70
