createdAt,value
2019-05-14T00:07:36.838Z,6.45
2019-05-14T00:22:45.712Z,6.51
2019-05-14T00:37:53.540Z,6.43
2019-05-14T00:53:03.103Z,6.40
2019-05-14T01:08:12.040Z,6.25
2019-05-14T01:23:21.633Z,6.24
2019-05-14T01:38:31.277Z,5.93
2019-05-14T01:53:37.806Z,5.95
2019-05-14T02:08:44.798Z,5.65
2019-05-14T02:23:51.843Z,5.58
2019-05-14T02:39:00.366Z,5.36
2019-05-14T02:54:10.446Z,5.39
2019-05-14T03:09:20.412Z,5.34
2019-05-14T03:24:28.657Z,5.28
2019-05-14T03:39:35.765Z,4.99
2019-05-14T03:54:42.433Z,4.93
2019-05-14T04:09:50.804Z,4.67
2019-05-14T04:24:59.677Z,4.66
2019-05-14T04:40:09.994Z,4.54
2019-05-14T04:55:20.185Z,4.43
2019-05-14T05:10:25.353Z,4.50
2019-05-14T05:25:32.922Z,4.37
2019-05-14T05:40:39.970Z,4.49
2019-05-14T05:55:48.453Z,4.62
2019-05-14T06:10:58.891Z,4.47
2019-05-14T06:26:04.590Z,4.52
2019-05-14T06:41:11.235Z,4.46
2019-05-14T06:56:21.788Z,4.73
2019-05-14T07:11:29.272Z,4.96
2019-05-14T07:26:38.779Z,5.17
2019-05-14T07:41:44.047Z,5.26
2019-05-14T07:56:53.096Z,5.43
2019-05-14T08:11:59.923Z,5.65
2019-05-14T08:27:08.630Z,6.01
2019-05-14T08:42:18.491Z,6.17
2019-05-14T08:57:25.026Z,6.46
2019-05-14T09:12:32.902Z,6.59
2019-05-14T09:27:41.087Z,6.79
2019-05-14T09:42:50.067Z,6.83
2019-05-14T09:57:58.636Z,6.82
2019-05-14T10:13:09.511Z,6.31
2019-05-14T10:28:14.663Z,6.10
2019-05-14T10:43:21.995Z,6.12
2019-05-14T10:58:29.222Z,6.40
2019-05-14T11:13:36.207Z,6.67
2019-05-14T11:28:43.278Z,6.47
2019-05-14T11:43:50.092Z,6.08
2019-05-14T11:58:59.093Z,6.08
2019-05-14T12:14:08.839Z,6.17
2019-05-14T12:29:15.381Z,6.44
2019-05-14T12:44:22.329Z,6.50
2019-05-14T12:59:29.136Z,6.67
2019-05-14T13:14:36.270Z,6.68
2019-05-14T13:29:43.127Z,6.85
2019-05-14T13:44:49.946Z,7.02
2019-05-14T13:59:58.970Z,6.72
2019-05-14T14:15:10.659Z,6.72
2019-05-14T14:30:19.480Z,6.83
2019-05-14T14:45:30.066Z,6.72
2019-05-14T15:00:40.518Z,6.47
2019-05-14T15:15:49.917Z,6.41
2019-05-14T15:31:01.420Z,6.55
2019-05-14T15:46:08.876Z,6.79
2019-05-14T16:01:19.354Z,6.54
2019-05-14T16:16:31.193Z,6.64
2019-05-14T16:31:43.263Z,6.72
2019-05-14T16:46:46.552Z,6.61
2019-05-14T17:01:54.111Z,6.79
2019-05-14T17:17:01.776Z,7.05
2019-05-14T17:32:09.832Z,7.24
2019-05-14T17:47:18.396Z,7.30
2019-05-14T18:02:24.352Z,7.29
2019-05-14T18:17:31.027Z,7.35
2019-05-14T18:32:39.965Z,7.16
2019-05-14T18:47:48.577Z,7.41
2019-05-14T19:02:55.437Z,7.62
2019-05-14T19:18:03.629Z,7.49
2019-05-14T19:33:20.343Z,7.54
2019-05-14T19:48:24.208Z,7.40
2019-05-14T20:03:32.674Z,7.34
2019-05-14T20:18:43.833Z,7.26
2019-05-14T20:33:51.313Z,7.27
2019-05-14T20:48:59.124Z,7.24
2019-05-14T21:04:09.047Z,7.14
2019-05-14T21:19:18.259Z,7.27
2019-05-14T21:34:25.195Z,7.33
2019-05-14T21:49:32.205Z,7.34
2019-05-14T22:04:38.986Z,7.49
2019-05-14T22:19:45.938Z,7.37
2019-05-14T22:34:53.749Z,7.30
2019-05-14T22:50:00.578Z,7.23
2019-05-14T23:05:09.591Z,7.08
2019-05-14T23:20:19.637Z,7.23
2019-05-14T23:35:38.779Z,7.06
2019-05-14T23:50:48.676Z,7.27
