createdAt,value
2023-03-13T00:01:30.478Z,91655.59
2023-03-13T00:03:57.180Z,91654.69
2023-03-13T00:06:24.777Z,91649.78
2023-03-13T00:08:51.431Z,91659.72
2023-03-13T00:11:18.139Z,91664.50
2023-03-13T00:13:44.778Z,91663.38
2023-03-13T00:16:15.541Z,91668.41
2023-03-13T00:18:46.573Z,91650.91
2023-03-13T00:21:13.295Z,91664.31
2023-03-13T00:23:39.946Z,91662.53
2023-03-13T00:26:11.017Z,91660.75
2023-03-13T00:28:38.374Z,91663.88
2023-03-13T00:31:06.277Z,91661.63
2023-03-13T00:33:36.164Z,91658.63
2023-03-13T00:36:07.622Z,91660.88
2023-03-13T00:38:34.368Z,91660.63
2023-03-13T00:41:02.263Z,91652.69
2023-03-13T00:43:28.995Z,91653.72
2023-03-13T00:45:55.740Z,91657.50
2023-03-13T00:48:22.648Z,91653.16
2023-03-13T00:50:49.425Z,91657.63
2023-03-13T00:53:16.168Z,91646.00
2023-03-13T00:56:05.997Z,91642.75
2023-03-13T00:58:34.824Z,91642.53
2023-03-13T01:01:16.369Z,91644.22
2023-03-13T01:03:44.211Z,91650.72
2023-03-13T01:06:13.348Z,91659.31
2023-03-13T01:08:40.204Z,91662.25
2023-03-13T01:11:08.643Z,91657.97
2023-03-13T01:13:35.294Z,91662.53
2023-03-13T01:16:06.550Z,91661.47
2023-03-13T01:18:36.846Z,91656.47
2023-03-13T01:21:03.675Z,91656.13
2023-03-13T01:23:30.470Z,91655.25
2023-03-13T01:25:57.194Z,91659.38
2023-03-13T01:28:24.532Z,91675.25
2023-03-13T01:30:51.355Z,91670.72
2023-03-13T01:33:18.238Z,91664.50
2023-03-13T01:35:44.984Z,91667.75
2023-03-13T01:38:11.725Z,91662.28
2023-03-13T01:40:46.373Z,91663.28
2023-03-13T01:43:26.879Z,91666.00
2023-03-13T01:46:14.885Z,91663.91
2023-03-13T01:48:59.425Z,91668.81
2023-03-13T01:51:30.908Z,91673.94
2023-03-13T01:54:05.046Z,91672.38
2023-03-13T01:56:42.724Z,91678.16
2023-03-13T01:59:10.857Z,91675.44
2023-03-13T02:01:38.731Z,91681.88
2023-03-13T02:04:05.979Z,91687.03
2023-03-13T02:06:33.358Z,91686.72
2023-03-13T02:09:05.395Z,91695.59
2023-03-13T02:12:01.348Z,91701.72
2023-03-13T02:14:28.653Z,91703.06
2023-03-13T02:16:55.325Z,91706.88
2023-03-13T02:19:33.219Z,91710.25
2023-03-13T02:22:11.965Z,91717.22
2023-03-13T02:24:48.279Z,91710.66
2023-03-13T02:27:14.926Z,91711.25
2023-03-13T02:29:41.691Z,91714.09
2023-03-13T02:32:08.563Z,91709.19
2023-03-13T02:34:35.913Z,91721.22
2023-03-13T02:37:02.744Z,91714.09
2023-03-13T02:39:29.292Z,91721.41
2023-03-13T02:41:56.015Z,91712.78
2023-03-13T02:44:22.713Z,91712.50
2023-03-13T02:46:52.446Z,91715.91
2023-03-13T02:49:27.092Z,91710.13
2023-03-13T02:51:55.053Z,91710.75
2023-03-13T02:54:24.559Z,91706.06
2023-03-13T02:56:54.493Z,91705.19
2023-03-13T02:59:21.109Z,91720.66
2023-03-13T03:01:47.821Z,91723.72
2023-03-13T03:04:14.615Z,91734.47
2023-03-13T03:06:41.318Z,91726.72
2023-03-13T03:09:08.456Z,91731.28
2023-03-13T03:11:35.044Z,91742.00
2023-03-13T03:14:01.966Z,91743.31
2023-03-13T03:16:28.795Z,91748.28
2023-03-13T03:18:55.489Z,91743.91
2023-03-13T03:21:23.835Z,91759.06
2023-03-13T03:23:50.926Z,91760.13
2023-03-13T03:26:17.682Z,91754.81
2023-03-13T03:28:44.297Z,91753.41
2023-03-13T03:31:12.942Z,91757.09
2023-03-13T03:33:39.771Z,91751.41
2023-03-13T03:36:08.582Z,91759.38
2023-03-13T03:38:35.604Z,91767.97
2023-03-13T03:41:02.339Z,91759.94
2023-03-13T03:43:28.928Z,91778.34
2023-03-13T03:45:55.594Z,91787.56
2023-03-13T03:48:22.302Z,91787.47
2023-03-13T03:50:48.961Z,91793.75
2023-03-13T03:53:15.649Z,91786.88
2023-03-13T03:55:42.295Z,91773.75
2023-03-13T03:58:09.024Z,91775.91
2023-03-13T04:00:35.656Z,91787.09
2023-03-13T04:03:02.373Z,91802.50
2023-03-13T04:05:29.009Z,91803.56
2023-03-13T04:07:55.717Z,91805.00
2023-03-13T04:10:22.377Z,91811.75
2023-03-13T04:12:49.052Z,91815.34
2023-03-13T04:15:15.633Z,91824.94
2023-03-13T04:17:42.328Z,91823.81
2023-03-13T04:20:11.207Z,91835.91
2023-03-13T04:22:37.899Z,91836.25
2023-03-13T04:25:04.848Z,91821.38
2023-03-13T04:27:32.837Z,91825.00
2023-03-13T04:29:59.453Z,91843.09
2023-03-13T04:32:26.265Z,91847.53
2023-03-13T04:34:53.628Z,91837.88
2023-03-13T04:37:20.308Z,91841.59
2023-03-13T04:39:47.331Z,91843.97
2023-03-13T04:42:14.060Z,91835.66
2023-03-13T04:44:43.114Z,91839.34
2023-03-13T04:47:10.268Z,91850.25
2023-03-13T04:49:36.867Z,91848.44
2023-03-13T04:52:03.611Z,91857.66
2023-03-13T04:54:30.306Z,91867.53
2023-03-13T04:56:56.953Z,91864.22
2023-03-13T04:59:23.550Z,91865.34
2023-03-13T05:01:50.255Z,91880.25
2023-03-13T05:04:17.019Z,91883.88
2023-03-13T05:06:43.733Z,91879.03
2023-03-13T05:09:10.381Z,91879.59
2023-03-13T05:11:36.967Z,91883.78
2023-03-13T05:14:04.587Z,91891.97
2023-03-13T05:16:31.307Z,91899.47
2023-03-13T05:18:57.903Z,91901.13
2023-03-13T05:21:24.552Z,91899.31
2023-03-13T05:23:51.206Z,91892.13
2023-03-13T05:26:17.890Z,91888.84
2023-03-13T05:28:44.550Z,91896.28
2023-03-13T05:31:11.409Z,91900.38
2023-03-13T05:33:38.029Z,91895.44
2023-03-13T05:36:04.890Z,91907.78
2023-03-13T05:38:31.516Z,91895.34
2023-03-13T05:40:58.180Z,91899.31
2023-03-13T05:43:24.791Z,91904.63
2023-03-13T05:45:51.481Z,91898.19
2023-03-13T05:48:18.170Z,91896.53
2023-03-13T05:50:44.951Z,91906.97
2023-03-13T05:53:11.678Z,91906.69
2023-03-13T05:55:38.358Z,91911.53
2023-03-13T05:58:05.353Z,91902.84
2023-03-13T06:00:32.252Z,91917.56
2023-03-13T06:02:58.977Z,91920.25
2023-03-13T06:05:25.588Z,91921.78
2023-03-13T06:07:52.605Z,91926.25
2023-03-13T06:10:19.328Z,91926.53
2023-03-13T06:12:52.789Z,91927.81
2023-03-13T06:15:19.397Z,91923.72
2023-03-13T06:17:46.250Z,91922.56
2023-03-13T06:20:13.317Z,91915.19
2023-03-13T06:22:40.440Z,91916.66
2023-03-13T06:25:07.790Z,91920.84
2023-03-13T06:27:34.433Z,91921.41
2023-03-13T06:30:01.121Z,91926.53
2023-03-13T06:32:28.284Z,91925.66
2023-03-13T06:34:55.054Z,91925.41
2023-03-13T06:37:21.677Z,91940.66
2023-03-13T06:39:48.393Z,91944.81
2023-03-13T06:42:15.112Z,91933.69
2023-03-13T06:44:41.939Z,91940.38
2023-03-13T06:47:08.804Z,91937.31
2023-03-13T06:49:35.921Z,91939.75
2023-03-13T06:52:02.525Z,91938.66
2023-03-13T06:54:29.232Z,91941.00
2023-03-13T06:56:55.942Z,91938.19
2023-03-13T06:59:22.537Z,91933.00
2023-03-13T07:01:49.324Z,91919.22
2023-03-13T07:04:16.429Z,91920.53
2023-03-13T07:06:43.448Z,91926.50
2023-03-13T07:09:10.992Z,91937.63
2023-03-13T07:11:37.708Z,91932.94
2023-03-13T07:14:16.047Z,91920.69
2023-03-13T07:16:44.599Z,91911.56
2023-03-13T07:19:11.337Z,91904.16
2023-03-13T07:21:38.023Z,91907.38
2023-03-13T07:24:05.010Z,91900.94
2023-03-13T07:26:31.666Z,91898.88
2023-03-13T07:28:58.544Z,91898.38
2023-03-13T07:31:25.317Z,91900.25
2023-03-13T07:33:54.349Z,91896.91
2023-03-13T07:36:21.162Z,91902.44
2023-03-13T07:38:51.114Z,91895.44
2023-03-13T07:41:19.710Z,91887.19
2023-03-13T07:43:46.478Z,91891.56
2023-03-13T07:46:14.639Z,91890.75
2023-03-13T07:48:42.596Z,91886.97
2023-03-13T07:51:27.686Z,91888.91
2023-03-13T07:54:00.221Z,91895.16
2023-03-13T07:56:26.903Z,91902.53
2023-03-13T07:58:53.592Z,91903.81
2023-03-13T08:01:22.578Z,91902.34
2023-03-13T08:03:51.256Z,91908.63
2023-03-13T08:06:19.712Z,91895.13
2023-03-13T08:08:46.481Z,91901.75
2023-03-13T08:11:15.125Z,91904.09
2023-03-13T08:13:41.900Z,91911.31
2023-03-13T08:16:13.204Z,91899.44
2023-03-13T08:18:41.599Z,91899.00
2023-03-13T08:21:09.738Z,91892.28
2023-03-13T08:23:36.657Z,91890.97
2023-03-13T08:26:04.277Z,91891.03
2023-03-13T08:28:31.024Z,91880.34
2023-03-13T08:30:57.735Z,91878.53
2023-03-13T08:33:24.508Z,91883.47
2023-03-13T08:35:51.314Z,91871.75
2023-03-13T08:38:18.612Z,91869.66
2023-03-13T08:40:45.299Z,91878.41
2023-03-13T08:43:12.022Z,91877.34
2023-03-13T08:45:38.669Z,91874.03
2023-03-13T08:48:05.450Z,91869.34
2023-03-13T08:50:32.142Z,91867.75
2023-03-13T08:52:58.840Z,91868.56
2023-03-13T08:55:26.560Z,91868.13
2023-03-13T08:57:53.211Z,91867.88
2023-03-13T09:00:20.313Z,91865.28
2023-03-13T09:02:47.066Z,91861.47
2023-03-13T09:05:13.740Z,91860.78
2023-03-13T09:07:40.884Z,91868.97
2023-03-13T09:10:08.120Z,91867.34
2023-03-13T09:12:34.774Z,91873.91
2023-03-13T09:15:01.432Z,91867.69
2023-03-13T09:17:28.040Z,91864.31
2023-03-13T09:20:00.476Z,91873.69
2023-03-13T09:22:27.391Z,91876.00
2023-03-13T09:24:54.028Z,91876.59
2023-03-13T09:27:20.660Z,91863.78
2023-03-13T09:29:47.340Z,91869.69
2023-03-13T09:32:14.077Z,91877.00
2023-03-13T09:34:40.824Z,91871.44
2023-03-13T09:37:08.873Z,91866.44
2023-03-13T09:39:35.581Z,91872.03
2023-03-13T09:42:14.508Z,91878.50
2023-03-13T09:44:53.955Z,91875.72
2023-03-13T09:47:25.722Z,91871.31
2023-03-13T09:49:54.556Z,91870.75
2023-03-13T09:52:25.834Z,91874.50
2023-03-13T09:55:03.524Z,91862.81
2023-03-13T09:57:44.508Z,91857.41
2023-03-13T10:00:29.770Z,91855.69
2023-03-13T10:03:20.370Z,91862.38
2023-03-13T10:05:51.993Z,91856.66
2023-03-13T10:08:20.166Z,91857.63
2023-03-13T10:10:46.705Z,91855.69
2023-03-13T10:14:02.771Z,91850.00
2023-03-13T10:16:32.560Z,91850.03
2023-03-13T10:18:59.699Z,91850.03
2023-03-13T10:21:33.663Z,91846.16
2023-03-13T10:24:03.939Z,91857.41
2023-03-13T10:26:32.869Z,91845.53
2023-03-13T10:29:02.423Z,91846.91
2023-03-13T10:31:33.213Z,91843.19
2023-03-13T10:34:10.679Z,91827.78
2023-03-13T10:36:48.131Z,91834.44
2023-03-13T10:39:19.502Z,91837.88
2023-03-13T10:41:46.108Z,91833.31
2023-03-13T10:44:17.825Z,91816.66
2023-03-13T10:46:46.443Z,91820.28
2023-03-13T10:49:18.061Z,91808.28
2023-03-13T10:51:51.740Z,91813.66
2023-03-13T10:54:31.995Z,91803.44
2023-03-13T10:57:31.154Z,91798.97
2023-03-13T10:59:57.868Z,91792.91
2023-03-13T11:02:35.473Z,91785.00
2023-03-13T11:05:03.820Z,91783.75
2023-03-13T11:07:35.327Z,91784.38
2023-03-13T11:10:32.463Z,91782.19
2023-03-13T11:12:59.172Z,91775.91
2023-03-13T11:15:35.229Z,91761.66
2023-03-13T11:18:26.627Z,91781.47
2023-03-13T11:20:53.395Z,91776.91
2023-03-13T11:23:26.320Z,91782.72
2023-03-13T11:26:02.830Z,91768.69
2023-03-13T11:28:57.219Z,91769.44
2023-03-13T11:31:30.285Z,91765.47
2023-03-13T11:34:02.944Z,91764.72
2023-03-13T11:36:35.347Z,91759.09
2023-03-13T11:39:01.968Z,91758.16
2023-03-13T11:42:09.183Z,91755.53
2023-03-13T11:44:47.693Z,91747.56
2023-03-13T11:47:20.174Z,91742.28
2023-03-13T11:49:49.434Z,91739.84
2023-03-13T11:52:38.827Z,91734.16
2023-03-13T11:55:29.431Z,91728.06
2023-03-13T11:58:09.599Z,91721.81
2023-03-13T12:00:53.515Z,91713.78
2023-03-13T12:03:23.387Z,91724.94
2023-03-13T12:05:52.885Z,91725.13
2023-03-13T12:08:21.587Z,91717.47
2023-03-13T12:10:52.691Z,91706.84
2023-03-13T12:13:21.387Z,91706.31
2023-03-13T12:15:52.676Z,91695.66
2023-03-13T12:18:25.273Z,91693.09
2023-03-13T12:20:53.728Z,91689.06
2023-03-13T12:23:23.525Z,91692.13
2023-03-13T12:26:05.138Z,91694.81
2023-03-13T12:28:39.692Z,91692.78
2023-03-13T12:31:28.018Z,91687.78
2023-03-13T12:34:09.875Z,91688.50
2023-03-13T12:36:40.829Z,91690.16
2023-03-13T12:39:26.117Z,91690.91
2023-03-13T12:42:13.845Z,91699.53
2023-03-13T12:44:40.616Z,91692.19
2023-03-13T12:47:20.863Z,91702.63
2023-03-13T12:50:09.126Z,91705.91
2023-03-13T12:52:58.961Z,91688.34
2023-03-13T12:55:40.719Z,91684.34
2023-03-13T12:58:15.095Z,91688.56
2023-03-13T13:00:43.947Z,91687.72
2023-03-13T13:03:24.055Z,91684.13
2023-03-13T13:06:06.212Z,91690.09
2023-03-13T13:08:43.671Z,91698.00
2023-03-13T13:11:39.629Z,91689.91
2023-03-13T13:14:18.442Z,91687.28
2023-03-13T13:16:52.184Z,91685.16
2023-03-13T13:19:25.057Z,91688.75
2023-03-13T13:22:30.544Z,91680.94
2023-03-13T13:24:58.572Z,91683.78
2023-03-13T13:27:37.138Z,91686.44
2023-03-13T13:30:19.056Z,91688.09
2023-03-13T13:32:52.292Z,91695.59
2023-03-13T13:35:20.311Z,91689.91
2023-03-13T13:37:49.335Z,91683.94
2023-03-13T13:40:16.270Z,91687.94
2023-03-13T13:42:49.987Z,91689.13
2023-03-13T13:45:16.628Z,91689.91
2023-03-13T13:47:47.772Z,91690.66
2023-03-13T13:50:22.155Z,91689.38
2023-03-13T13:52:49.111Z,91680.06
2023-03-13T13:55:34.044Z,91679.56
2023-03-13T13:58:05.493Z,91673.03
2023-03-13T14:01:11.467Z,91668.25
2023-03-13T14:03:42.234Z,91678.28
2023-03-13T14:06:20.821Z,91677.81
2023-03-13T14:08:48.759Z,91680.19
2023-03-13T14:11:24.007Z,91674.69
2023-03-13T14:14:16.129Z,91677.16
2023-03-13T14:16:50.207Z,91682.28
2023-03-13T14:19:28.138Z,91676.88
2023-03-13T14:22:02.189Z,91674.44
2023-03-13T14:24:28.866Z,91678.16
2023-03-13T14:26:55.523Z,91672.63
2023-03-13T14:29:26.060Z,91668.47
2023-03-13T14:31:54.637Z,91669.44
2023-03-13T14:34:21.514Z,91667.03
2023-03-13T14:37:14.854Z,91671.06
2023-03-13T14:39:49.311Z,91681.91
2023-03-13T14:42:17.150Z,91669.94
2023-03-13T14:44:46.542Z,91674.00
2023-03-13T14:47:33.539Z,91669.53
2023-03-13T14:50:13.543Z,91662.22
2023-03-13T14:52:51.936Z,91664.47
2023-03-13T14:55:21.885Z,91665.69
2023-03-13T14:57:58.697Z,91666.25
2023-03-13T15:00:46.807Z,91662.25
2023-03-13T15:03:21.530Z,91666.28
2023-03-13T15:05:51.187Z,91677.44
2023-03-13T15:08:22.246Z,91672.38
2023-03-13T15:10:49.485Z,91672.25
2023-03-13T15:13:34.442Z,91666.69
2023-03-13T15:16:01.297Z,91672.63
2023-03-13T15:18:32.401Z,91677.59
2023-03-13T15:21:17.469Z,91682.22
2023-03-13T15:23:51.121Z,91670.91
2023-03-13T15:26:17.862Z,91666.56
2023-03-13T15:28:44.572Z,91683.75
2023-03-13T15:31:14.974Z,91681.25
2023-03-13T15:33:42.568Z,91687.06
2023-03-13T15:36:10.020Z,91684.84
2023-03-13T15:41:21.022Z,91678.25
2023-03-13T15:43:47.855Z,91685.34
2023-03-13T15:46:15.025Z,91694.63
2023-03-13T15:48:42.255Z,91690.06
2023-03-13T15:51:16.549Z,91692.66
2023-03-13T15:53:43.052Z,91694.50
2023-03-13T15:56:17.318Z,91699.75
2023-03-13T15:58:44.391Z,91698.34
2023-03-13T16:01:14.801Z,91695.66
2023-03-13T16:03:41.835Z,91707.16
2023-03-13T16:06:13.086Z,91712.91
2023-03-13T16:08:39.781Z,91712.31
2023-03-13T16:11:06.575Z,91714.31
2023-03-13T16:13:33.321Z,91718.53
2023-03-13T16:16:00.039Z,91727.81
2023-03-13T16:18:26.729Z,91721.00
2023-03-13T16:20:53.651Z,91722.56
2023-03-13T16:23:20.312Z,91734.69
2023-03-13T16:25:47.382Z,91731.50
2023-03-13T16:28:14.730Z,91726.66
2023-03-13T16:30:43.596Z,91724.69
2023-03-13T16:33:10.939Z,91737.06
2023-03-13T16:35:37.615Z,91724.69
2023-03-13T16:38:04.360Z,91724.81
2023-03-13T16:40:32.312Z,91725.94
2023-03-13T16:42:59.258Z,91724.63
2023-03-13T16:45:25.854Z,91727.78
2023-03-13T16:47:52.471Z,91721.50
2023-03-13T16:50:39.746Z,91722.91
2023-03-13T16:53:06.471Z,91729.09
2023-03-13T16:55:36.629Z,91728.22
2023-03-13T16:58:04.174Z,91735.28
2023-03-13T17:00:31.193Z,91736.00
2023-03-13T17:02:58.250Z,91733.91
2023-03-13T17:05:25.758Z,91748.69
2023-03-13T17:07:52.485Z,91745.41
2023-03-13T17:10:19.337Z,91760.28
2023-03-13T17:12:46.098Z,91755.91
2023-03-13T17:15:12.767Z,91769.91
2023-03-13T17:17:39.438Z,91773.34
2023-03-13T17:20:09.688Z,91776.78
2023-03-13T17:22:36.472Z,91777.06
2023-03-13T17:25:03.586Z,91785.13
2023-03-13T17:27:30.205Z,91776.47
2023-03-13T17:29:56.848Z,91782.22
2023-03-13T17:32:25.201Z,91781.47
2023-03-13T17:34:52.026Z,91780.69
2023-03-13T17:37:20.413Z,91791.09
2023-03-13T17:39:47.928Z,91786.09
2023-03-13T17:42:14.587Z,91792.13
2023-03-13T17:44:41.440Z,91791.06
2023-03-13T17:47:15.808Z,91800.50
2023-03-13T17:49:43.015Z,91796.03
2023-03-13T17:52:15.964Z,91797.66
2023-03-13T17:54:43.253Z,91804.94
2023-03-13T17:57:18.363Z,91800.22
2023-03-13T17:59:45.588Z,91798.56
2023-03-13T18:02:13.374Z,91804.16
2023-03-13T18:04:40.771Z,91797.66
2023-03-13T18:07:23.509Z,91800.78
2023-03-13T18:09:50.116Z,91798.22
2023-03-13T18:12:16.869Z,91798.34
2023-03-13T18:14:43.742Z,91806.78
2023-03-13T18:17:21.191Z,91811.81
2023-03-13T18:19:48.218Z,91813.38
2023-03-13T18:22:16.793Z,91810.47
2023-03-13T18:24:43.622Z,91806.84
2023-03-13T18:27:17.677Z,91805.47
2023-03-13T18:29:44.354Z,91811.13
2023-03-13T18:32:12.480Z,91823.44
2023-03-13T18:34:39.387Z,91820.63
2023-03-13T18:37:18.310Z,91816.56
2023-03-13T18:39:44.963Z,91815.50
2023-03-13T18:42:11.715Z,91815.38
2023-03-13T18:44:38.456Z,91812.09
2023-03-13T18:47:17.544Z,91817.50
2023-03-13T18:49:44.192Z,91810.38
2023-03-13T18:52:11.362Z,91805.38
2023-03-13T18:54:38.385Z,91811.75
2023-03-13T18:57:15.771Z,91810.19
2023-03-13T18:59:42.783Z,91821.34
2023-03-13T19:02:14.698Z,91826.88
2023-03-13T19:04:41.909Z,91820.59
2023-03-13T19:07:23.627Z,91825.84
2023-03-13T19:09:50.213Z,91837.94
2023-03-13T19:12:16.887Z,91835.31
2023-03-13T19:14:44.029Z,91829.03
2023-03-13T19:17:19.020Z,91835.19
2023-03-13T19:19:45.667Z,91837.00
2023-03-13T19:22:13.270Z,91834.72
2023-03-13T19:24:39.968Z,91832.88
2023-03-13T19:27:06.596Z,91837.41
2023-03-13T19:29:36.554Z,91844.00
2023-03-13T19:32:07.600Z,91834.88
2023-03-13T19:34:34.379Z,91837.59
2023-03-13T19:37:01.127Z,91830.34
2023-03-13T19:39:27.718Z,91837.59
2023-03-13T19:41:54.506Z,91837.72
2023-03-13T19:44:21.352Z,91844.22
2023-03-13T19:46:48.284Z,91831.44
2023-03-13T19:49:17.071Z,91837.25
2023-03-13T19:51:43.741Z,91840.06
2023-03-13T19:54:10.940Z,91837.78
2023-03-13T19:56:39.256Z,91835.97
2023-03-13T19:59:07.524Z,91836.53
2023-03-13T20:01:34.166Z,91834.69
2023-03-13T20:04:00.886Z,91830.81
2023-03-13T20:06:29.779Z,91836.81
2023-03-13T20:08:57.656Z,91836.53
2023-03-13T20:11:24.603Z,91843.19
2023-03-13T20:13:51.442Z,91842.25
2023-03-13T20:16:18.090Z,91844.25
2023-03-13T20:18:47.425Z,91842.00
2023-03-13T20:21:14.488Z,91839.50
2023-03-13T20:23:41.183Z,91843.25
2023-03-13T20:26:09.790Z,91838.69
2023-03-13T20:28:37.310Z,91836.59
2023-03-13T20:31:04.307Z,91829.56
2023-03-13T20:33:30.942Z,91835.19
2023-03-13T20:36:05.099Z,91836.13
2023-03-13T20:38:32.777Z,91836.88
2023-03-13T20:40:59.527Z,91826.34
2023-03-13T20:43:26.227Z,91830.59
2023-03-13T20:45:52.923Z,91830.25
2023-03-13T20:48:19.779Z,91834.06
2023-03-13T20:50:47.801Z,91831.19
2023-03-13T20:53:15.071Z,91825.88
2023-03-13T20:55:41.812Z,91833.84
2023-03-13T20:58:08.403Z,91822.94
2023-03-13T21:00:35.210Z,91824.94
2023-03-13T21:03:01.976Z,91825.25
2023-03-13T21:05:28.608Z,91835.03
2023-03-13T21:07:55.304Z,91825.94
2023-03-13T21:10:21.992Z,91823.59
2023-03-13T21:12:48.864Z,91812.81
2023-03-13T21:15:15.496Z,91815.28
2023-03-13T21:17:42.126Z,91816.63
2023-03-13T21:20:12.458Z,91804.75
2023-03-13T21:22:40.082Z,91799.06
2023-03-13T21:25:08.151Z,91800.44
2023-03-13T21:27:35.705Z,91793.81
2023-03-13T21:30:06.358Z,91790.56
2023-03-13T21:32:36.306Z,91790.06
2023-03-13T21:35:03.952Z,91788.94
2023-03-13T21:37:30.641Z,91790.22
2023-03-13T21:39:57.540Z,91780.84
2023-03-13T21:42:24.223Z,91789.31
2023-03-13T21:44:51.009Z,91787.03
2023-03-13T21:47:24.113Z,91786.16
2023-03-13T21:49:51.740Z,91784.06
2023-03-13T21:52:18.544Z,91787.66
2023-03-13T21:54:45.536Z,91775.38
2023-03-13T21:57:12.401Z,91770.53
2023-03-13T21:59:39.045Z,91763.22
2023-03-13T22:02:05.700Z,91769.38
2023-03-13T22:04:32.392Z,91773.06
2023-03-13T22:06:59.204Z,91769.41
2023-03-13T22:09:25.901Z,91771.44
2023-03-13T22:11:52.656Z,91778.00
2023-03-13T22:14:21.500Z,91773.44
2023-03-13T22:16:49.967Z,91767.31
2023-03-13T22:19:17.643Z,91775.78
2023-03-13T22:21:44.710Z,91770.31
2023-03-13T22:24:11.780Z,91767.91
2023-03-13T22:26:38.601Z,91778.81
2023-03-13T22:29:05.422Z,91785.72
2023-03-13T22:31:31.991Z,91774.56
2023-03-13T22:33:58.649Z,91782.03
2023-03-13T22:36:25.401Z,91768.84
2023-03-13T22:38:52.148Z,91773.66
2023-03-13T22:41:18.952Z,91773.00
2023-03-13T22:43:45.542Z,91777.47
2023-03-13T22:46:12.260Z,91777.28
2023-03-13T22:48:39.047Z,91787.47
2023-03-13T22:51:08.818Z,91782.97
2023-03-13T22:53:36.229Z,91778.22
2023-03-13T22:56:03.541Z,91773.31
2023-03-13T22:58:30.255Z,91768.28
2023-03-13T23:00:57.061Z,91763.63
2023-03-13T23:03:23.790Z,91768.41
2023-03-13T23:05:50.508Z,91758.78
2023-03-13T23:08:17.309Z,91756.00
2023-03-13T23:10:47.318Z,91748.25
2023-03-13T23:13:14.457Z,91750.94
2023-03-13T23:15:55.232Z,91752.56
2023-03-13T23:18:26.387Z,91751.81
2023-03-13T23:20:53.171Z,91756.94
2023-03-13T23:23:20.012Z,91761.31
2023-03-13T23:25:46.695Z,91765.75
2023-03-13T23:28:13.520Z,91752.88
2023-03-13T23:30:40.581Z,91749.16
2023-03-13T23:33:07.334Z,91749.75
2023-03-13T23:35:36.913Z,91743.94
2023-03-13T23:38:03.704Z,91742.81
2023-03-13T23:40:30.408Z,91743.72
2023-03-13T23:42:57.005Z,91735.09
2023-03-13T23:45:23.688Z,91734.22
2023-03-13T23:47:52.490Z,91735.94
2023-03-13T23:50:19.473Z,91723.84
2023-03-13T23:52:46.178Z,91724.75
2023-03-13T23:55:14.507Z,91725.41
2023-03-13T23:57:41.138Z,91725.53
