createdAt,value
2019-05-05T01:02:18.523Z,1.65
2019-05-05T01:04:47.912Z,1.55
2019-05-05T01:07:17.314Z,1.82
2019-05-05T01:09:48.131Z,2.20
2019-05-05T01:12:17.655Z,1.40
2019-05-05T01:14:48.000Z,1.70
2019-05-05T01:17:17.381Z,2.00
2019-05-05T01:20:00.268Z,1.57
2019-05-05T01:22:20.092Z,2.20
2019-05-05T01:24:49.626Z,1.85
2019-05-05T01:27:18.895Z,2.10
2019-05-05T01:29:48.195Z,1.87
2019-05-05T01:32:18.890Z,1.85
2019-05-05T01:34:50.395Z,2.30
2019-05-05T01:39:48.495Z,2.30
2019-05-05T01:42:24.842Z,1.80
2019-05-05T01:44:59.781Z,2.00
2019-05-05T01:47:29.222Z,2.02
2019-05-05T01:49:58.638Z,1.77
2019-05-05T01:52:27.794Z,2.00
2019-05-05T01:54:58.449Z,2.12
2019-05-05T01:57:28.610Z,2.22
2019-05-05T01:59:59.859Z,2.47
2019-05-05T02:02:29.802Z,1.85
2019-05-05T02:05:06.625Z,2.10
2019-05-05T02:07:35.772Z,2.02
2019-05-05T02:10:06.023Z,2.10
2019-05-05T02:12:35.356Z,2.08
2019-05-05T02:15:04.378Z,2.05
2019-05-05T02:17:35.220Z,2.52
2019-05-05T02:20:05.273Z,2.17
2019-05-05T02:22:35.710Z,2.62
2019-05-05T02:25:04.817Z,2.90
2019-05-05T02:27:34.401Z,2.83
2019-05-05T02:30:06.197Z,2.40
2019-05-05T02:32:36.318Z,3.35
2019-05-05T02:37:36.138Z,3.65
2019-05-05T02:40:07.514Z,2.90
2019-05-05T02:42:37.558Z,4.00
2019-05-05T02:45:09.662Z,3.80
2019-05-05T02:47:39.965Z,4.05
2019-05-05T02:50:08.947Z,3.58
2019-05-05T02:52:38.372Z,3.98
2019-05-05T02:55:07.566Z,4.10
2019-05-05T02:57:36.459Z,4.22
2019-05-05T03:00:05.648Z,4.17
2019-05-05T03:02:35.279Z,4.33
2019-05-05T03:05:04.318Z,4.25
2019-05-05T03:07:36.990Z,4.12
2019-05-05T03:10:05.731Z,4.33
2019-05-05T03:15:04.639Z,5.30
2019-05-05T03:17:34.115Z,4.85
2019-05-05T03:20:05.912Z,4.58
2019-05-05T03:22:35.222Z,4.58
2019-05-05T03:25:04.608Z,5.37
2019-05-05T03:27:34.177Z,4.60
2019-05-05T03:30:05.058Z,5.22
2019-05-05T03:32:36.203Z,4.97
2019-05-05T03:35:05.114Z,4.97
2019-05-05T03:37:36.171Z,4.90
2019-05-05T03:40:08.796Z,4.60
2019-05-05T03:42:37.609Z,5.90
2019-05-05T03:45:07.107Z,6.17
2019-05-05T03:47:36.423Z,5.55
2019-05-05T03:50:07.052Z,6.13
2019-05-05T03:52:36.713Z,5.58
2019-05-05T03:55:07.419Z,5.45
2019-05-05T03:57:36.418Z,5.83
2019-05-05T04:00:05.169Z,5.70
2019-05-05T04:02:37.708Z,5.97
2019-05-05T04:05:06.984Z,6.60
2019-05-05T04:07:35.979Z,5.72
2019-05-05T04:10:05.373Z,6.42
2019-05-05T04:12:34.715Z,6.00
2019-05-05T04:15:03.733Z,6.47
2019-05-05T04:17:33.800Z,6.85
2019-05-05T04:20:03.844Z,6.62
2019-05-05T04:22:34.422Z,6.85
2019-05-05T04:25:04.617Z,6.75
2019-05-05T04:27:38.591Z,6.12
2019-05-05T04:30:08.564Z,7.30
2019-05-05T04:32:38.663Z,6.55
2019-05-05T04:35:10.552Z,6.62
2019-05-05T04:37:39.558Z,7.22
2019-05-05T04:40:08.437Z,6.83
2019-05-05T04:42:37.172Z,7.25
2019-05-05T04:45:06.518Z,7.60
2019-05-05T04:47:38.467Z,7.17
2019-05-05T04:50:07.583Z,6.78
2019-05-05T04:52:36.706Z,7.37
2019-05-05T04:55:06.651Z,6.85
2019-05-05T04:57:35.552Z,7.30
2019-05-05T05:00:05.898Z,7.23
2019-05-05T05:02:38.032Z,7.35
2019-05-05T05:05:07.169Z,7.00
2019-05-05T05:07:44.038Z,7.62
2019-05-05T05:10:13.860Z,7.17
2019-05-05T05:15:14.581Z,7.53
2019-05-05T05:17:44.987Z,7.67
2019-05-05T05:20:14.305Z,7.70
2019-05-05T05:22:46.131Z,7.70
2019-05-05T05:25:16.885Z,7.20
2019-05-05T05:27:45.839Z,7.75
2019-05-05T05:30:15.034Z,7.97
2019-05-05T05:32:44.662Z,7.57
2019-05-05T05:35:14.193Z,7.70
2019-05-05T05:37:44.790Z,7.25
2019-05-05T05:40:16.840Z,8.28
2019-05-05T05:42:48.515Z,8.23
2019-05-05T05:45:17.347Z,7.47
2019-05-05T05:47:46.080Z,8.20
2019-05-05T05:50:15.684Z,8.10
2019-05-05T05:52:44.520Z,8.50
2019-05-05T05:55:14.566Z,8.45
2019-05-05T05:57:43.871Z,8.55
2019-05-05T06:00:14.488Z,8.03
2019-05-05T06:02:44.002Z,7.97
2019-05-05T13:48:33.371Z,4.35
2019-05-05T13:51:04.275Z,3.85
2019-05-05T13:53:34.400Z,3.62
2019-05-05T13:56:11.489Z,3.05
2019-05-05T13:58:35.161Z,2.90
2019-05-05T14:01:04.095Z,2.37
2019-05-05T14:03:34.949Z,2.62
2019-05-05T14:06:06.938Z,2.22
2019-05-05T14:08:36.375Z,2.30
2019-05-05T14:11:06.039Z,2.08
2019-05-05T14:13:38.220Z,2.12
2019-05-05T14:16:07.387Z,2.10
2019-05-05T14:18:41.381Z,2.30
2019-05-05T14:21:10.669Z,2.17
2019-05-05T14:23:39.687Z,2.02
2019-05-05T14:26:21.612Z,2.15
2019-05-05T14:28:39.789Z,1.98
2019-05-05T14:31:10.304Z,2.35
2019-05-05T14:33:39.488Z,2.55
2019-05-05T14:36:09.806Z,2.37
2019-05-05T14:38:39.387Z,2.10
2019-05-05T14:41:10.088Z,1.87
2019-05-05T14:43:40.161Z,2.25
2019-05-05T14:46:16.329Z,2.10
2019-05-05T14:48:45.738Z,1.70
2019-05-05T14:51:15.537Z,1.70
2019-05-05T14:53:44.880Z,1.65
2019-05-05T14:56:14.828Z,1.80
2019-05-05T14:58:44.756Z,1.60
2019-05-05T15:01:15.007Z,7.12
2019-05-05T16:09:09.644Z,1.80
2019-05-05T16:11:39.343Z,1.57
2019-05-05T16:15:55.921Z,1.60
2019-05-05T16:18:25.381Z,1.70
2019-05-05T16:20:54.925Z,1.50
2019-05-05T16:23:24.110Z,2.05
2019-05-05T16:25:54.724Z,2.10
2019-05-05T16:28:25.125Z,2.15
2019-05-05T16:35:54.533Z,1.85
2019-05-05T16:38:26.786Z,2.00
2019-05-05T16:40:56.292Z,1.95
2019-05-05T16:43:25.599Z,2.12
2019-05-05T16:45:55.529Z,2.37
2019-05-05T16:48:25.858Z,2.08
2019-05-05T16:50:56.298Z,2.22
2019-05-05T16:53:25.912Z,2.37
2019-05-05T16:55:55.788Z,2.35
2019-05-05T16:58:25.239Z,2.62
2019-05-05T17:00:54.616Z,2.30
2019-05-05T17:03:23.947Z,2.15
2019-05-05T17:05:54.619Z,1.85
2019-05-05T17:08:25.131Z,2.50
2019-05-05T17:10:55.846Z,2.47
2019-05-05T17:13:26.324Z,2.80
2019-05-05T17:15:55.938Z,2.33
2019-05-05T17:18:32.885Z,2.70
2019-05-05T17:20:56.496Z,2.50
2019-05-05T17:23:25.908Z,2.50
2019-05-05T17:25:56.132Z,2.52
2019-05-05T17:28:26.022Z,2.47
2019-05-05T17:30:57.656Z,2.40
2019-05-05T17:33:27.662Z,2.08
2019-05-05T17:35:58.343Z,2.35
2019-05-05T17:38:27.653Z,2.70
2019-05-05T17:40:57.363Z,2.72
2019-05-05T17:43:27.842Z,2.60
2019-05-05T17:45:57.090Z,2.50
2019-05-05T17:48:25.785Z,2.30
2019-05-05T17:50:56.625Z,2.55
2019-05-05T17:53:25.892Z,2.72
2019-05-05T17:55:55.212Z,2.95
2019-05-05T17:58:27.363Z,2.80
2019-05-05T18:03:24.316Z,2.70
2019-05-05T18:05:59.806Z,2.40
2019-05-05T18:08:29.288Z,2.47
2019-05-05T18:10:58.936Z,2.60
2019-05-05T18:13:28.700Z,2.70
2019-05-05T18:15:57.929Z,3.25
2019-05-05T18:18:28.563Z,2.85
2019-05-05T18:20:58.896Z,3.02
2019-05-05T18:23:28.303Z,2.98
2019-05-05T18:25:57.491Z,3.17
2019-05-05T18:28:27.826Z,3.05
2019-05-05T18:30:56.912Z,3.27
2019-05-05T18:33:33.996Z,3.25
2019-05-05T18:36:04.413Z,3.25
2019-05-05T18:38:33.808Z,3.20
2019-05-05T18:41:03.699Z,3.50
2019-05-05T18:43:35.101Z,3.33
2019-05-05T18:46:07.365Z,3.15
2019-05-05T18:48:37.126Z,2.95
