createdAt,value
2022-11-01T00:46:23.591Z,9.98
2022-11-01T00:49:18.109Z,9.75
2022-11-01T00:52:06.064Z,9.97
2022-11-01T00:54:51.260Z,9.95
2022-11-01T00:57:36.521Z,9.23
2022-11-01T01:47:01.848Z,9.50
2022-11-01T01:49:48.666Z,8.52
2022-11-01T01:52:36.298Z,8.57
2022-11-01T01:55:26.575Z,8.50
2022-11-01T01:58:13.283Z,8.60
2022-11-01T02:45:37.759Z,7.78
2022-11-01T02:48:23.891Z,7.70
2022-11-01T02:51:09.893Z,8.45
2022-11-01T02:53:55.008Z,8.07
2022-11-01T02:56:40.611Z,8.32
2022-11-01T02:59:27.722Z,7.55
2022-11-01T03:46:33.032Z,7.32
2022-11-01T03:49:18.634Z,7.22
2022-11-01T03:52:04.199Z,7.72
2022-11-01T03:54:49.514Z,8.00
2022-11-01T03:57:34.893Z,7.53
2022-11-01T04:47:37.344Z,7.47
2022-11-01T04:50:22.363Z,7.03
2022-11-01T04:53:07.924Z,7.60
2022-11-01T04:55:53.036Z,7.10
2022-11-01T04:58:43.067Z,7.32
2022-11-01T05:32:01.227Z,7.35
2022-11-01T05:34:48.857Z,7.38
2022-11-01T05:37:35.825Z,7.05
2022-11-01T05:40:21.178Z,7.60
2022-11-01T05:43:06.441Z,6.97
2022-11-01T05:45:51.681Z,7.32
2022-11-01T05:48:36.574Z,7.60
2022-11-01T05:51:22.854Z,7.38
2022-11-01T05:54:08.166Z,7.33
2022-11-01T05:56:53.057Z,7.35
2022-11-01T05:59:37.891Z,7.28
2022-11-01T06:02:23.111Z,7.57
2022-11-01T06:05:08.736Z,7.07
2022-11-01T06:07:53.807Z,7.10
2022-11-01T06:10:38.667Z,7.18
2022-11-01T06:13:23.552Z,7.20
2022-11-01T06:16:08.597Z,7.65
2022-11-01T06:18:53.829Z,7.47
2022-11-01T06:21:38.635Z,7.13
2022-11-01T06:24:23.422Z,6.82
2022-11-01T06:27:12.357Z,7.13
2022-11-01T06:29:58.179Z,7.47
2022-11-01T06:32:43.206Z,7.43
2022-11-01T06:35:28.310Z,7.27
2022-11-01T06:38:13.382Z,7.00
2022-11-01T06:40:58.206Z,7.20
2022-11-01T06:43:42.942Z,7.32
2022-11-01T06:46:27.749Z,7.72
2022-11-01T06:49:16.412Z,7.20
2022-11-01T06:52:05.230Z,6.90
2022-11-01T06:54:50.447Z,7.68
2022-11-01T06:57:35.219Z,6.80
2022-11-01T07:00:20.112Z,7.07
2022-11-01T07:03:05.996Z,7.47
2022-11-01T07:05:51.918Z,7.72
2022-11-01T07:08:36.944Z,7.47
2022-11-01T07:11:21.797Z,7.78
2022-11-01T07:14:06.786Z,7.75
2022-11-01T07:16:51.586Z,7.77
2022-11-01T07:19:36.406Z,7.80
2022-11-01T07:22:21.161Z,7.70
2022-11-01T07:25:06.225Z,7.63
2022-11-01T07:27:51.259Z,7.30
2022-11-01T07:30:36.339Z,7.10
2022-11-01T07:33:21.504Z,7.40
2022-11-01T07:36:06.522Z,7.53
2022-11-01T07:38:51.663Z,9.20
2022-11-01T07:41:36.352Z,15.32
2022-11-01T07:44:21.391Z,15.27
2022-11-01T07:47:06.277Z,15.13
2022-11-01T07:49:51.508Z,15.02
2022-11-01T07:52:36.592Z,15.55
2022-11-01T07:55:22.032Z,15.02
2022-11-01T07:58:07.700Z,14.50
2022-11-01T08:00:52.767Z,14.40
2022-11-01T08:03:38.517Z,13.90
2022-11-01T08:06:23.613Z,14.35
2022-11-01T08:09:09.064Z,13.80
2022-11-01T08:11:54.008Z,13.53
2022-11-01T08:14:39.000Z,13.25
2022-11-01T08:17:24.427Z,13.35
2022-11-01T08:20:09.743Z,12.45
2022-11-01T08:22:54.872Z,14.15
2022-11-01T08:25:39.722Z,12.37
2022-11-01T08:28:24.617Z,17.63
2022-11-01T08:31:10.244Z,18.58
2022-11-01T08:33:54.944Z,19.40
2022-11-01T08:36:39.812Z,21.88
2022-11-01T08:39:25.768Z,20.93
2022-11-01T08:42:11.162Z,21.55
2022-11-01T08:44:56.572Z,20.63
2022-11-01T08:47:41.469Z,18.95
2022-11-01T08:50:27.280Z,18.15
2022-11-01T08:53:13.034Z,17.70
2022-11-01T08:55:58.522Z,16.80
2022-11-01T08:58:43.249Z,15.88
2022-11-01T09:01:28.277Z,16.42
2022-11-01T09:04:14.283Z,15.20
2022-11-01T09:06:59.396Z,15.50
2022-11-01T09:09:44.440Z,15.05
2022-11-01T09:12:29.519Z,13.85
2022-11-01T09:15:14.793Z,12.50
2022-11-01T09:18:04.138Z,11.43
2022-11-01T09:20:55.585Z,10.93
2022-11-01T09:23:40.473Z,11.13
2022-11-01T09:26:27.258Z,9.80
2022-11-01T09:29:12.279Z,10.23
2022-11-01T09:31:57.266Z,9.13
2022-11-01T09:34:42.102Z,9.00
2022-11-01T09:37:26.950Z,9.15
2022-11-01T09:40:14.279Z,9.02
2022-11-01T09:43:01.925Z,8.60
2022-11-01T09:45:48.579Z,8.27
2022-11-01T09:48:35.060Z,8.20
2022-11-01T09:51:24.404Z,8.10
2022-11-01T09:54:10.073Z,8.52
2022-11-01T09:57:14.246Z,8.43
2022-11-01T10:00:13.306Z,9.02
2022-11-01T10:03:17.157Z,7.87
2022-11-01T10:06:05.487Z,8.23
2022-11-01T10:08:56.526Z,8.30
2022-11-01T10:11:47.705Z,7.55
2022-11-01T10:15:11.612Z,7.78
2022-11-01T10:18:00.401Z,7.60
2022-11-01T10:20:45.889Z,7.78
2022-11-01T10:23:44.044Z,7.53
2022-11-01T10:26:30.293Z,7.80
2022-11-01T10:29:33.787Z,7.57
2022-11-01T10:32:37.388Z,7.50
2022-11-01T10:35:24.128Z,7.40
2022-11-01T10:38:41.515Z,7.03
2022-11-01T10:41:27.218Z,6.90
2022-11-01T10:44:16.271Z,7.10
2022-11-01T10:47:04.851Z,7.03
2022-11-01T10:50:10.073Z,7.15
2022-11-01T10:53:07.383Z,6.90
2022-11-01T10:55:56.891Z,6.75
2022-11-01T10:58:42.143Z,6.60
2022-11-01T11:01:28.317Z,6.60
2022-11-01T11:04:15.717Z,6.32
2022-11-01T11:07:00.943Z,6.20
2022-11-01T11:09:50.306Z,6.25
2022-11-01T11:12:36.065Z,5.93
2022-11-01T11:15:35.646Z,6.57
2022-11-01T11:18:25.348Z,6.28
2022-11-01T11:21:11.972Z,6.53
2022-11-01T11:23:57.094Z,6.15
2022-11-01T11:30:01.616Z,5.97
2022-11-01T11:32:48.565Z,6.20
2022-11-01T11:35:33.656Z,5.78
2022-11-01T11:38:18.749Z,6.18
2022-11-01T11:41:03.651Z,6.13
2022-11-01T11:43:48.619Z,5.60
2022-11-01T11:46:33.824Z,6.28
2022-11-01T11:49:28.058Z,5.68
2022-11-01T11:52:39.859Z,5.72
2022-11-01T11:55:39.776Z,5.00
2022-11-01T11:58:28.350Z,5.50
2022-11-01T12:01:15.745Z,5.97
2022-11-01T12:04:15.581Z,5.20
2022-11-01T12:07:00.663Z,4.95
2022-11-01T12:09:47.890Z,5.70
2022-11-01T12:12:34.867Z,4.93
2022-11-01T12:15:38.414Z,5.05
2022-11-01T12:18:25.468Z,4.93
2022-11-01T12:21:15.449Z,4.68
2022-11-01T12:24:02.556Z,4.70
2022-11-01T12:26:49.344Z,5.67
2022-11-01T12:29:36.121Z,4.90
2022-11-01T12:32:25.957Z,5.05
2022-11-01T12:35:16.693Z,4.88
2022-11-01T12:38:08.392Z,4.93
2022-11-01T12:40:54.351Z,5.27
2022-11-01T12:43:48.477Z,4.80
2022-11-01T12:46:59.671Z,5.40
2022-11-01T12:49:44.561Z,4.75
2022-11-01T12:52:29.476Z,5.28
2022-11-01T12:55:33.727Z,5.07
2022-11-01T12:58:20.382Z,4.57
2022-11-01T13:01:16.243Z,4.95
2022-11-01T13:04:13.443Z,4.70
2022-11-01T13:07:19.358Z,4.78
2022-11-01T13:10:16.140Z,4.33
2022-11-01T13:13:12.968Z,4.90
2022-11-01T13:16:02.337Z,4.70
2022-11-01T13:18:50.590Z,5.00
2022-11-01T13:21:37.755Z,4.43
2022-11-01T13:24:22.694Z,4.53
2022-11-01T13:27:16.413Z,5.22
2022-11-01T13:30:06.113Z,4.30
2022-11-01T13:32:59.220Z,4.45
2022-11-01T13:35:49.725Z,4.30
2022-11-01T13:39:07.630Z,4.03
2022-11-01T13:42:21.257Z,4.50
2022-11-01T13:45:12.282Z,4.10
2022-11-01T13:48:09.573Z,3.88
2022-11-01T13:50:59.845Z,4.32
2022-11-01T13:53:57.753Z,4.27
2022-11-01T13:56:55.039Z,4.03
2022-11-01T13:59:44.341Z,3.97
2022-11-01T14:02:47.716Z,4.45
2022-11-01T14:05:37.415Z,4.55
2022-11-01T14:08:27.717Z,3.90
2022-11-01T14:11:14.374Z,4.15
2022-11-01T14:13:59.795Z,4.20
2022-11-01T14:16:44.773Z,4.10
2022-11-01T14:19:30.507Z,4.15
2022-11-01T14:22:22.010Z,4.20
2022-11-01T14:25:15.323Z,3.85
2022-11-01T14:28:35.131Z,4.00
2022-11-01T14:31:26.503Z,3.75
2022-11-01T14:34:35.284Z,4.00
2022-11-01T14:37:23.106Z,3.83
2022-11-01T14:40:11.085Z,3.50
2022-11-01T14:42:58.124Z,3.55
2022-11-01T14:45:49.038Z,3.83
2022-11-01T14:48:36.198Z,3.78
2022-11-01T14:51:28.137Z,4.07
2022-11-01T14:54:18.214Z,3.53
2022-11-01T14:57:03.839Z,3.40
2022-11-01T14:59:49.273Z,3.78
2022-11-01T15:02:35.140Z,3.60
2022-11-01T15:05:20.500Z,3.90
2022-11-01T15:08:20.042Z,3.85
2022-11-01T15:11:05.612Z,3.55
2022-11-01T15:13:53.586Z,3.80
2022-11-01T15:16:41.494Z,4.13
2022-11-01T15:19:31.707Z,5.47
2022-11-01T15:22:17.790Z,5.85
2022-11-01T15:25:04.613Z,6.00
2022-11-01T15:27:50.776Z,8.65
2022-11-01T15:30:36.157Z,12.52
2022-11-01T15:33:27.854Z,16.17
2022-11-01T15:36:20.696Z,14.48
2022-11-01T15:39:35.030Z,15.40
2022-11-01T15:42:33.870Z,18.30
2022-11-01T15:45:19.771Z,19.50
2022-11-01T15:48:09.772Z,21.93
2022-11-01T15:50:57.349Z,24.20
2022-11-01T15:53:43.114Z,28.42
2022-11-01T15:56:35.217Z,29.75
2022-11-01T15:59:46.300Z,30.85
2022-11-01T16:02:42.142Z,30.13
2022-11-01T16:05:29.878Z,30.45
2022-11-01T16:08:25.923Z,30.25
2022-11-01T16:11:15.584Z,29.95
2022-11-01T16:14:02.180Z,28.58
2022-11-01T16:16:56.844Z,29.77
2022-11-01T16:19:45.222Z,30.63
2022-11-01T16:22:42.932Z,30.15
2022-11-01T16:25:30.521Z,24.65
2022-11-01T16:28:15.600Z,22.00
2022-11-01T16:31:00.622Z,20.30
2022-11-01T16:33:46.861Z,21.70
2022-11-01T16:36:31.933Z,23.63
2022-11-01T16:39:43.261Z,26.10
2022-11-01T16:42:29.469Z,25.73
2022-11-01T16:45:14.612Z,25.97
2022-11-01T16:47:59.992Z,25.52
2022-11-01T16:50:45.178Z,24.70
2022-11-01T16:53:33.071Z,24.55
2022-11-01T16:59:33.510Z,23.30
2022-11-01T17:02:29.936Z,22.27
2022-11-01T17:05:15.848Z,22.90
2022-11-01T17:08:01.453Z,22.35
2022-11-01T17:10:46.909Z,21.83
2022-11-01T17:13:32.043Z,20.93
2022-11-01T17:16:21.949Z,22.45
2022-11-01T17:19:07.870Z,21.95
2022-11-01T17:21:53.859Z,21.90
2022-11-01T17:24:39.479Z,20.90
2022-11-01T17:27:25.038Z,19.53
2022-11-01T17:30:10.553Z,20.70
2022-11-01T17:32:55.590Z,20.05
2022-11-01T17:35:40.688Z,19.70
2022-11-01T17:38:30.150Z,20.02
2022-11-01T17:41:18.000Z,18.83
2022-11-01T17:44:03.136Z,18.95
2022-11-01T17:46:47.828Z,19.08
2022-11-01T17:49:32.736Z,18.88
2022-11-01T17:52:17.730Z,19.60
2022-11-01T17:55:02.672Z,17.63
2022-11-01T17:57:48.617Z,18.17
2022-11-01T18:00:34.200Z,18.50
2022-11-01T18:03:19.441Z,18.25
2022-11-01T18:06:04.411Z,17.70
2022-11-01T18:08:51.224Z,17.53
2022-11-01T18:11:46.548Z,17.33
2022-11-01T18:14:50.347Z,16.33
2022-11-01T18:17:39.650Z,16.02
2022-11-01T18:20:24.782Z,15.48
2022-11-01T18:23:11.771Z,15.17
2022-11-01T18:25:56.779Z,15.68
2022-11-01T18:28:41.810Z,15.88
2022-11-01T18:31:36.822Z,15.77
2022-11-01T18:34:57.388Z,15.50
2022-11-01T18:37:48.971Z,14.90
2022-11-01T18:40:52.760Z,14.50
2022-11-01T18:43:39.072Z,14.65
2022-11-01T18:46:27.367Z,14.63
2022-11-01T18:49:13.524Z,15.43
2022-11-01T18:51:58.499Z,13.40
2022-11-01T18:54:53.597Z,13.35
2022-11-01T18:57:42.703Z,15.68
2022-11-01T19:00:28.438Z,15.02
2022-11-01T19:03:15.423Z,14.75
2022-11-01T19:06:11.281Z,14.13
2022-11-01T19:08:58.284Z,14.93
2022-11-01T19:11:44.032Z,13.60
2022-11-01T19:14:33.017Z,14.98
2022-11-01T19:17:26.686Z,14.77
2022-11-01T19:20:21.648Z,14.40
2022-11-01T19:23:12.534Z,14.20
2022-11-01T19:25:59.116Z,13.95
2022-11-01T19:28:45.090Z,13.40
2022-11-01T19:31:36.734Z,13.88
2022-11-01T19:34:24.050Z,13.80
2022-11-01T19:37:31.600Z,13.40
2022-11-01T19:40:33.262Z,13.35
2022-11-01T19:43:23.175Z,12.73
2022-11-01T19:46:11.838Z,13.30
2022-11-01T19:48:57.776Z,12.70
2022-11-01T19:51:42.995Z,13.13
2022-11-01T19:54:30.910Z,12.00
2022-11-01T20:00:17.770Z,13.15
2022-11-01T20:03:04.475Z,12.53
2022-11-01T20:05:49.360Z,12.27
2022-11-01T20:08:34.828Z,11.68
2022-11-01T20:11:19.883Z,12.75
2022-11-01T20:14:06.254Z,12.70
2022-11-01T20:16:51.827Z,12.57
2022-11-01T20:19:36.840Z,12.23
2022-11-01T20:22:23.065Z,11.82
2022-11-01T20:25:08.671Z,11.75
2022-11-01T20:27:54.803Z,11.77
2022-11-01T20:30:40.147Z,11.77
2022-11-01T20:33:25.651Z,10.73
2022-11-01T20:36:11.603Z,10.88
2022-11-01T20:38:56.904Z,10.70
2022-11-01T20:41:42.396Z,10.57
2022-11-01T20:44:27.786Z,10.70
2022-11-01T20:47:13.474Z,10.20
2022-11-01T20:50:00.374Z,9.00
2022-11-01T20:52:46.149Z,8.82
2022-11-01T20:55:31.225Z,7.57
2022-11-01T20:58:16.452Z,7.20
2022-11-01T21:01:01.995Z,7.13
2022-11-01T21:03:47.288Z,7.78
2022-11-01T21:06:32.205Z,8.25
2022-11-01T21:09:46.664Z,8.23
2022-11-01T21:12:43.592Z,8.07
2022-11-01T21:15:36.443Z,7.68
2022-11-01T21:18:26.303Z,7.32
2022-11-01T21:21:14.931Z,7.82
2022-11-01T21:24:02.232Z,7.82
2022-11-01T21:26:50.895Z,7.77
2022-11-01T21:29:40.367Z,7.35
2022-11-01T21:32:29.819Z,7.65
2022-11-01T21:35:21.083Z,7.18
2022-11-01T21:38:25.287Z,6.65
2022-11-01T21:41:28.915Z,7.00
2022-11-01T21:44:23.556Z,8.18
2022-11-01T21:47:08.331Z,7.10
2022-11-01T21:49:53.317Z,6.93
2022-11-01T21:52:38.611Z,6.90
2022-11-01T21:55:24.302Z,6.90
2022-11-01T21:58:09.713Z,7.47
2022-11-01T22:00:54.957Z,7.50
2022-11-01T22:03:40.985Z,7.28
2022-11-01T22:06:26.396Z,6.95
2022-11-01T22:09:12.049Z,6.90
2022-11-01T22:11:57.403Z,6.97
2022-11-01T22:14:42.474Z,6.75
2022-11-01T22:17:27.291Z,7.38
2022-11-01T22:20:12.097Z,6.82
2022-11-01T22:22:56.979Z,7.20
2022-11-01T22:25:43.590Z,7.28
2022-11-01T22:28:28.620Z,7.00
2022-11-01T22:31:14.539Z,6.80
2022-11-01T22:34:01.211Z,6.80
2022-11-01T22:36:46.729Z,6.50
2022-11-01T22:39:31.970Z,6.13
2022-11-01T22:42:17.462Z,6.68
2022-11-01T22:45:02.771Z,6.65
2022-11-01T22:47:47.579Z,6.88
2022-11-01T22:50:32.435Z,7.13
2022-11-01T22:53:22.434Z,6.53
2022-11-01T22:56:10.174Z,6.45
2022-11-01T22:58:55.259Z,6.10
2022-11-01T23:01:40.202Z,6.30
2022-11-01T23:04:25.549Z,6.23
2022-11-01T23:07:22.651Z,6.00
2022-11-01T23:10:24.616Z,5.97
2022-11-01T23:13:31.565Z,6.18
2022-11-01T23:16:25.509Z,5.80
2022-11-01T23:19:12.261Z,6.00
2022-11-01T23:21:57.344Z,6.10
2022-11-01T23:24:42.377Z,5.63
2022-11-01T23:27:29.417Z,5.85
2022-11-01T23:30:14.500Z,6.13
2022-11-01T23:32:59.963Z,6.10
2022-11-01T23:35:53.326Z,6.40
2022-11-01T23:38:45.290Z,6.03
2022-11-01T23:41:33.108Z,5.50
2022-11-01T23:44:24.280Z,5.88
2022-11-01T23:47:09.274Z,5.73
2022-11-01T23:49:58.082Z,5.68
2022-11-01T23:52:43.179Z,5.60
2022-11-01T23:55:30.368Z,5.82
2022-11-01T23:58:34.337Z,5.78
