createdAt,value
2024-01-06T00:00:18.266Z,25.95
2024-01-06T00:02:45.822Z,24.25
2024-01-06T00:05:13.043Z,23.25
2024-01-06T00:07:40.075Z,30.90
2024-01-06T00:10:08.087Z,28.30
2024-01-06T00:12:35.124Z,26.10
2024-01-06T00:15:02.150Z,24.83
2024-01-06T00:17:29.267Z,28.50
2024-01-06T00:19:56.650Z,30.10
2024-01-06T00:22:23.703Z,24.40
2024-01-06T00:24:50.668Z,24.73
2024-01-06T00:27:17.758Z,25.67
2024-01-06T00:29:44.699Z,25.23
2024-01-06T00:32:11.674Z,21.27
2024-01-06T00:34:38.747Z,18.60
2024-01-06T00:37:05.958Z,24.50
2024-01-06T00:39:32.960Z,25.55
2024-01-06T00:42:00.037Z,27.55
2024-01-06T00:44:27.103Z,23.02
2024-01-06T00:46:54.024Z,21.77
2024-01-06T00:49:21.068Z,20.38
2024-01-06T00:51:48.142Z,20.00
2024-01-06T00:54:15.347Z,19.00
2024-01-06T00:56:43.967Z,22.38
2024-01-06T00:59:11.258Z,18.73
2024-01-06T01:01:38.317Z,25.15
2024-01-06T01:04:06.573Z,20.10
2024-01-06T01:06:33.705Z,22.02
2024-01-06T01:09:00.692Z,17.08
2024-01-06T01:11:27.679Z,18.13
2024-01-06T01:13:54.657Z,16.88
2024-01-06T01:16:21.634Z,21.35
2024-01-06T01:18:48.764Z,19.83
2024-01-06T01:21:16.603Z,18.50
2024-01-06T01:23:44.026Z,21.25
2024-01-06T01:26:10.884Z,18.65
2024-01-06T01:28:37.755Z,16.05
2024-01-06T01:31:04.903Z,16.40
2024-01-06T01:33:32.494Z,23.73
2024-01-06T01:36:02.579Z,14.57
2024-01-06T01:38:29.892Z,15.77
2024-01-06T01:40:56.735Z,16.88
2024-01-06T01:43:24.664Z,14.18
2024-01-06T01:45:57.701Z,17.63
2024-01-06T01:48:26.460Z,17.75
2024-01-06T01:50:54.803Z,17.63
2024-01-06T01:53:22.706Z,17.90
2024-01-06T01:55:50.521Z,17.60
2024-01-06T01:58:17.965Z,16.65
2024-01-06T02:00:44.948Z,15.82
2024-01-06T02:03:14.324Z,16.08
2024-01-06T02:05:41.316Z,18.48
2024-01-06T02:08:08.357Z,16.30
2024-01-06T02:10:35.538Z,15.95
2024-01-06T02:13:10.513Z,21.30
2024-01-06T02:15:37.489Z,18.83
2024-01-06T02:18:04.989Z,15.02
2024-01-06T02:20:32.517Z,26.23
2024-01-06T02:23:01.877Z,15.10
2024-01-06T02:25:30.698Z,18.30
2024-01-06T02:27:57.978Z,15.30
2024-01-06T02:30:25.168Z,11.77
2024-01-06T02:32:52.308Z,15.60
2024-01-06T02:35:20.276Z,17.60
2024-01-06T02:37:47.078Z,12.32
2024-01-06T02:40:15.154Z,16.15
2024-01-06T02:42:42.486Z,12.60
2024-01-06T02:45:11.157Z,12.32
2024-01-06T02:47:38.226Z,12.20
2024-01-06T02:50:06.253Z,15.98
2024-01-06T02:52:33.026Z,21.75
2024-01-06T02:55:00.375Z,9.07
2024-01-06T02:57:27.324Z,16.35
2024-01-06T02:59:54.326Z,10.43
2024-01-06T03:02:21.408Z,12.13
2024-01-06T03:04:48.397Z,9.55
2024-01-06T03:07:15.206Z,9.98
2024-01-06T03:09:42.215Z,11.27
2024-01-06T03:12:09.620Z,10.48
2024-01-06T03:14:36.966Z,13.13
2024-01-06T03:17:04.585Z,14.23
2024-01-06T03:19:34.572Z,10.27
2024-01-06T03:22:01.444Z,11.23
2024-01-06T03:24:28.728Z,12.85
2024-01-06T03:26:55.856Z,14.07
2024-01-06T03:29:23.161Z,12.10
2024-01-06T03:31:50.197Z,11.70
2024-01-06T03:34:17.351Z,11.63
2024-01-06T03:36:44.323Z,13.27
2024-01-06T03:39:11.968Z,13.98
2024-01-06T03:41:39.159Z,10.65
2024-01-06T03:44:06.228Z,13.77
2024-01-06T03:46:34.745Z,17.02
2024-01-06T03:49:01.938Z,12.38
2024-01-06T03:51:31.840Z,12.13
2024-01-06T03:53:59.103Z,16.40
2024-01-06T03:56:26.026Z,15.50
2024-01-06T03:58:53.181Z,16.17
2024-01-06T04:01:20.069Z,18.25
2024-01-06T04:03:47.247Z,13.18
2024-01-06T04:06:14.477Z,15.18
2024-01-06T04:08:42.962Z,17.13
2024-01-06T04:11:09.950Z,16.02
2024-01-06T04:13:36.871Z,19.08
2024-01-06T04:16:04.054Z,14.15
2024-01-06T04:18:31.200Z,9.52
2024-01-06T04:20:58.244Z,15.20
2024-01-06T04:23:26.332Z,14.73
2024-01-06T04:25:53.992Z,18.73
2024-01-06T04:28:20.972Z,17.65
2024-01-06T04:30:48.196Z,13.13
2024-01-06T04:33:15.557Z,8.27
2024-01-06T04:35:42.600Z,9.25
2024-01-06T04:38:10.360Z,12.00
2024-01-06T04:40:37.457Z,15.95
2024-01-06T04:43:04.944Z,18.92
2024-01-06T04:45:32.011Z,19.63
2024-01-06T04:50:25.996Z,15.35
2024-01-06T04:52:53.073Z,17.15
2024-01-06T04:55:20.056Z,12.32
2024-01-06T04:57:47.223Z,18.42
2024-01-06T05:00:14.683Z,11.40
2024-01-06T05:02:42.890Z,13.90
2024-01-06T05:05:10.040Z,11.40
2024-01-06T05:07:36.953Z,13.10
2024-01-06T05:10:03.980Z,14.02
2024-01-06T05:12:31.080Z,16.00
2024-01-06T05:14:58.054Z,18.88
2024-01-06T05:17:25.135Z,14.10
2024-01-06T05:19:52.092Z,13.25
2024-01-06T05:22:19.436Z,14.60
2024-01-06T05:24:46.507Z,12.98
2024-01-06T05:27:14.291Z,11.70
2024-01-06T05:29:41.332Z,14.35
2024-01-06T05:32:08.581Z,19.60
2024-01-06T05:34:36.184Z,13.88
2024-01-06T05:37:03.280Z,16.75
2024-01-06T05:39:30.269Z,15.35
2024-01-06T05:41:57.406Z,15.82
2024-01-06T05:44:24.410Z,17.00
2024-01-06T05:46:52.501Z,14.43
2024-01-06T05:49:20.204Z,18.98
2024-01-06T05:51:47.701Z,13.93
2024-01-06T05:54:15.254Z,13.60
2024-01-06T05:56:42.277Z,11.80
2024-01-06T05:59:09.238Z,18.75
2024-01-06T06:01:36.220Z,19.45
2024-01-06T06:04:03.873Z,10.45
2024-01-06T06:06:31.782Z,15.18
2024-01-06T06:08:59.028Z,17.27
2024-01-06T06:11:25.931Z,13.90
2024-01-06T06:13:53.070Z,11.43
2024-01-06T06:16:20.458Z,8.60
2024-01-06T06:18:47.648Z,11.30
2024-01-06T06:21:14.717Z,12.18
2024-01-06T06:23:41.764Z,11.55
2024-01-06T06:26:09.754Z,12.15
2024-01-06T06:28:36.834Z,7.55
2024-01-06T06:31:04.404Z,10.65
2024-01-06T06:33:32.008Z,7.85
2024-01-06T06:35:59.353Z,9.73
2024-01-06T06:38:29.151Z,10.25
2024-01-06T06:40:56.252Z,8.20
2024-01-06T06:43:23.398Z,10.05
2024-01-06T06:45:50.401Z,10.73
2024-01-06T06:48:17.792Z,15.65
2024-01-06T06:50:45.123Z,8.88
2024-01-06T06:53:12.066Z,14.15
2024-01-06T06:55:39.079Z,12.95
2024-01-06T06:58:07.305Z,11.93
2024-01-06T07:00:34.510Z,11.02
2024-01-06T07:03:01.996Z,10.07
2024-01-06T07:05:28.992Z,11.30
2024-01-06T07:07:56.403Z,14.00
2024-01-06T07:10:24.066Z,16.27
2024-01-06T07:12:51.065Z,14.57
2024-01-06T07:15:18.061Z,8.70
2024-01-06T07:17:45.189Z,12.02
2024-01-06T07:20:12.886Z,13.88
2024-01-06T07:22:40.051Z,12.45
2024-01-06T07:25:08.008Z,15.93
2024-01-06T07:27:35.054Z,8.52
2024-01-06T07:30:02.023Z,12.25
2024-01-06T07:32:28.884Z,13.57
2024-01-06T07:34:55.924Z,15.50
2024-01-06T07:37:22.823Z,10.88
2024-01-06T07:39:49.871Z,15.02
2024-01-06T07:42:16.868Z,12.57
2024-01-06T07:44:43.831Z,13.63
2024-01-06T07:47:10.715Z,14.93
2024-01-06T07:49:37.933Z,10.15
2024-01-06T07:52:05.103Z,9.25
2024-01-06T07:54:31.980Z,15.05
2024-01-06T07:56:58.890Z,16.55
2024-01-06T07:59:26.099Z,11.65
2024-01-06T08:01:53.010Z,10.80
2024-01-06T08:04:19.960Z,12.80
2024-01-06T08:06:47.004Z,13.95
2024-01-06T08:09:14.507Z,13.60
2024-01-06T08:11:41.368Z,14.13
2024-01-06T08:14:08.268Z,9.60
2024-01-06T08:16:35.148Z,11.50
2024-01-06T08:19:02.093Z,9.65
2024-01-06T08:21:29.330Z,8.23
2024-01-06T08:23:57.222Z,11.00
2024-01-06T08:26:24.187Z,12.15
2024-01-06T08:28:51.210Z,14.57
2024-01-06T08:31:18.116Z,9.82
2024-01-06T08:33:45.267Z,15.20
2024-01-06T08:36:12.969Z,15.35
2024-01-06T08:38:39.780Z,10.48
2024-01-06T08:41:06.615Z,14.85
2024-01-06T08:43:33.505Z,12.05
2024-01-06T08:46:00.863Z,12.35
2024-01-06T08:48:28.708Z,14.60
2024-01-06T08:50:56.373Z,12.10
2024-01-06T08:53:23.627Z,14.68
2024-01-06T08:55:50.436Z,9.30
2024-01-06T08:58:17.221Z,12.07
2024-01-06T09:00:44.127Z,12.50
2024-01-06T09:03:11.308Z,16.02
2024-01-06T09:05:38.135Z,14.93
2024-01-06T09:08:05.380Z,19.05
2024-01-06T09:10:32.256Z,11.88
2024-01-06T09:12:59.226Z,13.13
2024-01-06T09:15:26.310Z,11.35
2024-01-06T09:17:53.223Z,16.63
2024-01-06T09:20:24.334Z,15.07
2024-01-06T09:22:51.647Z,19.17
2024-01-06T09:25:18.562Z,16.23
2024-01-06T09:27:45.581Z,24.30
2024-01-06T09:30:12.925Z,15.40
2024-01-06T09:32:39.929Z,12.70
2024-01-06T09:35:07.361Z,21.58
2024-01-06T09:37:34.169Z,16.55
2024-01-06T09:40:01.142Z,14.73
2024-01-06T09:42:28.170Z,13.68
2024-01-06T09:44:55.123Z,11.40
2024-01-06T09:47:23.907Z,14.30
2024-01-06T09:49:52.106Z,10.90
2024-01-06T09:52:23.603Z,16.15
2024-01-06T09:54:55.557Z,12.88
2024-01-06T09:57:24.727Z,14.15
2024-01-06T09:59:52.965Z,11.15
2024-01-06T10:02:24.370Z,13.75
2024-01-06T10:04:51.428Z,16.10
2024-01-06T10:07:18.596Z,14.40
2024-01-06T10:09:45.628Z,14.20
2024-01-06T10:12:12.675Z,13.40
2024-01-06T10:14:41.241Z,16.45
2024-01-06T10:17:11.802Z,15.02
2024-01-06T10:19:40.021Z,15.48
2024-01-06T10:22:06.980Z,11.38
2024-01-06T10:24:34.033Z,13.50
2024-01-06T10:27:00.837Z,14.95
2024-01-06T10:29:28.549Z,12.55
2024-01-06T10:31:56.676Z,15.23
2024-01-06T10:34:24.932Z,13.43
2024-01-06T10:36:55.745Z,15.45
2024-01-06T10:39:23.436Z,28.92
2024-01-06T10:41:51.046Z,17.73
2024-01-06T10:44:18.604Z,13.82
2024-01-06T10:46:45.977Z,13.50
2024-01-06T10:49:15.134Z,11.70
2024-01-06T10:51:42.567Z,11.90
2024-01-06T10:54:10.919Z,11.60
2024-01-06T10:56:40.159Z,14.45
2024-01-06T10:59:09.365Z,11.57
2024-01-06T11:01:37.639Z,21.38
2024-01-06T11:04:08.018Z,15.25
2024-01-06T11:06:37.366Z,12.88
2024-01-06T11:09:20.420Z,15.02
2024-01-06T11:11:47.667Z,11.68
2024-01-06T11:14:23.344Z,14.35
2024-01-06T11:16:50.506Z,13.90
2024-01-06T11:19:35.803Z,15.57
2024-01-06T11:22:21.964Z,11.80
2024-01-06T11:24:50.947Z,11.90
2024-01-06T11:27:36.698Z,8.38
2024-01-06T11:30:08.688Z,9.27
2024-01-06T11:32:41.102Z,9.43
2024-01-06T11:35:12.308Z,12.32
2024-01-06T11:37:41.869Z,8.88
2024-01-06T11:40:26.771Z,11.10
2024-01-06T11:43:04.006Z,10.93
2024-01-06T11:45:31.530Z,10.93
2024-01-06T11:48:00.631Z,11.70
2024-01-06T11:50:28.358Z,8.10
2024-01-06T11:52:56.607Z,8.27
2024-01-06T11:55:24.245Z,10.05
2024-01-06T11:57:51.906Z,8.40
2024-01-06T12:00:19.489Z,10.48
2024-01-06T12:02:46.521Z,8.82
2024-01-06T12:05:19.376Z,8.35
2024-01-06T12:08:02.400Z,7.03
2024-01-06T12:10:30.613Z,7.80
2024-01-06T12:13:04.690Z,9.73
2024-01-06T12:15:34.200Z,9.48
2024-01-06T12:18:05.093Z,14.38
2024-01-06T12:20:32.718Z,10.20
2024-01-06T12:23:01.757Z,8.15
2024-01-06T12:25:30.639Z,11.57
2024-01-06T12:27:57.663Z,10.27
2024-01-06T12:30:25.913Z,9.15
2024-01-06T12:32:56.066Z,6.85
2024-01-06T12:35:24.317Z,9.77
2024-01-06T12:37:52.922Z,8.70
2024-01-06T12:40:21.365Z,7.00
2024-01-06T12:42:48.573Z,10.07
2024-01-06T12:45:18.217Z,9.02
2024-01-06T12:47:45.579Z,8.95
2024-01-06T12:50:12.706Z,8.65
2024-01-06T12:52:40.759Z,11.57
2024-01-06T12:55:09.310Z,7.65
2024-01-06T12:57:36.866Z,9.25
2024-01-06T13:00:04.790Z,9.23
2024-01-06T13:02:31.689Z,11.77
2024-01-06T13:04:59.292Z,8.15
2024-01-06T13:07:26.875Z,8.43
2024-01-06T13:09:53.867Z,10.00
2024-01-06T13:12:21.294Z,9.35
2024-01-06T13:14:48.826Z,7.95
2024-01-06T13:17:16.123Z,11.98
2024-01-06T13:19:43.185Z,7.10
2024-01-06T13:22:10.326Z,9.10
2024-01-06T13:24:37.232Z,7.90
2024-01-06T13:27:04.638Z,6.43
2024-01-06T13:29:31.408Z,6.97
2024-01-06T13:31:59.053Z,8.93
2024-01-06T13:34:26.893Z,8.95
2024-01-06T13:36:57.190Z,10.85
2024-01-06T13:39:25.042Z,6.40
2024-01-06T13:41:52.238Z,9.07
2024-01-06T13:44:19.183Z,8.85
2024-01-06T13:46:46.441Z,12.18
2024-01-06T13:49:13.805Z,7.90
2024-01-06T13:51:41.787Z,9.93
2024-01-06T13:54:09.533Z,13.10
2024-01-06T13:56:36.751Z,10.05
2024-01-06T13:59:04.131Z,6.97
2024-01-06T14:01:31.987Z,12.98
2024-01-06T14:03:59.420Z,7.80
2024-01-06T14:06:32.370Z,5.80
2024-01-06T14:09:00.016Z,7.35
2024-01-06T14:11:32.205Z,8.55
2024-01-06T14:13:59.601Z,7.40
2024-01-06T14:16:29.323Z,8.60
2024-01-06T14:18:56.877Z,6.75
2024-01-06T14:21:24.159Z,8.00
2024-01-06T14:23:50.986Z,7.03
2024-01-06T14:26:25.205Z,13.63
2024-01-06T14:28:52.155Z,8.50
2024-01-06T14:31:19.822Z,8.73
2024-01-06T14:33:47.055Z,10.73
2024-01-06T14:36:14.450Z,9.73
2024-01-06T14:38:41.894Z,10.80
2024-01-06T14:41:08.686Z,11.77
2024-01-06T14:43:35.467Z,11.50
2024-01-06T14:46:02.543Z,8.45
2024-01-06T14:48:29.687Z,8.23
2024-01-06T14:50:56.696Z,11.40
2024-01-06T14:53:23.673Z,10.73
2024-01-06T14:55:50.508Z,10.48
2024-01-06T14:58:17.374Z,13.55
2024-01-06T15:00:44.185Z,9.45
2024-01-06T15:03:11.000Z,11.40
2024-01-06T15:05:37.857Z,11.57
2024-01-06T15:08:04.973Z,15.18
2024-01-06T15:10:31.768Z,12.90
2024-01-06T15:12:58.738Z,11.00
2024-01-06T15:15:25.558Z,7.93
2024-01-06T15:17:52.538Z,13.82
2024-01-06T15:20:19.496Z,8.80
2024-01-06T15:22:46.308Z,10.77
2024-01-06T15:25:13.210Z,11.10
2024-01-06T15:27:40.205Z,12.77
2024-01-06T15:30:10.961Z,8.50
2024-01-06T15:32:39.018Z,10.27
2024-01-06T15:35:07.088Z,12.35
2024-01-06T15:37:33.995Z,13.52
2024-01-06T15:40:00.962Z,11.52
2024-01-06T15:42:28.137Z,11.50
2024-01-06T15:44:54.955Z,20.35
2024-01-06T15:47:22.093Z,17.95
2024-01-06T15:49:49.084Z,13.85
2024-01-06T15:52:16.067Z,11.75
2024-01-06T15:54:42.983Z,12.50
2024-01-06T15:57:11.160Z,9.98
2024-01-06T15:59:37.985Z,12.70
2024-01-06T16:02:04.941Z,10.93
2024-01-06T16:04:32.379Z,14.40
2024-01-06T16:06:59.402Z,18.27
2024-01-06T16:09:27.254Z,13.55
2024-01-06T16:11:57.058Z,18.77
2024-01-06T16:14:26.581Z,19.02
2024-01-06T16:16:54.188Z,23.80
2024-01-06T16:19:21.701Z,24.83
2024-01-06T16:21:49.643Z,19.02
2024-01-06T16:24:19.762Z,20.48
2024-01-06T16:26:46.894Z,18.70
2024-01-06T16:29:13.786Z,21.17
2024-01-06T16:31:40.619Z,22.60
2024-01-06T16:34:07.553Z,19.83
2024-01-06T16:36:35.374Z,19.35
2024-01-06T16:39:02.587Z,23.65
2024-01-06T16:41:30.792Z,23.33
2024-01-06T16:43:57.653Z,20.63
2024-01-06T16:46:24.508Z,20.10
2024-01-06T16:48:51.461Z,19.25
2024-01-06T16:51:18.418Z,22.30
2024-01-06T16:53:45.438Z,23.55
2024-01-06T16:56:12.326Z,23.27
2024-01-06T16:58:39.983Z,27.13
2024-01-06T17:01:07.380Z,21.90
2024-01-06T17:03:34.327Z,22.08
2024-01-06T17:06:01.150Z,22.52
2024-01-06T17:08:28.083Z,24.30
2024-01-06T17:10:54.863Z,23.90
2024-01-06T17:13:23.199Z,20.25
2024-01-06T17:15:50.091Z,24.80
2024-01-06T17:18:17.349Z,24.08
2024-01-06T17:20:44.465Z,24.50
2024-01-06T17:23:11.322Z,24.92
2024-01-06T17:25:38.864Z,23.48
2024-01-06T17:28:06.310Z,26.10
2024-01-06T17:30:33.432Z,29.58
2024-01-06T17:33:00.629Z,31.60
2024-01-06T17:35:27.834Z,27.63
2024-01-06T17:37:54.778Z,27.67
2024-01-06T17:40:21.693Z,30.25
2024-01-06T17:42:49.035Z,24.52
2024-01-06T17:45:16.176Z,28.02
2024-01-06T17:47:44.573Z,27.88
2024-01-06T17:50:11.849Z,29.00
2024-01-06T17:52:38.862Z,30.73
2024-01-06T17:55:07.876Z,31.20
2024-01-06T17:57:36.274Z,32.28
2024-01-06T18:00:04.801Z,33.13
2024-01-06T18:02:31.632Z,28.35
2024-01-06T18:04:59.361Z,36.40
2024-01-06T18:07:26.805Z,33.50
2024-01-06T18:09:53.802Z,36.38
2024-01-06T18:12:20.746Z,35.92
2024-01-06T18:14:47.544Z,27.67
2024-01-06T18:17:14.419Z,30.95
2024-01-06T18:19:41.267Z,34.08
2024-01-06T18:22:08.647Z,26.58
2024-01-06T18:24:37.637Z,29.48
2024-01-06T18:27:05.755Z,22.42
2024-01-06T18:29:35.243Z,25.25
2024-01-06T18:32:02.381Z,23.35
2024-01-06T18:34:29.318Z,28.52
2024-01-06T18:36:56.358Z,25.73
2024-01-06T18:39:23.220Z,25.73
2024-01-06T18:41:50.189Z,30.23
2024-01-06T18:44:17.218Z,38.03
2024-01-06T18:46:44.074Z,31.02
2024-01-06T18:49:11.006Z,36.40
2024-01-06T18:51:38.686Z,34.97
2024-01-06T18:54:12.556Z,35.58
2024-01-06T18:56:43.211Z,36.60
2024-01-06T18:59:10.122Z,30.25
2024-01-06T19:01:37.324Z,32.63
2024-01-06T19:04:04.360Z,35.50
2024-01-06T19:06:31.954Z,37.00
2024-01-06T19:08:58.833Z,42.05
2024-01-06T19:11:25.712Z,40.95
2024-01-06T19:13:52.572Z,36.53
2024-01-06T19:16:19.776Z,58.55
2024-01-06T19:18:46.914Z,35.60
2024-01-06T19:21:15.179Z,44.30
2024-01-06T19:23:42.215Z,36.05
2024-01-06T19:26:09.139Z,32.58
2024-01-06T19:28:36.425Z,39.55
2024-01-06T19:31:03.566Z,34.50
2024-01-06T19:33:30.721Z,31.83
2024-01-06T19:35:57.820Z,32.03
2024-01-06T19:38:25.121Z,30.98
2024-01-06T19:40:52.061Z,30.67
2024-01-06T19:43:19.542Z,28.30
2024-01-06T19:45:46.455Z,31.70
2024-01-06T19:48:13.442Z,32.80
2024-01-06T19:50:40.354Z,32.80
2024-01-06T19:53:07.168Z,27.58
2024-01-06T19:55:34.140Z,29.35
2024-01-06T19:58:01.059Z,33.75
2024-01-06T20:00:30.576Z,29.23
2024-01-06T20:02:59.000Z,33.85
2024-01-06T20:05:28.566Z,31.08
2024-01-06T20:07:55.451Z,30.55
2024-01-06T20:10:22.373Z,28.25
2024-01-06T20:12:49.310Z,32.85
2024-01-06T20:15:16.291Z,29.25
2024-01-06T20:17:43.213Z,32.83
2024-01-06T20:20:16.127Z,32.20
2024-01-06T20:22:43.085Z,31.52
2024-01-06T20:25:10.197Z,32.58
2024-01-06T20:27:37.212Z,34.50
2024-01-06T20:30:04.764Z,35.78
2024-01-06T20:32:32.577Z,31.38
2024-01-06T20:35:01.112Z,34.75
2024-01-06T20:37:28.195Z,31.95
2024-01-06T20:39:58.248Z,30.58
2024-01-06T20:42:25.317Z,35.05
2024-01-06T20:44:52.314Z,35.25
2024-01-06T20:47:19.123Z,28.83
2024-01-06T20:49:46.015Z,29.98
2024-01-06T20:52:13.061Z,33.90
2024-01-06T20:54:40.219Z,29.20
2024-01-06T20:57:08.899Z,35.90
2024-01-06T20:59:35.864Z,32.20
2024-01-06T21:02:03.467Z,31.70
2024-01-06T21:04:30.329Z,33.28
2024-01-06T21:06:57.187Z,32.60
2024-01-06T21:09:27.336Z,35.95
2024-01-06T21:11:55.777Z,33.28
2024-01-06T21:14:23.092Z,31.35
2024-01-06T21:16:51.986Z,37.55
2024-01-06T21:19:20.002Z,38.13
2024-01-06T21:21:47.178Z,30.45
2024-01-06T21:24:14.282Z,35.90
2024-01-06T21:26:41.115Z,33.03
2024-01-06T21:29:08.034Z,30.38
2024-01-06T21:31:35.097Z,34.22
2024-01-06T21:34:02.110Z,30.35
2024-01-06T21:36:29.971Z,32.63
2024-01-06T21:38:57.629Z,30.98
2024-01-06T21:41:25.331Z,30.15
2024-01-06T21:43:52.841Z,31.70
2024-01-06T21:46:20.434Z,28.00
2024-01-06T21:48:48.230Z,29.50
2024-01-06T21:51:17.426Z,24.55
2024-01-06T21:53:44.525Z,28.40
2024-01-06T21:56:11.473Z,22.52
2024-01-06T21:58:38.362Z,24.58
2024-01-06T22:01:05.353Z,31.10
2024-01-06T22:03:32.481Z,24.17
2024-01-06T22:05:59.433Z,31.60
2024-01-06T22:08:26.454Z,30.42
2024-01-06T22:10:53.316Z,36.40
2024-01-06T22:13:20.282Z,32.22
2024-01-06T22:15:47.550Z,31.33
2024-01-06T22:18:14.715Z,37.42
2024-01-06T22:20:41.909Z,36.20
2024-01-06T22:23:08.907Z,32.10
2024-01-06T22:25:35.881Z,28.13
2024-01-06T22:28:03.409Z,32.38
2024-01-06T22:30:30.647Z,34.35
2024-01-06T22:32:57.599Z,35.38
2024-01-06T22:35:24.471Z,34.40
2024-01-06T22:37:51.298Z,39.20
2024-01-06T22:40:21.629Z,26.58
2024-01-06T22:42:49.025Z,32.17
2024-01-06T22:45:16.021Z,31.25
2024-01-06T22:47:43.074Z,35.63
2024-01-06T22:50:10.112Z,31.13
2024-01-06T22:52:36.970Z,32.22
2024-01-06T22:55:04.427Z,31.98
2024-01-06T22:57:31.393Z,31.70
2024-01-06T22:59:58.534Z,28.83
2024-01-06T23:02:25.558Z,30.15
2024-01-06T23:04:54.786Z,32.80
2024-01-06T23:07:21.665Z,31.08
2024-01-06T23:09:48.704Z,34.40
2024-01-06T23:12:15.721Z,27.52
2024-01-06T23:14:42.661Z,37.90
2024-01-06T23:17:10.076Z,38.25
2024-01-06T23:19:37.109Z,37.03
2024-01-06T23:22:04.732Z,33.70
2024-01-06T23:24:34.062Z,31.52
2024-01-06T23:27:01.012Z,31.52
2024-01-06T23:29:27.857Z,35.85
2024-01-06T23:31:54.805Z,35.63
2024-01-06T23:34:30.052Z,33.38
2024-01-06T23:37:01.882Z,29.70
2024-01-06T23:39:28.803Z,31.70
2024-01-06T23:41:55.698Z,33.38
2024-01-06T23:44:22.630Z,31.13
2024-01-06T23:46:51.742Z,34.30
2024-01-06T23:49:18.840Z,33.38
2024-01-06T23:51:45.773Z,34.38
2024-01-06T23:54:12.692Z,38.35
2024-01-06T23:56:39.523Z,31.13
2024-01-06T23:59:06.373Z,31.23
