createdAt,value
2018-06-05T00:01:04.717Z,79.31
2018-06-05T00:03:43.890Z,79.01
2018-06-05T00:06:12.495Z,79.42
2018-06-05T00:08:41.083Z,79.19
2018-06-05T00:11:09.753Z,79.13
2018-06-05T00:13:38.329Z,79.55
2018-06-05T00:16:07.069Z,79.37
2018-06-05T00:18:35.734Z,79.64
2018-06-05T00:21:04.390Z,79.83
2018-06-05T00:23:33.013Z,79.43
2018-06-05T00:26:01.626Z,79.95
2018-06-05T00:28:30.278Z,80.02
2018-06-05T00:30:58.889Z,80.04
2018-06-05T00:33:31.453Z,79.71
2018-06-05T00:36:00.121Z,79.77
2018-06-05T00:38:28.796Z,79.95
2018-06-05T00:40:57.380Z,79.85
2018-06-05T00:43:26.056Z,80.27
2018-06-05T00:45:55.284Z,80.01
2018-06-05T00:48:23.966Z,79.77
2018-06-05T00:53:15.230Z,79.23
2018-06-05T00:55:43.822Z,79.45
2018-06-05T00:58:12.449Z,79.40
2018-06-05T01:00:41.017Z,78.99
2018-06-05T01:03:09.625Z,79.52
2018-06-05T01:05:42.012Z,79.49
2018-06-05T01:08:10.693Z,79.37
2018-06-05T01:10:39.353Z,78.98
2018-06-05T01:13:07.943Z,79.50
2018-06-05T01:15:36.520Z,78.87
2018-06-05T01:18:05.215Z,79.07
2018-06-05T01:20:33.915Z,78.91
2018-06-05T01:23:02.636Z,79.04
2018-06-05T01:25:31.282Z,78.73
2018-06-05T01:27:59.957Z,78.18
2018-06-05T01:30:28.563Z,78.34
2018-06-05T01:32:57.251Z,77.93
2018-06-05T01:35:25.934Z,77.79
2018-06-05T01:37:54.635Z,78.09
2018-06-05T01:40:23.230Z,77.95
2018-06-05T01:42:51.892Z,77.30
2018-06-05T01:45:20.586Z,77.09
2018-06-05T01:47:49.232Z,77.42
2018-06-05T01:50:17.933Z,77.60
2018-06-05T01:52:50.563Z,77.12
2018-06-05T01:55:19.350Z,77.27
2018-06-05T01:57:48.772Z,76.93
2018-06-05T02:00:17.545Z,77.07
2018-06-05T02:02:46.209Z,76.70
2018-06-05T02:05:14.873Z,76.91
2018-06-05T02:07:43.545Z,76.51
2018-06-05T02:10:12.113Z,76.75
2018-06-05T02:12:40.702Z,76.41
2018-06-05T02:15:09.620Z,76.81
2018-06-05T02:17:38.196Z,76.35
2018-06-05T02:20:14.682Z,75.98
2018-06-05T02:22:43.419Z,76.38
2018-06-05T02:25:12.031Z,76.14
2018-06-05T02:27:40.630Z,75.66
2018-06-05T02:30:09.325Z,76.13
2018-06-05T02:32:37.982Z,76.18
2018-06-05T02:35:06.560Z,75.88
2018-06-05T02:37:35.384Z,76.28
2018-06-05T02:40:04.112Z,75.85
2018-06-05T02:42:32.749Z,76.17
2018-06-05T02:45:01.453Z,76.14
2018-06-05T02:47:30.120Z,75.84
2018-06-05T02:49:58.834Z,75.59
2018-06-05T02:52:27.526Z,75.49
2018-06-05T02:54:56.141Z,75.89
2018-06-05T02:57:24.820Z,75.87
2018-06-05T02:59:53.508Z,75.54
2018-06-05T03:02:22.093Z,75.84
2018-06-05T03:04:57.878Z,75.48
2018-06-05T03:07:26.608Z,75.71
2018-06-05T03:09:55.262Z,75.75
2018-06-05T03:12:23.957Z,75.71
2018-06-05T03:14:52.571Z,75.25
2018-06-05T03:17:21.227Z,75.37
2018-06-05T03:19:49.860Z,75.85
2018-06-05T03:22:18.437Z,75.88
2018-06-05T03:24:47.064Z,76.02
2018-06-05T03:27:15.682Z,75.79
2018-06-05T03:29:44.506Z,75.48
2018-06-05T03:32:13.168Z,75.81
2018-06-05T03:35:00.344Z,75.98
2018-06-05T03:37:29.018Z,75.65
2018-06-05T03:39:57.624Z,76.17
2018-06-05T03:42:26.191Z,76.21
2018-06-05T03:44:54.898Z,76.17
2018-06-05T03:47:23.593Z,76.21
2018-06-05T03:49:52.272Z,75.87
2018-06-05T03:52:20.828Z,75.96
2018-06-05T03:54:49.442Z,76.01
2018-06-05T03:57:18.138Z,76.17
2018-06-05T03:59:47.398Z,76.23
2018-06-05T04:02:16.036Z,76.60
2018-06-05T04:04:44.705Z,76.54
2018-06-05T04:07:13.283Z,76.42
2018-06-05T04:10:19.781Z,76.85
2018-06-05T04:12:48.442Z,76.32
2018-06-05T04:15:17.681Z,76.89
2018-06-05T04:17:46.251Z,76.89
2018-06-05T04:20:14.925Z,76.77
2018-06-05T04:22:44.064Z,76.31
2018-06-05T04:25:12.666Z,76.55
2018-06-05T04:27:41.374Z,76.97
2018-06-05T04:30:10.332Z,76.93
2018-06-05T04:32:38.996Z,76.63
2018-06-05T04:35:08.322Z,77.03
2018-06-05T04:37:36.934Z,76.85
2018-06-05T04:40:06.368Z,76.66
2018-06-05T04:42:34.948Z,76.74
2018-06-05T04:45:03.688Z,76.75
2018-06-05T04:47:32.304Z,76.91
2018-06-05T04:50:00.931Z,77.60
2018-06-05T04:52:29.563Z,77.31
2018-06-05T04:54:58.147Z,77.55
2018-06-05T04:57:26.833Z,77.63
2018-06-05T04:59:55.538Z,77.78
2018-06-05T05:02:24.259Z,78.08
2018-06-05T05:04:53.603Z,77.67
2018-06-05T05:07:22.217Z,77.77
2018-06-05T05:09:50.893Z,77.52
2018-06-05T05:12:19.489Z,77.47
2018-06-05T05:14:48.880Z,77.58
2018-06-05T05:17:17.585Z,78.09
2018-06-05T05:19:46.155Z,77.81
2018-06-05T05:22:15.029Z,77.34
2018-06-05T05:24:43.680Z,77.42
2018-06-05T05:27:12.418Z,77.38
2018-06-05T05:29:40.997Z,77.64
2018-06-05T05:32:09.708Z,77.00
2018-06-05T05:34:38.387Z,76.78
2018-06-05T05:37:07.426Z,76.92
2018-06-05T05:39:36.126Z,76.87
2018-06-05T05:42:04.981Z,76.93
2018-06-05T05:44:33.694Z,76.11
2018-06-05T05:47:03.016Z,76.31
2018-06-05T05:49:31.596Z,76.71
2018-06-05T05:52:00.229Z,76.19
2018-06-05T05:54:28.864Z,76.54
2018-06-05T05:56:57.497Z,76.24
2018-06-05T05:59:26.161Z,76.29
2018-06-05T06:01:54.905Z,75.86
2018-06-05T06:04:23.541Z,76.22
2018-06-05T06:06:52.212Z,75.82
2018-06-05T06:09:20.922Z,76.08
2018-06-05T06:11:49.691Z,75.60
2018-06-05T06:14:18.380Z,75.98
2018-06-05T06:16:46.986Z,75.62
2018-06-05T06:19:15.570Z,75.85
2018-06-05T06:21:44.243Z,75.87
2018-06-05T06:24:13.072Z,75.52
2018-06-05T06:26:41.673Z,75.66
2018-06-05T06:29:10.903Z,75.95
2018-06-05T06:31:39.499Z,75.48
2018-06-05T06:34:08.224Z,75.06
2018-06-05T06:36:37.146Z,75.15
2018-06-05T06:39:09.392Z,75.15
2018-06-05T06:41:38.893Z,75.11
2018-06-05T06:44:08.275Z,74.60
2018-06-05T06:46:36.950Z,74.77
2018-06-05T06:49:09.218Z,74.37
2018-06-05T06:51:37.854Z,74.39
2018-06-05T06:54:06.535Z,74.17
2018-06-05T06:56:35.210Z,74.13
2018-06-05T06:59:04.510Z,74.12
2018-06-05T07:01:33.266Z,73.81
2018-06-05T07:04:01.947Z,74.36
2018-06-05T07:06:37.878Z,74.11
2018-06-05T07:09:08.480Z,73.93
2018-06-05T07:11:37.544Z,73.79
2018-06-05T07:14:06.313Z,74.12
2018-06-05T07:16:34.893Z,73.67
2018-06-05T07:19:03.525Z,73.85
2018-06-05T07:21:32.127Z,73.91
2018-06-05T07:24:08.623Z,74.03
2018-06-05T07:26:37.364Z,74.15
2018-06-05T07:29:06.002Z,73.67
2018-06-05T07:31:34.603Z,73.81
2018-06-05T07:34:03.321Z,74.03
2018-06-05T07:36:31.905Z,74.56
2018-06-05T07:39:04.612Z,74.36
2018-06-05T07:41:33.225Z,74.79
2018-06-05T07:44:02.077Z,74.60
2018-06-05T07:46:49.385Z,74.21
2018-06-05T07:49:18.083Z,74.01
2018-06-05T07:51:46.745Z,73.94
2018-06-05T07:54:15.452Z,74.18
2018-06-05T07:56:44.104Z,73.75
2018-06-05T07:59:12.770Z,73.54
2018-06-05T08:01:41.404Z,73.69
2018-06-05T08:04:10.074Z,73.81
2018-06-05T08:06:39.341Z,73.38
2018-06-05T08:09:09.485Z,73.56
2018-06-05T08:11:38.275Z,73.54
2018-06-05T08:14:06.944Z,73.77
2018-06-05T08:16:35.640Z,73.14
2018-06-05T08:19:04.425Z,73.10
2018-06-05T08:21:33.092Z,73.00
2018-06-05T08:24:01.720Z,73.58
2018-06-05T08:26:45.286Z,73.57
2018-06-05T08:29:13.916Z,73.44
2018-06-05T08:31:42.618Z,73.10
2018-06-05T08:34:11.371Z,73.05
2018-06-05T08:36:40.097Z,73.41
2018-06-05T08:39:09.297Z,73.16
2018-06-05T08:41:37.875Z,72.80
2018-06-05T08:44:06.745Z,72.46
2018-06-05T08:46:35.438Z,72.46
2018-06-05T08:49:04.158Z,72.29
2018-06-05T08:51:32.812Z,72.22
2018-06-05T08:54:01.429Z,72.17
2018-06-05T08:56:30.129Z,72.60
2018-06-05T08:58:58.717Z,72.00
2018-06-05T09:01:27.357Z,72.02
2018-06-05T09:03:56.044Z,72.16
2018-06-05T09:06:24.637Z,72.06
2018-06-05T09:08:53.406Z,71.69
2018-06-05T09:11:21.984Z,71.59
2018-06-05T09:13:50.647Z,71.89
2018-06-05T09:16:19.262Z,71.41
2018-06-05T09:18:47.861Z,70.80
2018-06-05T09:21:16.557Z,70.25
2018-06-05T09:23:45.219Z,69.87
2018-06-05T09:26:13.931Z,69.03
2018-06-05T09:28:42.585Z,68.18
2018-06-05T09:31:11.186Z,67.80
2018-06-05T09:33:39.785Z,68.08
2018-06-05T09:36:08.780Z,67.51
2018-06-05T09:38:37.491Z,66.89
2018-06-05T09:41:06.273Z,66.25
2018-06-05T09:43:34.844Z,65.98
2018-06-05T09:46:03.497Z,65.40
2018-06-05T09:48:32.085Z,65.99
2018-06-05T09:51:00.770Z,65.21
2018-06-05T09:53:29.452Z,64.28
2018-06-05T09:55:58.144Z,63.24
2018-06-05T09:58:26.839Z,62.87
2018-06-05T10:00:55.430Z,62.77
2018-06-05T10:03:24.106Z,62.49
2018-06-05T10:05:52.889Z,62.29
2018-06-05T10:08:21.568Z,62.02
2018-06-05T10:10:50.194Z,61.93
2018-06-05T10:13:18.845Z,62.03
2018-06-05T10:15:47.425Z,62.29
2018-06-05T10:18:16.125Z,62.51
2018-06-05T10:20:44.797Z,62.46
2018-06-05T10:23:13.479Z,61.81
2018-06-05T10:25:42.075Z,61.73
2018-06-05T10:28:10.761Z,61.69
2018-06-05T10:30:39.427Z,61.99
2018-06-05T10:33:08.122Z,61.82
2018-06-05T10:35:36.811Z,61.85
2018-06-05T10:38:06.169Z,62.30
2018-06-05T10:40:34.910Z,61.65
2018-06-05T10:43:03.592Z,61.58
2018-06-05T10:45:32.313Z,61.57
2018-06-05T10:48:00.977Z,60.64
2018-06-05T10:50:29.577Z,60.32
2018-06-05T10:52:58.248Z,61.07
2018-06-05T10:55:26.933Z,60.68
2018-06-05T10:57:55.527Z,60.93
2018-06-05T11:00:24.261Z,60.90
2018-06-05T11:02:52.824Z,61.20
2018-06-05T11:05:21.528Z,61.17
2018-06-05T11:07:50.220Z,61.50
2018-06-05T11:10:18.816Z,60.86
2018-06-05T11:12:47.513Z,60.67
2018-06-05T11:15:16.093Z,60.50
2018-06-05T11:17:44.704Z,60.39
2018-06-05T11:20:13.395Z,60.50
2018-06-05T11:22:42.180Z,59.77
2018-06-05T11:25:10.856Z,59.32
2018-06-05T11:27:39.535Z,59.36
2018-06-05T11:30:08.238Z,59.03
2018-06-05T11:32:37.065Z,58.83
2018-06-05T11:35:05.913Z,59.80
2018-06-05T11:37:34.488Z,59.42
2018-06-05T11:40:03.325Z,59.27
2018-06-05T11:42:32.002Z,59.31
2018-06-05T11:45:00.649Z,59.30
2018-06-05T11:47:29.284Z,58.89
2018-06-05T11:49:57.900Z,59.10
2018-06-05T11:52:26.501Z,58.93
2018-06-05T11:54:55.957Z,59.00
2018-06-05T11:57:24.713Z,58.31
2018-06-05T11:59:53.317Z,58.93
2018-06-05T12:02:22.004Z,58.83
2018-06-05T12:04:50.624Z,58.45
2018-06-05T12:07:19.850Z,58.27
2018-06-05T12:09:48.635Z,57.38
2018-06-05T12:12:17.233Z,57.85
2018-06-05T12:14:49.287Z,57.35
2018-06-05T12:17:17.975Z,55.87
2018-06-05T12:19:46.667Z,56.37
2018-06-05T12:22:15.339Z,56.51
2018-06-05T12:24:43.913Z,56.79
2018-06-05T12:27:12.523Z,57.26
2018-06-05T12:29:41.304Z,56.52
2018-06-05T12:32:10.003Z,55.96
2018-06-05T12:34:38.712Z,56.21
2018-06-05T12:37:07.504Z,56.21
2018-06-05T12:39:36.196Z,55.55
2018-06-05T12:42:04.873Z,54.93
2018-06-05T12:44:33.489Z,55.53
2018-06-05T12:47:02.252Z,54.58
2018-06-05T12:49:30.851Z,54.31
2018-06-05T12:51:59.607Z,54.37
2018-06-05T12:54:28.263Z,54.31
2018-06-05T12:56:56.958Z,53.87
2018-06-05T12:59:25.675Z,53.72
2018-06-05T13:01:54.355Z,54.28
2018-06-05T13:04:22.956Z,54.36
2018-06-05T13:06:51.569Z,54.20
2018-06-05T13:09:20.305Z,53.76
2018-06-05T13:11:49.008Z,53.52
2018-06-05T13:14:17.732Z,52.70
2018-06-05T13:16:46.334Z,51.81
2018-06-05T13:19:15.026Z,52.15
2018-06-05T13:21:43.609Z,51.95
2018-06-05T13:24:12.302Z,52.64
2018-06-05T13:26:41.725Z,52.24
2018-06-05T13:29:10.381Z,52.20
2018-06-05T13:31:39.068Z,52.17
2018-06-05T13:34:07.671Z,51.63
2018-06-05T13:36:36.376Z,51.18
2018-06-05T13:39:08.266Z,50.53
2018-06-05T13:41:36.933Z,50.21
2018-06-05T13:44:05.832Z,50.66
2018-06-05T13:46:35.023Z,50.55
2018-06-05T13:49:03.687Z,51.22
2018-06-05T13:51:32.282Z,50.42
2018-06-05T13:54:01.081Z,51.17
2018-06-05T13:56:29.839Z,51.80
2018-06-05T13:58:58.473Z,51.69
2018-06-05T14:01:27.188Z,48.91
2018-06-05T14:03:55.876Z,47.84
2018-06-05T14:06:24.576Z,46.55
2018-06-05T14:08:53.397Z,45.55
2018-06-05T14:11:22.006Z,47.43
2018-06-05T14:13:50.589Z,48.12
2018-06-05T14:16:19.227Z,48.14
2018-06-05T14:18:47.809Z,48.94
2018-06-05T14:21:16.577Z,48.01
2018-06-05T14:23:45.308Z,47.22
2018-06-05T14:26:14.123Z,46.01
2018-06-05T14:28:42.734Z,46.09
2018-06-05T14:31:19.309Z,47.09
2018-06-05T14:33:48.039Z,48.53
2018-06-05T14:36:16.731Z,47.98
2018-06-05T14:38:45.381Z,46.91
2018-06-05T14:41:13.964Z,46.16
2018-06-05T14:43:42.532Z,46.42
2018-06-05T14:46:11.224Z,46.53
2018-06-05T14:48:39.895Z,46.11
2018-06-05T14:51:10.637Z,47.29
2018-06-05T14:53:39.358Z,48.34
2018-06-05T14:56:07.967Z,49.27
2018-06-05T14:58:36.578Z,49.29
2018-06-05T15:01:05.193Z,50.36
2018-06-05T15:03:33.893Z,51.47
2018-06-05T15:06:02.673Z,51.98
2018-06-05T15:12:06.376Z,50.05
2018-06-05T15:14:35.066Z,49.60
2018-06-05T15:17:03.758Z,49.30
2018-06-05T15:19:32.333Z,49.05
2018-06-05T15:22:01.158Z,49.56
2018-06-05T15:24:29.913Z,49.99
2018-06-05T15:26:58.729Z,49.79
2018-06-05T15:29:27.370Z,48.91
2018-06-05T15:31:56.077Z,49.60
2018-06-05T15:34:24.756Z,49.60
2018-06-05T15:36:53.382Z,48.67
2018-06-05T15:39:22.084Z,49.97
2018-06-05T15:41:50.741Z,50.61
2018-06-05T15:44:19.453Z,49.80
2018-06-05T15:46:48.091Z,49.82
2018-06-05T15:49:16.808Z,49.46
2018-06-05T15:51:45.470Z,49.62
2018-06-05T15:54:14.134Z,49.50
2018-06-05T15:56:42.758Z,49.93
2018-06-05T15:59:11.394Z,49.63
2018-06-05T16:01:39.983Z,49.77
2018-06-05T16:04:08.619Z,49.92
2018-06-05T16:06:37.357Z,50.26
2018-06-05T16:09:09.617Z,49.66
2018-06-05T16:11:38.341Z,50.16
2018-06-05T16:14:06.960Z,50.57
2018-06-05T16:16:35.596Z,50.79
2018-06-05T16:19:04.286Z,51.07
2018-06-05T16:21:59.555Z,51.65
2018-06-05T16:24:28.772Z,51.11
2018-06-05T16:26:57.617Z,51.10
2018-06-05T16:29:26.266Z,51.32
2018-06-05T16:31:55.002Z,51.50
2018-06-05T16:34:24.375Z,50.89
2018-06-05T16:36:53.032Z,51.42
2018-06-05T16:39:22.261Z,51.91
2018-06-05T16:41:50.916Z,51.91
2018-06-05T16:44:19.642Z,51.89
2018-06-05T16:46:48.246Z,52.31
2018-06-05T16:49:16.897Z,53.05
2018-06-05T16:51:45.660Z,52.94
2018-06-05T16:54:14.363Z,52.81
2018-06-05T16:56:43.081Z,52.76
2018-06-05T16:59:12.337Z,52.52
2018-06-05T17:01:41.126Z,52.90
2018-06-05T17:04:09.698Z,53.10
2018-06-05T17:06:38.415Z,53.26
2018-06-05T17:09:07.857Z,54.08
2018-06-05T17:11:36.606Z,53.99
2018-06-05T17:14:05.281Z,53.70
2018-06-05T17:16:34.065Z,53.99
2018-06-05T17:19:02.767Z,54.88
2018-06-05T17:21:31.429Z,54.56
2018-06-05T17:24:00.115Z,54.34
2018-06-05T17:26:28.825Z,54.21
2018-06-05T17:28:57.426Z,54.31
2018-06-05T17:31:26.073Z,54.83
2018-06-05T17:33:55.738Z,55.07
2018-06-05T17:36:24.360Z,54.81
2018-06-05T17:38:53.067Z,54.90
2018-06-05T17:41:21.661Z,55.33
2018-06-05T17:43:50.316Z,55.12
2018-06-05T17:46:19.040Z,55.42
2018-06-05T17:48:47.716Z,55.70
2018-06-05T17:51:16.432Z,55.87
2018-06-05T17:53:45.633Z,55.98
2018-06-05T17:56:14.434Z,55.66
2018-06-05T17:58:43.163Z,56.24
2018-06-05T18:01:11.783Z,56.73
2018-06-05T18:03:40.453Z,56.56
2018-06-05T18:06:09.153Z,56.83
2018-06-05T18:08:37.805Z,56.75
2018-06-05T18:11:06.502Z,57.36
2018-06-05T18:16:02.662Z,57.40
2018-06-05T18:18:31.437Z,57.03
2018-06-05T18:21:00.115Z,57.76
2018-06-05T18:23:28.801Z,57.70
2018-06-05T18:25:57.462Z,58.02
2018-06-05T18:29:01.209Z,58.21
2018-06-05T18:31:29.894Z,58.59
2018-06-05T18:33:58.673Z,59.38
2018-06-05T18:36:27.349Z,59.08
2018-06-05T18:39:09.036Z,59.46
2018-06-05T18:41:37.763Z,59.50
2018-06-05T18:44:06.418Z,59.97
2018-06-05T18:46:35.276Z,59.58
2018-06-05T18:49:07.176Z,59.98
2018-06-05T18:51:35.860Z,59.82
2018-06-05T18:54:04.673Z,60.49
2018-06-05T18:56:33.374Z,60.64
2018-06-05T18:59:02.044Z,61.33
2018-06-05T19:01:30.837Z,61.55
2018-06-05T19:03:59.539Z,61.35
2018-06-05T19:06:28.187Z,61.37
2018-06-05T19:08:56.797Z,62.14
2018-06-05T19:11:25.524Z,62.25
2018-06-05T19:13:54.244Z,62.32
2018-06-05T19:16:22.961Z,62.08
2018-06-05T19:18:51.725Z,63.17
2018-06-05T19:21:20.345Z,63.80
2018-06-05T19:23:50.128Z,63.72
2018-06-05T19:26:19.009Z,63.88
2018-06-05T19:28:47.785Z,64.47
2018-06-05T19:31:16.375Z,64.74
2018-06-05T19:33:45.010Z,64.87
2018-06-05T19:36:13.866Z,64.83
2018-06-05T19:38:42.552Z,65.36
2018-06-05T19:41:11.338Z,65.83
2018-06-05T19:43:40.015Z,65.67
2018-06-05T19:46:08.705Z,65.85
2018-06-05T19:48:37.380Z,66.36
2018-06-05T19:51:06.089Z,66.78
2018-06-05T19:53:34.729Z,66.86
2018-06-05T19:56:06.821Z,67.82
2018-06-05T19:58:35.502Z,68.53
2018-06-05T20:01:04.714Z,68.94
2018-06-05T20:03:40.477Z,68.41
2018-06-05T20:06:09.161Z,69.03
2018-06-05T20:08:37.870Z,69.23
2018-06-05T20:11:06.646Z,69.39
2018-06-05T20:13:35.252Z,69.90
2018-06-05T20:16:03.868Z,69.95
2018-06-05T20:18:32.604Z,70.25
2018-06-05T20:21:01.286Z,70.53
2018-06-05T20:23:30.083Z,70.94
2018-06-05T20:25:59.609Z,71.34
2018-06-05T20:28:28.245Z,71.72
2018-06-05T20:30:57.043Z,71.99
2018-06-05T20:33:25.826Z,71.20
2018-06-05T20:35:54.458Z,71.77
2018-06-05T20:38:23.082Z,71.38
2018-06-05T20:40:51.879Z,72.45
2018-06-05T20:43:20.477Z,72.74
2018-06-05T20:45:49.134Z,73.67
2018-06-05T20:48:17.842Z,73.48
2018-06-05T20:50:46.551Z,73.79
2018-06-05T20:53:15.946Z,73.20
2018-06-05T20:55:44.568Z,73.41
2018-06-05T20:58:13.206Z,73.47
2018-06-05T21:00:42.270Z,73.28
2018-06-05T21:03:11.694Z,72.60
2018-06-05T21:05:40.316Z,73.28
2018-06-05T21:08:09.628Z,73.62
2018-06-05T21:10:38.491Z,73.96
2018-06-05T21:13:07.138Z,74.84
2018-06-05T21:15:35.835Z,74.88
2018-06-05T21:18:04.554Z,75.19
2018-06-05T21:20:33.222Z,75.26
2018-06-05T21:23:02.673Z,75.57
2018-06-05T21:25:31.425Z,76.02
2018-06-05T21:28:00.098Z,75.77
2018-06-05T21:30:28.779Z,76.39
2018-06-05T21:32:57.368Z,76.10
2018-06-05T21:35:26.026Z,76.90
2018-06-05T21:37:54.749Z,77.01
2018-06-05T21:40:23.546Z,77.14
2018-06-05T21:42:52.318Z,76.52
2018-06-05T21:45:21.011Z,76.05
2018-06-05T21:47:49.708Z,76.51
2018-06-05T21:50:18.362Z,76.42
2018-06-05T21:52:55.709Z,76.28
2018-06-05T21:55:24.457Z,76.02
2018-06-05T21:57:53.867Z,76.30
2018-06-05T22:00:24.616Z,76.23
2018-06-05T22:02:53.283Z,76.89
2018-06-05T22:05:21.878Z,77.21
2018-06-05T22:07:50.655Z,77.17
2018-06-05T22:10:19.277Z,77.06
2018-06-05T22:12:47.942Z,76.77
2018-06-05T22:15:16.590Z,76.62
2018-06-05T22:17:45.415Z,77.29
2018-06-05T22:20:14.207Z,77.93
2018-06-05T22:22:42.891Z,78.42
2018-06-05T22:25:11.681Z,78.55
2018-06-05T22:27:40.286Z,78.60
2018-06-05T22:30:10.502Z,78.67
2018-06-05T22:32:39.268Z,78.42
2018-06-05T22:35:08.050Z,78.57
2018-06-05T22:37:36.712Z,78.57
2018-06-05T22:40:05.444Z,78.90
2018-06-05T22:42:34.044Z,79.16
2018-06-05T22:45:33.728Z,78.92
2018-06-05T22:48:02.622Z,78.64
2018-06-05T22:50:32.054Z,78.84
2018-06-05T22:53:00.717Z,77.83
2018-06-05T22:55:29.397Z,77.11
2018-06-05T22:57:58.027Z,77.94
2018-06-05T23:00:32.609Z,78.32
2018-06-05T23:03:01.197Z,78.95
2018-06-05T23:05:30.597Z,78.83
2018-06-05T23:07:59.291Z,79.29
2018-06-05T23:10:27.930Z,79.51
2018-06-05T23:12:56.504Z,79.18
2018-06-05T23:15:25.836Z,79.49
2018-06-05T23:17:55.166Z,79.25
2018-06-05T23:20:46.079Z,78.65
2018-06-05T23:23:14.725Z,79.03
2018-06-05T23:25:43.357Z,79.74
2018-06-05T23:28:12.028Z,80.08
2018-06-05T23:30:40.623Z,79.58
2018-06-05T23:33:10.070Z,80.19
2018-06-05T23:35:39.332Z,80.19
2018-06-05T23:38:07.946Z,79.67
2018-06-05T23:40:37.200Z,79.84
2018-06-05T23:43:05.873Z,79.73
2018-06-05T23:45:34.567Z,80.06
2018-06-05T23:48:03.241Z,79.54
2018-06-05T23:50:31.797Z,79.89
2018-06-05T23:53:00.376Z,80.01
2018-06-05T23:55:28.972Z,80.08
2018-06-05T23:57:57.716Z,79.89
