createdAt,value
2017-04-21T00:00:31.779Z,79.58
2017-04-21T00:01:32.533Z,79.86
2017-04-21T00:02:33.235Z,79.77
2017-04-21T00:03:33.956Z,79.68
2017-04-21T00:04:34.679Z,79.77
2017-04-21T00:05:35.416Z,80.05
2017-04-21T00:06:36.139Z,79.77
2017-04-21T00:07:36.862Z,79.68
2017-04-21T00:08:37.597Z,79.68
2017-04-21T00:09:38.384Z,79.58
2017-04-21T00:10:39.104Z,79.68
2017-04-21T00:11:39.826Z,79.96
2017-04-21T00:12:40.561Z,79.86
2017-04-21T00:13:41.297Z,80.34
2017-04-21T00:14:42.018Z,80.24
2017-04-21T00:15:42.738Z,80.34
2017-04-21T00:16:43.520Z,79.86
2017-04-21T00:17:44.274Z,79.86
2017-04-21T00:18:45.016Z,80.53
2017-04-21T00:19:45.743Z,80.34
2017-04-21T00:20:46.465Z,80.34
2017-04-21T00:21:47.210Z,80.82
2017-04-21T00:22:47.964Z,80.63
2017-04-21T00:23:48.770Z,80.82
2017-04-21T00:24:49.498Z,80.72
2017-04-21T00:25:50.224Z,80.34
2017-04-21T00:26:50.941Z,80.34
2017-04-21T00:27:51.672Z,81.01
2017-04-21T00:28:52.379Z,80.34
2017-04-21T00:29:53.123Z,81.01
2017-04-21T00:30:53.829Z,80.44
2017-04-21T00:31:54.554Z,80.91
2017-04-21T00:32:55.275Z,80.91
2017-04-21T00:33:55.999Z,81.1
2017-04-21T00:34:56.726Z,81.67
2017-04-21T00:35:57.473Z,81.1
2017-04-21T00:36:58.191Z,81.1
2017-04-21T00:37:58.908Z,81.01
2017-04-21T00:38:59.615Z,81.29
2017-04-21T00:40:00.353Z,81.58
2017-04-21T00:41:01.073Z,81.48
2017-04-21T00:42:01.801Z,81.29
2017-04-21T00:43:02.524Z,81.48
2017-04-21T00:44:03.244Z,80.82
2017-04-21T00:45:03.966Z,81.1
2017-04-21T00:46:04.683Z,81.01
2017-04-21T00:47:05.396Z,80.82
2017-04-21T00:48:06.129Z,81.48
2017-04-21T00:49:06.861Z,81.86
2017-04-21T00:50:07.588Z,81.48
2017-04-21T00:51:08.350Z,81.01
2017-04-21T00:52:09.060Z,81.67
2017-04-21T00:53:09.814Z,81.01
2017-04-21T00:54:10.552Z,81.1
2017-04-21T00:55:11.271Z,81.01
2017-04-21T00:56:11.975Z,81.01
2017-04-21T00:57:12.700Z,81.1
2017-04-21T00:58:13.391Z,81.2
2017-04-21T00:59:14.185Z,81.01
2017-04-21T01:00:14.890Z,80.91
2017-04-21T01:01:15.598Z,81.77
2017-04-21T01:02:16.314Z,81.29
2017-04-21T01:03:17.054Z,81.29
2017-04-21T01:04:17.774Z,81.2
2017-04-21T01:05:18.512Z,81.86
2017-04-21T01:06:19.259Z,81.67
2017-04-21T01:07:19.978Z,82.15
2017-04-21T01:08:20.713Z,81.96
2017-04-21T01:09:21.423Z,82.62
2017-04-21T01:10:22.147Z,82.43
2017-04-21T01:11:22.871Z,82.62
2017-04-21T01:12:23.594Z,82.53
2017-04-21T01:13:24.323Z,82.53
2017-04-21T01:14:25.051Z,82.71
2017-04-21T01:15:25.777Z,82.62
2017-04-21T01:16:26.494Z,82.62
2017-04-21T01:17:27.221Z,82.34
2017-04-21T01:18:27.942Z,82.53
2017-04-21T01:19:28.662Z,82.91
2017-04-21T01:20:29.382Z,82.91
2017-04-21T01:21:30.111Z,82.81
2017-04-21T01:22:30.833Z,82.62
2017-04-21T01:23:31.605Z,82.91
2017-04-21T01:24:32.336Z,82.91
2017-04-21T01:25:33.053Z,83.29
2017-04-21T01:26:33.787Z,82.81
2017-04-21T01:27:34.503Z,82.71
2017-04-21T01:28:35.273Z,83
2017-04-21T01:29:36.010Z,83.48
2017-04-21T01:30:36.744Z,83.39
2017-04-21T01:31:37.477Z,83.48
2017-04-21T01:32:38.206Z,83.19
2017-04-21T01:33:38.926Z,83.19
2017-04-21T01:34:39.647Z,83.39
2017-04-21T01:35:40.389Z,83.67
2017-04-21T01:36:41.137Z,83.39
2017-04-21T01:37:48.436Z,83.29
2017-04-21T01:38:49.212Z,83.48
2017-04-21T01:39:49.918Z,83.19
2017-04-21T01:40:50.636Z,83.48
2017-04-21T01:41:51.354Z,83.19
2017-04-21T01:42:52.058Z,83.48
2017-04-21T01:43:52.794Z,83.48
2017-04-21T01:44:53.518Z,83.19
2017-04-21T01:45:54.267Z,83.39
2017-04-21T01:46:55.000Z,83.23
2017-04-21T01:47:55.728Z,83.19
2017-04-21T01:48:56.446Z,83.48
2017-04-21T01:49:57.174Z,83.1
2017-04-21T01:50:57.915Z,83.58
2017-04-21T01:51:58.618Z,83.48
2017-04-21T01:52:59.351Z,83.19
2017-04-21T01:54:00.079Z,83.48
2017-04-21T01:55:00.775Z,83.76
2017-04-21T01:56:01.536Z,83.39
2017-04-21T01:57:02.260Z,83.62
2017-04-21T01:58:02.986Z,83.9
2017-04-21T01:59:03.690Z,83.29
2017-04-21T02:00:04.423Z,83.67
2017-04-21T02:01:05.129Z,83.76
2017-04-21T02:02:05.861Z,83.86
2017-04-21T02:03:06.576Z,83.95
2017-04-21T02:04:07.325Z,83.67
2017-04-21T02:05:08.029Z,84
2017-04-21T02:06:08.777Z,83.76
2017-04-21T02:07:09.485Z,83.71
2017-04-21T02:08:10.222Z,84.05
2017-04-21T02:09:10.937Z,83.95
2017-04-21T02:10:11.644Z,84.52
2017-04-21T02:11:12.368Z,84.33
2017-04-21T02:12:13.087Z,84.62
2017-04-21T02:13:13.839Z,84.33
2017-04-21T02:14:14.542Z,84.52
2017-04-21T02:15:15.260Z,84.62
2017-04-21T02:16:15.998Z,84.33
2017-04-21T02:17:16.705Z,84.24
2017-04-21T02:18:17.450Z,84.43
2017-04-21T02:19:18.187Z,84.62
2017-04-21T02:20:18.903Z,84.56
2017-04-21T02:21:19.613Z,84.52
2017-04-21T02:22:20.354Z,84.72
2017-04-21T02:23:21.069Z,84.91
2017-04-21T02:24:21.757Z,84.66
2017-04-21T02:25:22.492Z,84.52
2017-04-21T02:26:23.251Z,84.43
2017-04-21T02:27:23.962Z,84.72
2017-04-21T02:28:24.672Z,84.62
2017-04-21T02:29:25.412Z,84.81
2017-04-21T02:30:26.120Z,84.56
2017-04-21T02:31:26.839Z,85.04
2017-04-21T02:32:27.561Z,85.19
2017-04-21T02:33:28.318Z,85.66
2017-04-21T02:34:29.005Z,85.28
2017-04-21T02:35:29.722Z,85.28
2017-04-21T02:36:30.456Z,85.66
2017-04-21T02:37:31.187Z,85.86
2017-04-21T02:38:31.965Z,85.86
2017-04-21T02:39:32.675Z,86.14
2017-04-21T02:40:33.400Z,86.33
2017-04-21T02:41:34.125Z,86.05
2017-04-21T02:42:34.848Z,86.14
2017-04-21T02:43:35.573Z,86.61
2017-04-21T02:44:36.290Z,86.9
2017-04-21T02:45:37.015Z,87.28
2017-04-21T02:46:37.737Z,87.09
2017-04-21T02:47:38.479Z,86.9
2017-04-21T02:48:39.187Z,87.71
2017-04-21T02:49:39.907Z,87.71
2017-04-21T02:50:40.634Z,87.95
2017-04-21T02:51:41.373Z,88.13
2017-04-21T02:52:42.091Z,88.61
2017-04-21T02:53:42.829Z,87.76
2017-04-21T02:54:43.579Z,88.42
2017-04-21T02:55:44.318Z,88.23
2017-04-21T02:56:45.031Z,88.23
2017-04-21T02:57:45.749Z,88.8
2017-04-21T02:58:46.473Z,89
2017-04-21T02:59:47.226Z,89.47
2017-04-21T03:00:47.925Z,89.94
2017-04-21T03:01:48.668Z,90.42
2017-04-21T03:02:49.369Z,90.61
2017-04-21T03:03:50.083Z,90.89
2017-04-21T03:04:50.819Z,90.99
2017-04-21T03:05:51.537Z,90.52
2017-04-21T03:06:52.265Z,90.89
2017-04-21T03:07:52.985Z,91.47
2017-04-21T03:08:53.800Z,91.37
2017-04-21T03:09:54.545Z,91.66
2017-04-21T03:10:55.218Z,91.85
2017-04-21T03:11:55.942Z,91.94
2017-04-21T03:12:56.607Z,92.51
2017-04-21T03:13:57.279Z,92.32
2017-04-21T03:14:57.965Z,92.22
2017-04-21T03:15:58.633Z,92.03
2017-04-21T03:16:59.301Z,92.7
2017-04-21T03:17:59.985Z,92.8
2017-04-21T03:19:00.642Z,92.41
2017-04-21T03:20:01.321Z,92.61
2017-04-21T03:21:01.992Z,92.8
2017-04-21T03:22:02.664Z,92.99
2017-04-21T03:23:03.345Z,93.65
2017-04-21T03:24:04.046Z,93.55
2017-04-21T03:25:04.731Z,93.46
2017-04-21T03:26:05.407Z,93.75
2017-04-21T03:27:06.097Z,94.13
2017-04-21T03:28:06.790Z,93.94
2017-04-21T03:29:07.478Z,94.32
2017-04-21T03:30:08.141Z,94.51
2017-04-21T03:31:08.842Z,94.32
2017-04-21T03:32:09.631Z,94.98
2017-04-21T03:33:10.309Z,95.17
2017-04-21T03:34:11.013Z,95.36
2017-04-21T03:35:11.678Z,95.27
2017-04-21T03:36:12.345Z,95.17
2017-04-21T03:37:13.016Z,95.17
2017-04-21T03:38:13.780Z,95.36
2017-04-21T03:39:14.472Z,94.98
2017-04-21T03:40:15.161Z,94.98
2017-04-21T03:41:15.913Z,94.79
2017-04-21T03:42:16.687Z,95.27
2017-04-21T03:43:17.407Z,95.08
2017-04-21T03:44:18.075Z,95.08
2017-04-21T03:45:18.737Z,94.98
2017-04-21T03:46:19.441Z,96.12
2017-04-21T03:47:20.166Z,95.56
2017-04-21T03:48:20.877Z,95.75
2017-04-21T03:49:21.555Z,95.75
2017-04-21T03:50:22.240Z,95.75
2017-04-21T03:51:22.983Z,95.84
2017-04-21T03:52:23.657Z,95.56
2017-04-21T03:53:24.313Z,95.84
2017-04-21T03:54:25.000Z,95.94
2017-04-21T03:55:25.683Z,95.36
2017-04-21T03:56:26.357Z,95.36
2017-04-21T03:57:27.047Z,95.27
2017-04-21T03:58:27.718Z,95.08
2017-04-21T03:59:28.419Z,95.17
2017-04-21T04:00:29.091Z,95.84
2017-04-21T04:01:29.793Z,95.84
2017-04-21T04:02:30.513Z,95.84
2017-04-21T04:03:31.216Z,95.75
2017-04-21T04:04:31.896Z,95.84
2017-04-21T04:05:32.570Z,95.56
2017-04-21T04:06:33.258Z,96.12
2017-04-21T04:07:33.943Z,95.84
2017-04-21T04:08:34.619Z,96.41
2017-04-21T04:09:35.294Z,96.03
2017-04-21T04:10:35.969Z,95.56
2017-04-21T04:11:36.636Z,95.94
2017-04-21T04:12:37.310Z,96.31
2017-04-21T04:13:38.004Z,96.31
2017-04-21T04:14:38.685Z,96.6
2017-04-21T04:15:39.375Z,96.5
2017-04-21T04:16:40.102Z,96.41
2017-04-21T04:17:40.764Z,96.31
2017-04-21T04:18:41.445Z,96.5
2017-04-21T04:19:42.109Z,96.6
2017-04-21T04:20:42.791Z,96.5
2017-04-21T04:21:43.459Z,96.31
2017-04-21T04:22:44.134Z,96.69
2017-04-21T04:23:44.826Z,96.6
2017-04-21T04:24:45.500Z,96.22
2017-04-21T04:25:46.171Z,96.12
2017-04-21T04:26:46.865Z,96.69
2017-04-21T04:27:47.542Z,96.89
2017-04-21T04:28:48.246Z,96.5
2017-04-21T04:29:48.931Z,96.6
2017-04-21T04:30:49.597Z,96.6
2017-04-21T04:31:50.474Z,96.89
2017-04-21T04:32:51.407Z,96.5
2017-04-21T04:33:52.202Z,97.36
2017-04-21T04:34:53.206Z,96.98
2017-04-21T04:35:53.898Z,97.27
2017-04-21T04:36:54.591Z,97.27
2017-04-21T04:37:55.257Z,97.27
2017-04-21T04:38:55.947Z,97.08
2017-04-21T04:39:56.636Z,97.27
2017-04-21T04:40:57.303Z,96.79
2017-04-21T04:41:57.982Z,96.98
2017-04-21T04:42:58.651Z,97.08
2017-04-21T04:43:59.329Z,97.36
2017-04-21T04:44:59.994Z,97.36
2017-04-21T04:46:00.677Z,97.45
2017-04-21T04:47:01.344Z,97.64
2017-04-21T04:48:02.021Z,97.83
2017-04-21T04:49:02.712Z,97.74
2017-04-21T04:50:03.387Z,97.27
2017-04-21T04:51:04.039Z,97.36
2017-04-21T04:52:04.723Z,96.98
2017-04-21T04:53:05.392Z,97.27
2017-04-21T04:54:06.053Z,97.55
2017-04-21T04:55:06.730Z,97.17
2017-04-21T04:56:07.418Z,97.5
2017-04-21T04:57:08.118Z,97.03
2017-04-21T04:58:08.810Z,97.17
2017-04-21T04:59:09.504Z,97.41
2017-04-21T05:00:10.196Z,97.22
2017-04-21T05:01:11.306Z,97.22
2017-04-21T05:02:12.375Z,97.08
2017-04-21T05:03:13.071Z,97.27
2017-04-21T05:04:13.749Z,96.69
2017-04-21T05:05:14.435Z,96.84
2017-04-21T05:06:15.165Z,97.03
2017-04-21T05:07:15.871Z,96.74
2017-04-21T05:08:16.561Z,96.84
2017-04-21T05:09:17.407Z,96.74
2017-04-21T05:10:18.145Z,95.98
2017-04-21T05:11:19.119Z,96.08
2017-04-21T05:12:19.989Z,96.17
2017-04-21T05:13:20.772Z,95.41
2017-04-21T05:14:21.584Z,95.32
2017-04-21T05:15:22.301Z,95.98
2017-04-21T05:16:23.003Z,95.89
2017-04-21T05:17:23.902Z,96.08
2017-04-21T05:18:24.646Z,96.08
2017-04-21T05:19:25.365Z,95.6
2017-04-21T05:20:26.054Z,95.79
2017-04-21T05:21:26.797Z,95.7
2017-04-21T05:22:27.692Z,95.79
2017-04-21T05:23:28.390Z,96.08
2017-04-21T05:24:29.073Z,96.26
2017-04-21T05:25:29.744Z,96.08
2017-04-21T05:26:30.714Z,96.46
2017-04-21T05:27:31.433Z,96.65
2017-04-21T05:28:32.142Z,96.46
2017-04-21T05:29:32.844Z,96.55
2017-04-21T05:30:33.522Z,96.65
2017-04-21T05:31:34.203Z,96.84
2017-04-21T05:32:34.896Z,96.65
2017-04-21T05:33:35.977Z,96.65
2017-04-21T05:34:36.775Z,96.55
2017-04-21T05:35:37.525Z,96.36
2017-04-21T05:36:38.238Z,96.55
2017-04-21T05:37:38.978Z,96.55
2017-04-21T05:38:39.674Z,96.55
2017-04-21T05:39:40.369Z,96.65
2017-04-21T05:40:41.060Z,96.65
2017-04-21T05:41:41.790Z,96.55
2017-04-21T05:42:42.485Z,96.26
2017-04-21T05:43:43.169Z,96.65
2017-04-21T05:44:43.880Z,96.94
2017-04-21T05:45:44.570Z,96.94
2017-04-21T05:46:45.258Z,97.6
2017-04-21T05:47:45.955Z,96.94
2017-04-21T05:48:46.621Z,96.55
2017-04-21T05:49:47.315Z,96.74
2017-04-21T05:50:48.021Z,97.41
2017-04-21T05:51:48.764Z,97.13
2017-04-21T05:52:49.492Z,97.31
2017-04-21T05:53:50.191Z,97.6
2017-04-21T05:54:50.876Z,97.69
2017-04-21T05:55:51.588Z,98.17
2017-04-21T05:56:52.261Z,97.98
2017-04-21T05:57:52.981Z,98.27
2017-04-21T05:58:53.704Z,98.08
2017-04-21T05:59:54.361Z,98.36
2017-04-21T06:00:55.083Z,98.93
2017-04-21T06:01:55.839Z,99.41
2017-04-21T06:02:56.537Z,99.22
2017-04-21T06:03:57.228Z,98.98
2017-04-21T06:04:57.944Z,97.74
2017-04-21T06:05:58.670Z,97.36
2017-04-21T06:06:59.341Z,97.17
2017-04-21T06:08:00.110Z,96.89
2017-04-21T06:09:00.807Z,97.36
2017-04-21T06:10:01.530Z,97.55
2017-04-21T06:11:02.229Z,97.17
2017-04-21T06:12:02.907Z,97.46
2017-04-21T06:13:03.586Z,97.36
2017-04-21T06:14:04.276Z,96.89
2017-04-21T06:15:05.014Z,97.27
2017-04-21T06:16:05.709Z,96.89
2017-04-21T06:17:06.394Z,97.93
2017-04-21T06:18:07.075Z,98.22
2017-04-21T06:19:07.749Z,98.69
2017-04-21T06:20:08.428Z,98.13
2017-04-21T06:21:09.107Z,98.88
2017-04-21T06:22:09.782Z,98.88
2017-04-21T06:23:10.482Z,98.69
2017-04-21T06:24:11.178Z,98.5
2017-04-21T06:25:11.851Z,98.5
2017-04-21T06:26:12.530Z,97.84
2017-04-21T06:27:13.254Z,98.32
2017-04-21T06:28:13.991Z,97.93
2017-04-21T06:29:14.698Z,98.03
2017-04-21T06:30:15.401Z,98.03
2017-04-21T06:31:16.062Z,97.84
2017-04-21T06:32:16.742Z,97.46
2017-04-21T06:33:17.426Z,97.55
2017-04-21T06:34:18.124Z,97.84
2017-04-21T06:35:18.832Z,97.74
2017-04-21T06:36:19.549Z,97.93
2017-04-21T06:37:20.236Z,98.88
2017-04-21T06:38:20.928Z,98.22
2017-04-21T06:39:21.617Z,97.93
2017-04-21T06:40:22.309Z,98.13
2017-04-21T06:41:22.996Z,98.69
2017-04-21T06:42:23.736Z,97.93
2017-04-21T06:43:24.448Z,98.03
2017-04-21T06:44:25.769Z,98.69
2017-04-21T06:45:27.013Z,98.03
2017-04-21T06:46:27.741Z,97.74
2017-04-21T06:47:28.484Z,97.55
2017-04-21T06:48:29.227Z,97.55
2017-04-21T06:49:29.921Z,97.36
2017-04-21T06:50:30.660Z,97.55
2017-04-21T06:51:32.819Z,97.51
2017-04-21T06:52:35.244Z,97.84
2017-04-21T06:53:37.766Z,98.03
2017-04-21T06:54:40.233Z,98.32
2017-04-21T06:55:41.198Z,98.32
2017-04-21T06:56:42.733Z,98.6
2017-04-21T06:57:43.429Z,97.93
2017-04-21T06:58:44.151Z,98.65
2017-04-21T06:59:45.629Z,97.93
2017-04-21T07:00:46.363Z,98.22
2017-04-21T07:01:47.090Z,98.69
2017-04-21T07:02:47.820Z,98.27
2017-04-21T07:03:48.548Z,98.69
2017-04-21T07:04:49.256Z,98.5
2017-04-21T07:05:50.522Z,98.08
2017-04-21T07:06:51.230Z,98.6
2017-04-21T07:07:51.942Z,97.99
2017-04-21T07:08:52.642Z,98.22
2017-04-21T07:09:53.356Z,98.22
2017-04-21T07:10:54.098Z,98.08
2017-04-21T07:11:54.834Z,98.84
2017-04-21T07:12:55.582Z,98.65
2017-04-21T07:13:56.335Z,97.99
2017-04-21T07:14:57.115Z,98.08
2017-04-21T07:15:57.842Z,98.27
2017-04-21T07:16:58.533Z,97.79
2017-04-21T07:17:59.285Z,97.51
2017-04-21T07:19:00.010Z,97.7
2017-04-21T07:20:00.715Z,97.7
2017-04-21T07:21:01.402Z,97.99
2017-04-21T07:22:02.094Z,97.6
2017-04-21T07:23:02.793Z,97.79
2017-04-21T07:24:03.492Z,97.41
2017-04-21T07:25:04.215Z,97.7
2017-04-21T07:26:04.923Z,97.79
2017-04-21T07:27:05.615Z,97.51
2017-04-21T07:28:06.335Z,97.41
2017-04-21T07:29:07.033Z,97.51
2017-04-21T07:30:07.743Z,97.31
2017-04-21T07:31:08.457Z,97.7
2017-04-21T07:32:09.169Z,97.51
2017-04-21T07:33:09.882Z,97.31
2017-04-21T07:34:10.576Z,97.7
2017-04-21T07:35:11.275Z,97.65
2017-04-21T07:36:12.038Z,97.6
2017-04-21T07:37:12.740Z,97.41
2017-04-21T07:38:13.457Z,97.51
2017-04-21T07:39:14.149Z,97.56
2017-04-21T07:40:14.896Z,97.65
2017-04-21T07:41:15.592Z,97.51
2017-04-21T07:42:16.312Z,97.84
2017-04-21T07:43:17.010Z,97.99
2017-04-21T07:44:17.706Z,97.94
2017-04-21T07:45:18.391Z,97.41
2017-04-21T07:46:19.070Z,97.65
2017-04-21T07:47:19.778Z,97.7
2017-04-21T07:48:20.473Z,97.08
2017-04-21T07:49:21.169Z,97.65
2017-04-21T07:50:21.830Z,97.51
2017-04-21T07:51:22.509Z,97.46
2017-04-21T07:52:23.175Z,97.46
2017-04-21T07:53:23.850Z,97.46
2017-04-21T07:54:24.549Z,97.46
2017-04-21T07:55:25.327Z,97.84
2017-04-21T07:56:26.200Z,97.17
2017-04-21T07:57:26.866Z,97.17
2017-04-21T07:58:27.601Z,96.22
2017-04-21T07:59:28.285Z,96.41
2017-04-21T08:00:28.988Z,95.94
2017-04-21T08:01:29.704Z,95.56
2017-04-21T08:02:30.413Z,95.65
2017-04-21T08:03:31.114Z,95.65
2017-04-21T08:04:31.824Z,94.65
2017-04-21T08:05:32.519Z,94.74
2017-04-21T08:06:33.206Z,93.98
2017-04-21T08:07:33.884Z,93.32
2017-04-21T08:08:34.574Z,92.93
2017-04-21T08:09:35.274Z,93.03
2017-04-21T08:10:35.977Z,92.17
2017-04-21T08:11:36.667Z,92.41
2017-04-21T08:12:37.341Z,91.83
2017-04-21T08:13:38.062Z,92.08
2017-04-21T08:14:38.767Z,91.55
2017-04-21T08:15:39.505Z,91.46
2017-04-21T08:16:40.214Z,90.79
2017-04-21T08:17:41.530Z,90.74
2017-04-21T08:18:43.789Z,90.88
2017-04-21T08:19:46.237Z,90.98
2017-04-21T08:20:48.176Z,89.83
2017-04-21T08:21:48.878Z,89.74
2017-04-21T08:22:49.555Z,88.45
2017-04-21T08:23:50.276Z,88.35
2017-04-21T08:24:50.982Z,88.07
2017-04-21T08:25:51.718Z,87.3
2017-04-21T08:26:52.431Z,87.78
2017-04-21T08:27:53.156Z,86.54
2017-04-21T08:28:53.855Z,86.54
2017-04-21T08:29:54.564Z,86.82
2017-04-21T08:30:55.236Z,85.53
2017-04-21T08:31:55.933Z,84.39
2017-04-21T08:32:56.620Z,83.24
2017-04-21T08:33:57.350Z,82.9
2017-04-21T08:34:58.081Z,82.37
2017-04-21T08:35:58.784Z,80.46
2017-04-21T08:36:59.503Z,79.79
2017-04-21T08:38:00.210Z,79.41
2017-04-21T08:39:00.989Z,79.06
2017-04-21T08:40:01.699Z,77.63
2017-04-21T08:41:02.398Z,78.45
2017-04-21T08:42:03.102Z,78.93
2017-04-21T08:43:03.846Z,79.69
2017-04-21T08:44:04.538Z,80.46
2017-04-21T08:45:05.237Z,79.88
2017-04-21T08:46:05.941Z,80.8
2017-04-21T08:47:06.649Z,80.51
2017-04-21T08:48:07.360Z,81.18
2017-04-21T08:49:08.113Z,81.27
2017-04-21T08:50:08.834Z,81.09
2017-04-21T08:51:09.560Z,80.7
2017-04-21T08:52:10.285Z,80.7
2017-04-21T08:53:11.015Z,80.07
2017-04-21T08:54:11.747Z,79.31
2017-04-21T08:55:12.466Z,78.01
2017-04-21T08:56:13.154Z,77.63
2017-04-21T08:57:13.869Z,77.63
2017-04-21T08:58:14.585Z,77.06
2017-04-21T08:59:15.273Z,77.06
2017-04-21T09:00:16.013Z,76.48
2017-04-21T09:01:16.731Z,76.67
2017-04-21T09:02:17.435Z,75.66
2017-04-21T09:03:18.131Z,75.09
2017-04-21T09:04:18.859Z,74.99
2017-04-21T09:05:19.598Z,74.99
2017-04-21T09:06:20.324Z,73.84
2017-04-21T09:07:21.050Z,73.36
2017-04-21T09:08:21.767Z,74.61
2017-04-21T09:09:22.475Z,74.7
2017-04-21T09:10:23.186Z,74.51
2017-04-21T09:11:23.892Z,74.7
2017-04-21T09:12:24.653Z,74.32
2017-04-21T09:13:25.386Z,73.94
2017-04-21T09:14:26.125Z,74.51
2017-04-21T09:15:26.848Z,74.8
2017-04-21T09:16:27.567Z,73.75
2017-04-21T09:17:28.292Z,73.94
2017-04-21T09:18:29.180Z,73.59
2017-04-21T09:19:30.111Z,72.44
2017-04-21T09:20:30.805Z,71.87
2017-04-21T09:21:31.540Z,72.88
2017-04-21T09:22:32.250Z,73.11
2017-04-21T09:23:32.963Z,72.34
2017-04-21T09:24:33.657Z,71.48
2017-04-21T09:25:34.371Z,71.58
2017-04-21T09:26:35.057Z,71.39
2017-04-21T09:27:35.785Z,71.68
2017-04-21T09:28:36.528Z,71.58
2017-04-21T09:29:37.288Z,71.58
2017-04-21T09:30:37.980Z,71.01
2017-04-21T09:31:38.703Z,71.11
2017-04-21T09:32:39.418Z,71.2
2017-04-21T09:33:40.169Z,71.2
2017-04-21T09:34:40.898Z,71.01
2017-04-21T09:35:41.642Z,71.39
2017-04-21T09:36:42.355Z,70.62
2017-04-21T09:37:43.095Z,70.53
2017-04-21T09:38:43.797Z,70.91
2017-04-21T09:39:44.503Z,71.58
2017-04-21T09:40:45.240Z,72.54
2017-04-21T09:41:45.953Z,71.97
2017-04-21T09:42:46.673Z,72.5
2017-04-21T09:43:47.361Z,73.08
2017-04-21T09:44:48.089Z,73.84
2017-04-21T09:45:48.833Z,73.55
2017-04-21T09:46:49.517Z,74.13
2017-04-21T09:47:50.210Z,74.61
2017-04-21T09:48:50.950Z,74.61
2017-04-21T09:49:51.651Z,74.13
2017-04-21T09:50:52.337Z,74.22
2017-04-21T09:51:53.039Z,74.22
2017-04-21T09:52:53.737Z,74.8
2017-04-21T09:53:54.466Z,74.61
2017-04-21T09:54:55.175Z,74.51
2017-04-21T09:55:55.849Z,74.41
2017-04-21T09:56:56.604Z,75.05
2017-04-21T09:57:57.293Z,74.76
2017-04-21T09:58:57.973Z,75.05
2017-04-21T09:59:58.743Z,75.62
2017-04-21T10:00:59.424Z,75.71
2017-04-21T10:02:00.122Z,75.91
2017-04-21T10:03:00.841Z,75.91
2017-04-21T10:04:01.587Z,76.25
2017-04-21T10:05:02.290Z,76.35
2017-04-21T10:06:02.968Z,76.57
2017-04-21T10:07:03.664Z,77.11
2017-04-21T10:08:04.395Z,76.92
2017-04-21T10:09:05.134Z,77.5
2017-04-21T10:10:05.811Z,77.4
2017-04-21T10:11:06.525Z,77.59
2017-04-21T10:12:07.195Z,77.5
2017-04-21T10:13:07.953Z,77.5
2017-04-21T10:14:08.676Z,77.4
2017-04-21T10:15:09.385Z,77.3
2017-04-21T10:16:10.133Z,77.3
2017-04-21T10:17:10.947Z,76.96
2017-04-21T10:18:11.643Z,77.01
2017-04-21T10:19:12.351Z,76.77
2017-04-21T10:20:13.062Z,76.29
2017-04-21T10:21:13.796Z,76.29
2017-04-21T10:22:14.511Z,77.25
2017-04-21T10:23:15.213Z,76.86
2017-04-21T10:24:16.024Z,76.77
2017-04-21T10:25:16.784Z,76.29
2017-04-21T10:26:17.497Z,76.2
2017-04-21T10:27:18.171Z,75.62
2017-04-21T10:28:18.855Z,75.18
2017-04-21T10:29:19.602Z,74.61
2017-04-21T10:30:20.439Z,73.94
2017-04-21T10:31:21.103Z,73.75
2017-04-21T10:32:21.800Z,73.65
2017-04-21T10:33:22.542Z,73.02
2017-04-21T10:34:23.256Z,72.63
2017-04-21T10:35:23.962Z,71.97
2017-04-21T10:36:24.687Z,72.16
2017-04-21T10:37:25.417Z,72.41
2017-04-21T10:38:26.142Z,73.08
2017-04-21T10:39:26.833Z,73.17
2017-04-21T10:40:27.562Z,72.63
2017-04-21T10:41:28.244Z,72.25
2017-04-21T10:42:28.929Z,71.87
2017-04-21T10:43:29.628Z,71.68
2017-04-21T10:44:30.345Z,71.77
2017-04-21T10:45:31.164Z,71.39
2017-04-21T10:46:31.880Z,71.3
2017-04-21T10:47:32.588Z,71.39
2017-04-21T10:48:33.296Z,71.3
2017-04-21T10:49:34.101Z,71.2
2017-04-21T10:50:34.844Z,71.11
2017-04-21T10:51:35.642Z,71.01
2017-04-21T10:52:36.392Z,70.81
2017-04-21T10:53:37.101Z,71.3
2017-04-21T10:54:37.873Z,71.3
2017-04-21T10:55:38.665Z,71.01
2017-04-21T10:56:40.060Z,70.91
2017-04-21T10:57:40.777Z,71.01
2017-04-21T10:58:41.490Z,70.72
2017-04-21T10:59:42.208Z,71.2
2017-04-21T11:00:42.915Z,70.81
2017-04-21T11:01:43.607Z,70.81
2017-04-21T11:02:44.323Z,70.34
2017-04-21T11:03:45.111Z,69.89
2017-04-21T11:04:45.898Z,70.09
2017-04-21T11:05:46.761Z,69.99
2017-04-21T11:06:47.516Z,69.89
2017-04-21T11:07:48.373Z,69.99
2017-04-21T11:08:49.114Z,69.8
2017-04-21T11:09:49.828Z,69.32
2017-04-21T11:10:50.528Z,69.13
2017-04-21T11:11:51.248Z,69.13
2017-04-21T11:12:51.974Z,69.13
2017-04-21T11:13:52.698Z,69.6
2017-04-21T11:14:53.397Z,69.7
2017-04-21T11:15:54.185Z,69.7
2017-04-21T11:16:54.922Z,70.09
2017-04-21T11:17:55.644Z,70.18
2017-04-21T11:18:56.411Z,69.8
2017-04-21T11:19:57.162Z,69.51
2017-04-21T11:20:57.902Z,69.67
2017-04-21T11:21:58.596Z,69.51
2017-04-21T11:22:59.332Z,69.95
2017-04-21T11:24:00.097Z,70.43
2017-04-21T11:25:00.813Z,70.34
2017-04-21T11:26:01.526Z,70.34
2017-04-21T11:27:02.362Z,69.95
2017-04-21T11:28:03.133Z,69.7
2017-04-21T11:29:03.951Z,69.7
2017-04-21T11:30:04.729Z,69.99
2017-04-21T11:31:05.537Z,69.51
2017-04-21T11:32:06.380Z,69.42
2017-04-21T11:33:07.139Z,69.42
2017-04-21T11:34:07.929Z,69.42
2017-04-21T11:35:09.455Z,68.55
2017-04-21T11:36:10.220Z,68.78
2017-04-21T11:37:10.944Z,67.98
2017-04-21T11:38:11.715Z,68.17
2017-04-21T11:39:12.452Z,68.65
2017-04-21T11:40:13.140Z,68.74
2017-04-21T11:41:13.847Z,68.84
2017-04-21T11:42:14.567Z,69.13
2017-04-21T11:43:15.278Z,69.03
2017-04-21T11:44:15.984Z,68.74
2017-04-21T11:45:16.699Z,69.32
2017-04-21T11:46:17.445Z,69.7
2017-04-21T11:47:18.169Z,68.84
2017-04-21T11:48:18.928Z,69.8
2017-04-21T11:49:19.636Z,69.7
2017-04-21T11:50:20.349Z,69.32
2017-04-21T11:51:21.059Z,69.13
2017-04-21T11:52:21.785Z,69.7
2017-04-21T11:53:22.512Z,69.32
2017-04-21T11:54:23.220Z,70.34
2017-04-21T11:55:23.936Z,71.01
2017-04-21T11:56:24.667Z,71.11
2017-04-21T11:57:25.345Z,71.11
2017-04-21T11:58:26.072Z,71.48
2017-04-21T11:59:26.758Z,72.22
2017-04-21T12:00:27.446Z,72.02
2017-04-21T12:01:28.142Z,72.5
2017-04-21T12:02:28.900Z,72.41
2017-04-21T12:03:29.630Z,73.27
2017-04-21T12:04:30.324Z,73.65
2017-04-21T12:05:31.048Z,73.36
2017-04-21T12:06:31.774Z,73.55
2017-04-21T12:07:32.457Z,73.94
2017-04-21T12:08:33.190Z,74.04
2017-04-21T12:09:33.897Z,74.8
2017-04-21T12:10:34.593Z,75.37
2017-04-21T12:11:35.292Z,76.1
2017-04-21T12:12:35.982Z,77.82
2017-04-21T12:13:36.667Z,79.49
2017-04-21T12:14:37.362Z,80.4
2017-04-21T12:15:38.111Z,81.07
2017-04-21T12:16:38.856Z,81.07
2017-04-21T12:17:39.535Z,82.03
2017-04-21T12:18:40.242Z,82.31
2017-04-21T12:19:40.923Z,82.41
2017-04-21T12:20:41.661Z,82.89
2017-04-21T12:21:42.344Z,83.17
2017-04-21T12:22:43.073Z,82.79
2017-04-21T12:23:43.790Z,83.56
2017-04-21T12:24:44.498Z,82.89
2017-04-21T12:25:45.210Z,83.75
2017-04-21T12:26:45.914Z,83.94
2017-04-21T12:27:46.602Z,83.94
2017-04-21T12:28:47.278Z,84.32
2017-04-21T12:29:47.961Z,85.28
2017-04-21T12:30:48.698Z,85.66
2017-04-21T12:31:49.389Z,86.04
2017-04-21T12:32:50.171Z,85.38
2017-04-21T12:33:50.904Z,85.57
2017-04-21T12:34:51.593Z,85.66
2017-04-21T12:35:52.296Z,86.1
2017-04-21T12:36:53.000Z,86.29
2017-04-21T12:37:53.700Z,86.33
2017-04-21T12:38:54.420Z,86.71
2017-04-21T12:39:55.138Z,86.8
2017-04-21T12:40:55.826Z,87.15
2017-04-21T12:41:56.529Z,86.57
2017-04-21T12:42:57.209Z,87.15
2017-04-21T12:43:57.911Z,86.29
2017-04-21T12:44:58.621Z,86.76
2017-04-21T12:45:59.320Z,86.57
2017-04-21T12:47:00.041Z,85.62
2017-04-21T12:48:00.778Z,84.85
2017-04-21T12:49:01.474Z,84.85
2017-04-21T12:50:02.170Z,86
2017-04-21T12:51:02.869Z,86.67
2017-04-21T12:52:03.558Z,87.15
2017-04-21T12:53:04.265Z,87.24
2017-04-21T12:54:04.960Z,87.72
2017-04-21T12:55:05.648Z,88.63
2017-04-21T12:56:06.348Z,89.3
2017-04-21T12:57:07.082Z,89.78
2017-04-21T12:58:07.754Z,90.64
2017-04-21T12:59:08.441Z,90.64
2017-04-21T13:00:09.177Z,90.54
2017-04-21T13:01:09.875Z,90.45
2017-04-21T13:02:10.586Z,90.35
2017-04-21T13:03:11.322Z,89.59
2017-04-21T13:04:12.027Z,89.68
2017-04-21T13:05:12.723Z,89.87