createdAt,value
2022-12-22T00:02:40.281Z,100.00
2022-12-22T00:05:20.682Z,100.00
2022-12-22T00:08:00.766Z,100.00
2022-12-22T00:10:40.599Z,100.00
2022-12-22T00:13:20.912Z,100.00
2022-12-22T00:16:00.880Z,100.00
2022-12-22T00:18:40.702Z,100.00
2022-12-22T00:21:20.954Z,100.00
2022-12-22T00:24:00.814Z,100.00
2022-12-22T00:26:40.792Z,100.00
2022-12-22T00:29:21.763Z,100.00
2022-12-22T00:32:02.296Z,100.00
2022-12-22T00:34:42.147Z,100.00
2022-12-22T00:37:22.051Z,100.00
2022-12-22T00:40:02.014Z,100.00
2022-12-22T00:42:42.078Z,100.00
2022-12-22T00:45:22.313Z,100.00
2022-12-22T00:48:03.070Z,100.00
2022-12-22T00:50:49.826Z,100.00
2022-12-22T00:53:29.690Z,100.00
2022-12-22T00:56:09.859Z,100.00
2022-12-22T00:58:50.056Z,100.00
2022-12-22T01:01:31.796Z,100.00
2022-12-22T01:04:11.967Z,100.00
2022-12-22T01:06:54.122Z,100.00
2022-12-22T01:09:35.184Z,100.00
2022-12-22T01:12:15.331Z,100.00
2022-12-22T01:14:55.560Z,100.00
2022-12-22T01:17:35.804Z,100.00
2022-12-22T01:20:15.665Z,100.00
2022-12-22T01:22:55.860Z,100.00
2022-12-22T01:25:37.664Z,100.00
2022-12-22T01:28:17.944Z,100.00
2022-12-22T01:30:57.714Z,100.00
2022-12-22T01:33:37.854Z,100.00
2022-12-22T01:36:17.967Z,100.00
2022-12-22T01:38:58.245Z,100.00
2022-12-22T01:41:39.298Z,100.00
2022-12-22T01:44:19.335Z,100.00
2022-12-22T01:47:03.066Z,100.00
2022-12-22T01:49:48.982Z,100.00
2022-12-22T01:52:32.061Z,100.00
2022-12-22T01:55:14.841Z,100.00
2022-12-22T01:57:56.218Z,100.00
2022-12-22T02:00:36.747Z,100.00
2022-12-22T02:03:16.538Z,100.00
2022-12-22T02:06:07.068Z,100.00
2022-12-22T02:08:56.568Z,100.00
2022-12-22T02:12:05.023Z,100.00
2022-12-22T02:14:57.496Z,100.00
2022-12-22T02:18:02.003Z,100.00
2022-12-22T02:21:06.538Z,100.00
2022-12-22T02:23:55.576Z,100.00
2022-12-22T02:26:44.011Z,100.00
2022-12-22T02:29:25.826Z,100.00
2022-12-22T02:32:06.093Z,100.00
2022-12-22T02:34:46.127Z,100.00
2022-12-22T02:37:45.322Z,100.00
2022-12-22T02:41:00.872Z,100.00
2022-12-22T02:43:46.976Z,100.00
2022-12-22T02:46:53.669Z,100.00
2022-12-22T02:49:43.281Z,100.00
2022-12-22T02:52:33.102Z,100.00
2022-12-22T02:55:13.787Z,100.00
2022-12-22T02:57:54.035Z,100.00
2022-12-22T03:00:34.203Z,100.00
2022-12-22T03:03:14.699Z,100.00
2022-12-22T03:05:54.813Z,100.00
2022-12-22T03:08:34.627Z,100.00
2022-12-22T03:11:14.684Z,100.00
2022-12-22T03:13:54.816Z,100.00
2022-12-22T03:16:34.862Z,100.00
2022-12-22T03:19:14.796Z,100.00
2022-12-22T03:21:54.876Z,100.00
2022-12-22T03:24:35.279Z,100.00
2022-12-22T03:26:56.822Z,100.00
2022-12-22T03:29:18.496Z,100.00
2022-12-22T03:31:40.623Z,100.00
2022-12-22T03:34:02.143Z,100.00
2022-12-22T03:36:23.659Z,100.00
2022-12-22T03:38:45.156Z,100.00
2022-12-22T03:41:06.619Z,100.00
2022-12-22T03:43:47.039Z,100.00
2022-12-22T03:46:32.449Z,100.00
2022-12-22T03:49:11.879Z,100.00
2022-12-22T03:51:34.495Z,100.00
2022-12-22T03:53:55.947Z,100.00
2022-12-22T03:56:17.397Z,100.00
2022-12-22T03:58:38.846Z,100.00
2022-12-22T04:01:08.031Z,100.00
2022-12-22T04:03:29.809Z,100.00
2022-12-22T04:05:51.318Z,99.36
2022-12-22T04:08:12.735Z,99.61
2022-12-22T04:10:52.550Z,99.67
2022-12-22T04:13:14.011Z,99.57
2022-12-22T04:15:35.468Z,99.32
2022-12-22T04:17:58.199Z,98.34
2022-12-22T04:20:21.168Z,98.93
2022-12-22T04:22:42.630Z,97.44
2022-12-22T04:25:04.819Z,98.84
2022-12-22T04:27:26.259Z,98.53
2022-12-22T04:29:47.712Z,98.11
2022-12-22T04:32:09.303Z,99.00
2022-12-22T04:34:30.791Z,99.04
2022-12-22T04:36:52.243Z,98.17
2022-12-22T04:39:13.707Z,98.69
2022-12-22T04:41:35.227Z,99.24
2022-12-22T04:43:56.676Z,98.54
2022-12-22T04:46:18.223Z,98.71
2022-12-22T04:48:39.822Z,99.29
2022-12-22T04:51:01.847Z,100.00
2022-12-22T04:53:24.328Z,100.00
2022-12-22T04:55:47.154Z,100.00
2022-12-22T04:58:08.605Z,100.00
2022-12-22T05:00:30.059Z,100.00
2022-12-22T05:02:53.386Z,100.00
2022-12-22T05:05:15.012Z,100.00
2022-12-22T05:07:36.975Z,99.94
2022-12-22T05:09:58.819Z,100.00
2022-12-22T05:12:38.748Z,100.00
2022-12-22T05:15:01.485Z,100.00
2022-12-22T05:17:22.931Z,100.00
2022-12-22T05:19:44.406Z,100.00
2022-12-22T05:22:05.850Z,99.97
2022-12-22T05:24:27.277Z,99.63
2022-12-22T05:26:48.725Z,100.00
2022-12-22T05:29:10.155Z,100.00
2022-12-22T05:31:31.620Z,100.00
2022-12-22T05:33:53.152Z,100.00
2022-12-22T05:36:15.058Z,100.00
2022-12-22T05:38:36.741Z,100.00
2022-12-22T05:41:03.619Z,100.00
2022-12-22T05:43:25.909Z,100.00
2022-12-22T05:45:47.541Z,100.00
2022-12-22T05:48:09.014Z,100.00
2022-12-22T05:50:31.616Z,100.00
2022-12-22T05:52:54.409Z,100.00
2022-12-22T05:55:16.800Z,100.00
2022-12-22T05:57:38.463Z,100.00
2022-12-22T06:00:00.003Z,100.00
2022-12-22T06:02:21.958Z,100.00
2022-12-22T06:04:43.564Z,100.00
2022-12-22T06:07:05.043Z,100.00
2022-12-22T06:09:26.475Z,100.00
2022-12-22T06:11:47.928Z,100.00
2022-12-22T06:14:09.467Z,100.00
2022-12-22T06:16:31.012Z,100.00
2022-12-22T06:18:52.450Z,100.00
2022-12-22T06:21:13.925Z,100.00
2022-12-22T06:23:35.359Z,100.00
2022-12-22T06:25:58.963Z,100.00
2022-12-22T06:28:20.410Z,100.00
2022-12-22T06:30:41.857Z,100.00
2022-12-22T06:33:03.788Z,100.00
2022-12-22T06:35:25.289Z,100.00
2022-12-22T06:37:46.810Z,100.00
2022-12-22T06:40:09.798Z,100.00
2022-12-22T06:42:54.417Z,100.00
2022-12-22T06:45:15.943Z,100.00
2022-12-22T06:47:37.423Z,100.00
2022-12-22T06:49:58.946Z,100.00
2022-12-22T06:52:20.384Z,100.00
2022-12-22T06:54:41.826Z,100.00
2022-12-22T06:57:03.342Z,100.00
2022-12-22T06:59:24.764Z,100.00
2022-12-22T07:01:46.335Z,100.00
2022-12-22T07:04:08.474Z,100.00
2022-12-22T07:06:30.008Z,100.00
2022-12-22T07:08:51.470Z,100.00
2022-12-22T07:11:13.419Z,100.00
2022-12-22T07:13:35.297Z,100.00
2022-12-22T07:16:01.134Z,100.00
2022-12-22T07:18:23.447Z,100.00
2022-12-22T07:20:45.351Z,100.00
2022-12-22T07:23:06.888Z,100.00
2022-12-22T07:25:28.332Z,100.00
2022-12-22T07:27:49.781Z,100.00
2022-12-22T07:30:11.585Z,100.00
2022-12-22T07:32:33.046Z,100.00
2022-12-22T07:34:55.492Z,100.00
2022-12-22T07:37:19.147Z,100.00
2022-12-22T07:39:40.882Z,100.00
2022-12-22T07:42:20.900Z,100.00
2022-12-22T07:44:42.339Z,100.00
2022-12-22T07:47:03.941Z,100.00
2022-12-22T07:49:44.223Z,100.00
2022-12-22T07:52:05.688Z,100.00
2022-12-22T07:54:27.916Z,100.00
2022-12-22T07:56:49.967Z,100.00
2022-12-22T07:59:12.345Z,100.00
2022-12-22T08:01:34.238Z,100.00
2022-12-22T08:03:56.917Z,100.00
2022-12-22T08:06:18.861Z,100.00
2022-12-22T08:08:40.312Z,100.00
2022-12-22T08:11:03.160Z,100.00
2022-12-22T08:13:24.688Z,100.00
2022-12-22T08:15:46.261Z,100.00
2022-12-22T08:18:08.085Z,100.00
2022-12-22T08:20:29.536Z,100.00
2022-12-22T08:22:51.019Z,100.00
2022-12-22T08:25:12.504Z,100.00
2022-12-22T08:27:42.555Z,100.00
2022-12-22T08:30:04.691Z,100.00
2022-12-22T08:32:26.535Z,100.00
2022-12-22T08:34:50.769Z,100.00
2022-12-22T08:37:16.565Z,100.00
2022-12-22T08:39:41.661Z,100.00
2022-12-22T08:42:09.284Z,100.00
2022-12-22T08:44:31.173Z,100.00
2022-12-22T08:46:54.056Z,100.00
2022-12-22T08:49:16.184Z,100.00
2022-12-22T08:51:37.641Z,100.00
2022-12-22T08:54:06.964Z,100.00
2022-12-22T08:56:30.217Z,100.00
2022-12-22T08:58:51.630Z,100.00
2022-12-22T09:01:18.456Z,100.00
2022-12-22T09:03:40.007Z,100.00
2022-12-22T09:06:02.091Z,100.00
2022-12-22T09:08:23.516Z,100.00
2022-12-22T09:10:44.938Z,100.00
2022-12-22T09:13:06.373Z,100.00
2022-12-22T09:15:27.804Z,100.00
2022-12-22T09:17:49.267Z,100.00
2022-12-22T09:20:11.149Z,100.00
2022-12-22T09:22:32.638Z,100.00
2022-12-22T09:24:54.183Z,100.00
2022-12-22T09:27:15.638Z,100.00
2022-12-22T09:29:37.331Z,100.00
2022-12-22T09:31:58.898Z,100.00
2022-12-22T09:34:20.421Z,100.00
2022-12-22T09:36:42.233Z,100.00
2022-12-22T09:39:08.958Z,100.00
2022-12-22T09:41:37.527Z,100.00
2022-12-22T09:44:04.597Z,100.00
2022-12-22T09:46:29.317Z,100.00
2022-12-22T09:48:53.482Z,100.00
2022-12-22T09:51:18.582Z,100.00
2022-12-22T09:53:45.054Z,100.00
2022-12-22T09:56:11.445Z,100.00
2022-12-22T09:58:35.824Z,100.00
2022-12-22T10:01:05.777Z,100.00
2022-12-22T10:03:43.449Z,100.00
2022-12-22T10:06:20.196Z,100.00
2022-12-22T10:08:41.979Z,100.00
2022-12-22T10:11:03.978Z,100.00
2022-12-22T10:13:25.734Z,100.00
2022-12-22T10:15:48.250Z,100.00
2022-12-22T10:18:21.535Z,100.00
2022-12-22T10:20:45.786Z,100.00
2022-12-22T10:23:20.795Z,100.00
2022-12-22T10:28:46.278Z,100.00
2022-12-22T10:31:32.132Z,100.00
2022-12-22T10:33:57.301Z,100.00
2022-12-22T10:36:32.537Z,100.00
2022-12-22T10:39:19.218Z,100.00
2022-12-22T10:41:45.526Z,100.00
2022-12-22T10:44:10.683Z,100.00
2022-12-22T10:46:46.359Z,100.00
2022-12-22T10:49:18.236Z,100.00
2022-12-22T10:51:41.727Z,100.00
2022-12-22T10:54:03.353Z,100.00
2022-12-22T10:56:28.384Z,100.00
2022-12-22T10:58:53.227Z,100.00
2022-12-22T11:01:23.899Z,100.00
2022-12-22T11:03:45.449Z,100.00
2022-12-22T11:06:13.083Z,100.00
2022-12-22T11:08:34.536Z,100.00
2022-12-22T11:11:03.016Z,100.00
2022-12-22T11:13:46.122Z,100.00
2022-12-22T11:16:13.971Z,100.00
2022-12-22T11:18:46.489Z,100.00
2022-12-22T11:21:25.926Z,100.00
2022-12-22T11:24:16.090Z,100.00
2022-12-22T11:27:21.003Z,100.00
2022-12-22T11:30:09.488Z,100.00
2022-12-22T11:32:40.353Z,100.00
2022-12-22T11:35:30.197Z,100.00
2022-12-22T11:37:56.846Z,100.00
2022-12-22T11:40:28.151Z,100.00
2022-12-22T11:43:16.840Z,100.00
2022-12-22T11:46:04.071Z,100.00
2022-12-22T11:48:39.418Z,100.00
2022-12-22T11:51:18.621Z,100.00
2022-12-22T11:54:11.892Z,100.00
2022-12-22T11:56:39.326Z,100.00
2022-12-22T11:59:10.882Z,100.00
2022-12-22T12:02:03.169Z,100.00
2022-12-22T12:04:48.746Z,100.00
2022-12-22T12:07:25.314Z,100.00
2022-12-22T12:09:56.914Z,100.00
2022-12-22T12:12:52.781Z,100.00
2022-12-22T12:15:27.672Z,100.00
2022-12-22T12:18:02.074Z,100.00
2022-12-22T12:21:02.699Z,100.00
2022-12-22T12:23:42.814Z,100.00
2022-12-22T12:26:28.386Z,100.00
2022-12-22T12:29:11.582Z,100.00
2022-12-22T12:31:41.012Z,100.00
2022-12-22T12:34:03.716Z,100.00
2022-12-22T12:36:50.688Z,100.00
2022-12-22T12:39:34.188Z,100.00
2022-12-22T12:42:21.715Z,100.00
2022-12-22T12:44:43.698Z,100.00
2022-12-22T12:47:27.370Z,100.00
2022-12-22T12:50:06.259Z,100.00
2022-12-22T12:52:40.197Z,100.00
2022-12-22T12:55:31.448Z,100.00
2022-12-22T12:57:53.833Z,100.00
2022-12-22T13:00:33.855Z,100.00
2022-12-22T13:02:57.324Z,100.00
2022-12-22T13:05:52.366Z,100.00
2022-12-22T13:08:24.268Z,100.00
2022-12-22T13:10:54.693Z,100.00
2022-12-22T13:13:21.974Z,100.00
2022-12-22T13:15:45.109Z,100.00
2022-12-22T13:18:50.876Z,100.00
2022-12-22T13:24:27.808Z,100.00
2022-12-22T13:26:54.602Z,100.00
2022-12-22T13:29:35.684Z,100.00
2022-12-22T13:32:15.829Z,100.00
2022-12-22T13:35:20.195Z,100.00
2022-12-22T13:37:26.847Z,100.00
2022-12-22T13:40:14.451Z,100.00
2022-12-22T13:42:42.297Z,100.00
2022-12-22T13:45:06.217Z,100.00
2022-12-22T13:47:27.793Z,100.00
2022-12-22T13:50:08.282Z,100.00
2022-12-22T13:52:30.762Z,100.00
2022-12-22T13:54:53.784Z,100.00
2022-12-22T13:57:19.477Z,100.00
2022-12-22T13:59:43.399Z,100.00
2022-12-22T14:02:16.460Z,100.00
2022-12-22T14:04:40.875Z,100.00
2022-12-22T14:07:19.608Z,100.00
2022-12-22T14:09:46.051Z,100.00
2022-12-22T14:12:14.058Z,100.00
2022-12-22T14:14:38.354Z,100.00
2022-12-22T14:17:03.177Z,100.00
2022-12-22T14:19:25.740Z,100.00
2022-12-22T14:21:55.564Z,100.00
2022-12-22T14:24:24.074Z,100.00
2022-12-22T14:26:46.255Z,100.00
2022-12-22T14:29:16.542Z,100.00
2022-12-22T14:31:54.492Z,100.00
2022-12-22T14:34:30.054Z,100.00
2022-12-22T14:36:54.006Z,100.00
2022-12-22T14:39:27.576Z,100.00
2022-12-22T14:41:52.267Z,100.00
2022-12-22T14:44:22.314Z,100.00
2022-12-22T14:46:45.255Z,100.00
2022-12-22T14:49:14.204Z,100.00
2022-12-22T14:51:35.748Z,100.00
2022-12-22T14:54:02.442Z,100.00
2022-12-22T14:56:26.550Z,100.00
2022-12-22T14:58:49.696Z,100.00
2022-12-22T15:01:28.599Z,100.00
2022-12-22T15:03:58.240Z,100.00
2022-12-22T15:06:28.759Z,100.00
2022-12-22T15:08:54.041Z,100.00
2022-12-22T15:11:18.439Z,100.00
2022-12-22T15:13:40.155Z,100.00
2022-12-22T15:16:02.594Z,100.00
2022-12-22T15:18:27.168Z,100.00
2022-12-22T15:20:48.606Z,100.00
2022-12-22T15:23:13.530Z,100.00
2022-12-22T15:25:35.000Z,100.00
2022-12-22T15:27:56.454Z,100.00
2022-12-22T15:30:26.967Z,100.00
2022-12-22T15:32:49.055Z,100.00
2022-12-22T15:35:25.873Z,100.00
2022-12-22T15:37:47.587Z,100.00
2022-12-22T15:40:22.365Z,100.00
2022-12-22T15:42:44.249Z,100.00
2022-12-22T15:45:06.296Z,100.00
2022-12-22T15:47:28.369Z,100.00
2022-12-22T15:49:49.835Z,100.00
2022-12-22T15:52:13.215Z,100.00
2022-12-22T15:54:35.984Z,100.00
2022-12-22T15:56:57.605Z,100.00
2022-12-22T15:59:22.724Z,100.00
2022-12-22T16:01:45.180Z,99.70
2022-12-22T16:04:07.045Z,99.93
2022-12-22T16:06:28.806Z,99.39
2022-12-22T16:08:53.355Z,99.08
2022-12-22T16:11:15.264Z,99.43
2022-12-22T16:13:37.801Z,98.86
2022-12-22T16:15:59.433Z,98.77
2022-12-22T16:18:21.051Z,98.22
2022-12-22T16:20:43.843Z,98.26
2022-12-22T16:23:07.198Z,98.46
2022-12-22T16:25:34.580Z,98.17
2022-12-22T16:27:56.064Z,97.87
2022-12-22T16:30:23.562Z,97.44
2022-12-22T16:32:45.991Z,96.69
2022-12-22T16:35:10.430Z,94.60
2022-12-22T16:37:31.868Z,94.23
2022-12-22T16:39:53.292Z,94.66
2022-12-22T16:44:57.268Z,95.93
2022-12-22T16:47:22.439Z,95.80
2022-12-22T16:49:46.467Z,97.86
2022-12-22T16:52:17.941Z,100.00
2022-12-22T16:54:39.373Z,100.00
2022-12-22T16:57:00.819Z,100.00
2022-12-22T16:59:22.758Z,100.00
2022-12-22T17:01:47.593Z,100.00
2022-12-22T17:04:16.035Z,100.00
2022-12-22T17:06:38.225Z,100.00
2022-12-22T17:08:59.759Z,100.00
2022-12-22T17:11:29.210Z,100.00
2022-12-22T17:13:53.904Z,100.00
2022-12-22T17:16:19.131Z,100.00
2022-12-22T17:18:40.612Z,100.00
2022-12-22T17:21:02.140Z,100.00
2022-12-22T17:23:28.693Z,100.00
2022-12-22T17:25:50.167Z,100.00
2022-12-22T17:28:13.418Z,99.15
2022-12-22T17:30:34.893Z,98.79
2022-12-22T17:32:56.398Z,98.97
2022-12-22T17:35:20.167Z,98.83
2022-12-22T17:37:43.405Z,98.21
2022-12-22T17:40:05.453Z,97.93
2022-12-22T17:42:26.994Z,98.07
2022-12-22T17:44:49.576Z,98.37
2022-12-22T17:47:15.985Z,97.94
2022-12-22T17:49:37.413Z,97.29
2022-12-22T17:51:58.982Z,97.11
2022-12-22T17:54:27.694Z,98.81
2022-12-22T17:56:49.385Z,98.70
2022-12-22T17:59:13.947Z,99.05
2022-12-22T18:01:38.759Z,99.61
2022-12-22T18:04:00.287Z,100.00
2022-12-22T18:06:26.769Z,100.00
2022-12-22T18:08:49.176Z,100.00
2022-12-22T18:11:11.125Z,100.00
2022-12-22T18:13:32.579Z,100.00
2022-12-22T18:15:55.856Z,99.73
2022-12-22T18:18:18.354Z,99.07
2022-12-22T18:20:39.902Z,99.09
2022-12-22T18:23:02.395Z,98.60
2022-12-22T18:25:27.705Z,98.96
2022-12-22T18:27:49.464Z,98.89
2022-12-22T18:30:21.723Z,99.26
2022-12-22T18:32:43.212Z,100.00
2022-12-22T18:35:05.078Z,99.89
2022-12-22T18:37:26.631Z,100.00
2022-12-22T18:39:48.167Z,100.00
2022-12-22T18:42:21.436Z,100.00
2022-12-22T18:44:42.868Z,100.00
2022-12-22T18:47:04.423Z,100.00
2022-12-22T18:49:25.927Z,100.00
2022-12-22T18:51:47.481Z,100.00
2022-12-22T18:54:33.280Z,100.00
2022-12-22T18:56:55.761Z,100.00
2022-12-22T18:59:32.494Z,100.00
2022-12-22T19:02:02.938Z,100.00
2022-12-22T19:04:24.484Z,100.00
2022-12-22T19:06:46.345Z,100.00
2022-12-22T19:09:14.879Z,100.00
2022-12-22T19:11:36.390Z,100.00
2022-12-22T19:13:57.886Z,100.00
2022-12-22T19:16:24.942Z,100.00
2022-12-22T19:18:46.539Z,100.00
2022-12-22T19:21:12.908Z,100.00
2022-12-22T19:23:34.375Z,100.00
2022-12-22T19:26:06.977Z,100.00
2022-12-22T19:28:40.001Z,100.00
2022-12-22T19:31:01.952Z,100.00
2022-12-22T19:33:27.795Z,100.00
2022-12-22T19:35:49.267Z,100.00
2022-12-22T19:38:20.162Z,100.00
2022-12-22T19:40:41.615Z,100.00
2022-12-22T19:43:03.067Z,100.00
2022-12-22T19:45:28.277Z,100.00
2022-12-22T19:47:50.575Z,100.00
2022-12-22T19:50:23.404Z,100.00
2022-12-22T19:52:44.947Z,100.00
2022-12-22T19:55:06.663Z,100.00
2022-12-22T19:57:28.124Z,100.00
2022-12-22T19:59:53.734Z,100.00
2022-12-22T20:02:29.212Z,100.00
2022-12-22T20:04:51.319Z,100.00
2022-12-22T20:07:17.760Z,100.00
2022-12-22T20:09:39.207Z,100.00
2022-12-22T20:12:01.118Z,100.00
2022-12-22T20:14:22.577Z,100.00
2022-12-22T20:16:44.609Z,100.00
2022-12-22T20:19:13.648Z,100.00
2022-12-22T20:21:35.288Z,100.00
2022-12-22T20:23:59.835Z,100.00
2022-12-22T20:26:24.929Z,100.00
2022-12-22T20:28:47.145Z,100.00
2022-12-22T20:31:12.725Z,100.00
2022-12-22T20:33:35.027Z,100.00
2022-12-22T20:35:59.253Z,100.00
2022-12-22T20:38:41.652Z,100.00
2022-12-22T20:41:05.120Z,100.00
2022-12-22T20:43:29.338Z,100.00
2022-12-22T20:45:54.838Z,100.00
2022-12-22T20:48:31.724Z,100.00
2022-12-22T20:50:53.179Z,100.00
2022-12-22T20:53:19.957Z,100.00
2022-12-22T20:55:41.498Z,100.00
2022-12-22T20:58:12.541Z,100.00
2022-12-22T21:00:33.989Z,100.00
2022-12-22T21:02:55.586Z,100.00
2022-12-22T21:05:17.974Z,100.00
2022-12-22T21:07:39.744Z,100.00
2022-12-22T21:10:01.215Z,100.00
2022-12-22T21:12:22.720Z,100.00
2022-12-22T21:14:44.827Z,100.00
2022-12-22T21:17:15.390Z,100.00
2022-12-22T21:19:36.930Z,100.00
2022-12-22T21:21:58.421Z,100.00
2022-12-22T21:24:19.848Z,100.00
2022-12-22T21:26:45.975Z,100.00
2022-12-22T21:29:13.118Z,100.00
2022-12-22T21:31:34.574Z,100.00
2022-12-22T21:33:56.080Z,100.00
2022-12-22T21:36:22.702Z,100.00
2022-12-22T21:38:44.197Z,100.00
2022-12-22T21:41:05.669Z,100.00
2022-12-22T21:43:27.153Z,100.00
2022-12-22T21:45:49.337Z,100.00
2022-12-22T21:48:16.426Z,100.00
2022-12-22T21:50:37.841Z,100.00
2022-12-22T21:52:59.512Z,100.00
2022-12-22T21:55:25.875Z,100.00
2022-12-22T21:57:48.063Z,100.00
2022-12-22T22:00:14.835Z,100.00
2022-12-22T22:02:36.453Z,100.00
2022-12-22T22:04:57.922Z,100.00
2022-12-22T22:07:19.366Z,100.00
2022-12-22T22:09:40.878Z,100.00
2022-12-22T22:12:27.987Z,100.00
2022-12-22T22:14:49.778Z,100.00
2022-12-22T22:17:11.848Z,100.00
2022-12-22T22:19:33.461Z,100.00
2022-12-22T22:21:54.980Z,100.00
2022-12-22T22:24:16.432Z,100.00
2022-12-22T22:26:38.146Z,100.00
2022-12-22T22:28:59.572Z,100.00
2022-12-22T22:31:21.088Z,100.00
2022-12-22T22:33:42.535Z,100.00
2022-12-22T22:36:08.316Z,100.00
2022-12-22T22:38:29.872Z,100.00
2022-12-22T22:40:51.361Z,100.00
2022-12-22T22:43:14.155Z,100.00
2022-12-22T22:45:40.015Z,100.00
2022-12-22T22:48:06.272Z,100.00
2022-12-22T22:50:31.501Z,100.00
2022-12-22T22:52:52.965Z,100.00
2022-12-22T22:55:14.743Z,100.00
2022-12-22T22:57:36.196Z,100.00
2022-12-22T22:59:57.646Z,100.00
2022-12-22T23:02:19.382Z,100.00
2022-12-22T23:04:41.007Z,100.00
2022-12-22T23:07:02.592Z,100.00
2022-12-22T23:09:24.235Z,100.00
2022-12-22T23:11:45.708Z,100.00
2022-12-22T23:14:08.014Z,100.00
2022-12-22T23:16:33.895Z,100.00
2022-12-22T23:18:59.535Z,100.00
2022-12-22T23:21:23.445Z,100.00
2022-12-22T23:23:45.095Z,100.00
2022-12-22T23:26:06.868Z,100.00
2022-12-22T23:28:28.386Z,100.00
2022-12-22T23:30:51.765Z,100.00
2022-12-22T23:33:13.315Z,100.00
2022-12-22T23:35:39.620Z,100.00
2022-12-22T23:38:01.118Z,100.00
2022-12-22T23:40:51.124Z,100.00
2022-12-22T23:43:05.553Z,100.00
2022-12-22T23:45:31.102Z,100.00
2022-12-22T23:47:52.565Z,100.00
2022-12-22T23:50:14.029Z,100.00
2022-12-22T23:52:35.468Z,100.00
2022-12-22T23:54:56.914Z,100.00
2022-12-22T23:57:18.420Z,100.00
2022-12-22T23:59:39.883Z,100.00
