createdAt,value
2022-09-28T12:35:33.560Z,38.818182
2022-09-28T12:40:33.654Z,39.066667
2022-09-28T12:45:16.796Z,39.133333
2022-09-28T12:50:38.697Z,38.266667
2022-09-28T12:55:21.250Z,40.866667
2022-09-28T13:00:23.746Z,44.357143
2022-09-28T13:05:26.382Z,44.666667
2022-09-28T13:10:29.418Z,44.666667
2022-09-28T13:15:31.961Z,43.800000
2022-09-28T13:20:34.636Z,44.666667
2022-09-28T13:25:17.152Z,43.266667
2022-09-28T13:30:19.359Z,43.533333
2022-09-28T13:35:21.618Z,44.066667
2022-09-28T13:40:24.769Z,47.071429
2022-09-28T13:45:27.057Z,47.533333
2022-09-28T13:50:29.613Z,47.866667
2022-09-28T13:55:32.091Z,45.666667
2022-09-28T14:00:34.443Z,44.200000
2022-09-28T14:05:16.684Z,44.133333
2022-09-28T14:10:19.134Z,44.533333
2022-09-28T14:15:22.023Z,44.600000
2022-09-28T14:20:24.374Z,44.714286
2022-09-28T14:25:28.456Z,45.400000
2022-09-28T14:30:30.020Z,46.200000
2022-09-28T14:35:32.304Z,45.200000
2022-09-28T14:40:35.070Z,46.866667
2022-09-28T14:45:16.756Z,49.066667
2022-09-28T14:50:19.117Z,51.733333
2022-09-28T14:55:21.543Z,48.600000
2022-09-28T15:00:23.750Z,47.500000
2022-09-28T15:05:26.414Z,50.800000
2022-09-28T15:10:28.646Z,47.266667
2022-09-28T15:15:30.697Z,42.400000
2022-09-28T15:20:33.822Z,40.000000
2022-09-28T15:25:16.106Z,39.733333
2022-09-28T15:30:18.547Z,41.000000
2022-09-28T15:35:21.438Z,39.733333
2022-09-28T15:40:24.849Z,38.857143
2022-09-28T15:45:26.245Z,37.133333
2022-09-28T15:50:29.383Z,39.000000
2022-09-28T15:55:33.899Z,40.400000
2022-09-28T16:00:35.382Z,39.933333
2022-09-28T16:05:17.525Z,41.133333
2022-09-28T16:10:21.167Z,37.600000
2022-09-28T16:15:23.140Z,37.714286
2022-09-28T16:20:25.663Z,37.200000
2022-09-28T16:25:27.937Z,35.000000
2022-09-28T16:30:30.270Z,33.666667
2022-09-28T16:35:32.953Z,32.600000
2022-09-28T16:40:35.211Z,32.866667
2022-09-28T16:45:17.790Z,33.266667
2022-09-28T16:50:20.544Z,31.600000
2022-09-28T16:55:39.483Z,32.714286
2022-09-28T17:00:24.792Z,32.133333
2022-09-28T17:05:27.844Z,30.533333
2022-09-28T17:10:30.635Z,31.933333
2022-09-28T17:15:33.135Z,31.400000
2022-09-28T17:20:35.992Z,32.000000
2022-09-28T17:25:18.427Z,31.400000
2022-09-28T17:30:23.751Z,31.333333
2022-09-28T17:35:25.097Z,32.357143
2022-09-28T17:40:25.638Z,32.333333
2022-09-28T17:45:28.133Z,31.333333
2022-09-28T17:50:30.671Z,30.866667
2022-09-28T17:55:33.386Z,31.400000
2022-09-28T18:00:36.025Z,30.466667
2022-09-28T18:05:18.842Z,30.866667
2022-09-28T18:10:21.347Z,31.466667
2022-09-28T18:15:25.319Z,31.928571
2022-09-28T18:20:27.202Z,33.666667
2022-09-28T18:25:29.201Z,33.000000
2022-09-28T18:30:31.341Z,34.800000
2022-09-28T18:35:34.416Z,33.333333
2022-09-28T18:40:16.210Z,33.800000
2022-09-28T18:45:19.136Z,33.400000
2022-09-28T18:50:21.442Z,35.066667
2022-09-28T18:55:24.098Z,34.785714
2022-09-28T19:00:26.061Z,34.266667
2022-09-28T19:05:30.032Z,34.400000
2022-09-28T19:10:31.538Z,34.933333
2022-09-28T19:15:33.835Z,35.800000
2022-09-28T19:20:15.980Z,36.200000
2022-09-28T19:25:18.221Z,36.533333
2022-09-28T19:30:20.679Z,36.933333
2022-09-28T19:35:24.565Z,37.000000
2022-09-28T19:40:25.762Z,36.466667
2022-09-28T19:45:28.150Z,36.466667
2022-09-28T19:50:31.031Z,36.333333
2022-09-28T19:55:33.551Z,35.800000
2022-09-28T20:00:16.734Z,35.600000
2022-09-28T20:05:18.406Z,35.133333
2022-09-28T20:10:20.674Z,35.066667
2022-09-28T20:15:23.020Z,34.428571
2022-09-28T20:20:25.559Z,33.733333
2022-09-28T20:25:28.782Z,32.933333
2022-09-28T20:30:30.611Z,32.933333
2022-09-28T20:35:33.472Z,32.933333
2022-09-28T20:40:35.369Z,32.533333
2022-09-28T20:45:17.338Z,32.466667
2022-09-28T20:50:19.967Z,31.800000
2022-09-28T20:55:23.485Z,31.571429
2022-09-28T21:00:25.024Z,30.866667
2022-09-28T21:05:27.495Z,30.933333
2022-09-28T21:10:29.822Z,30.666667
2022-09-28T21:15:32.081Z,30.133333
2022-09-28T21:20:34.687Z,29.800000
2022-09-28T21:25:18.325Z,29.266667
2022-09-28T21:30:20.150Z,29.400000
2022-09-28T21:35:22.661Z,30.000000
2022-09-28T21:40:24.967Z,29.666667
2022-09-28T21:45:26.965Z,30.533333
2022-09-28T21:50:29.682Z,29.533333
2022-09-28T21:55:31.928Z,30.533333
2022-09-28T22:00:34.460Z,30.800000
2022-09-28T22:05:17.146Z,30.600000
2022-09-28T22:10:18.297Z,31.000000
2022-09-28T22:15:20.687Z,32.000000
2022-09-28T22:20:23.771Z,32.857143
2022-09-28T22:25:26.039Z,32.800000
2022-09-28T22:30:28.531Z,33.066667
2022-09-28T22:35:31.333Z,33.800000
2022-09-28T22:40:33.914Z,34.800000
2022-09-28T22:45:16.376Z,35.133333
2022-09-28T22:50:18.928Z,35.133333
2022-09-28T22:55:21.822Z,35.266667
2022-09-28T23:00:23.890Z,35.285714
2022-09-28T23:05:26.713Z,34.800000
2022-09-28T23:10:28.882Z,34.400000
2022-09-28T23:15:32.425Z,33.466667
2022-09-28T23:20:33.790Z,33.800000
2022-09-28T23:25:16.060Z,33.733333
2022-09-28T23:30:19.408Z,32.200000
2022-09-28T23:35:20.757Z,33.133333
2022-09-28T23:40:23.190Z,33.857143
2022-09-28T23:45:25.871Z,33.200000
2022-09-28T23:50:28.069Z,32.666667
2022-09-28T23:55:30.474Z,32.666667
