createdAt,value
2022-10-17T00:01:09.006Z,2.10
2022-10-17T00:03:39.030Z,2.35
2022-10-17T00:06:09.352Z,2.00
2022-10-17T00:08:40.718Z,2.17
2022-10-17T00:11:16.102Z,2.33
2022-10-17T00:13:44.321Z,2.60
2022-10-17T00:16:12.804Z,2.00
2022-10-17T00:18:41.061Z,2.20
2022-10-17T00:21:16.459Z,2.70
2022-10-17T00:23:46.325Z,2.85
2022-10-17T00:26:15.191Z,3.00
2022-10-17T00:28:43.652Z,3.28
2022-10-17T00:31:11.881Z,3.00
2022-10-17T00:33:40.300Z,3.30
2022-10-17T00:36:11.302Z,3.10
2022-10-17T00:38:39.603Z,2.90
2022-10-17T00:41:11.403Z,3.00
2022-10-17T00:43:57.355Z,2.80
2022-10-17T00:46:27.142Z,2.80
2022-10-17T00:48:57.065Z,2.80
2022-10-17T00:51:32.189Z,2.75
2022-10-17T00:54:00.862Z,3.10
2022-10-17T00:56:31.047Z,3.35
2022-10-17T00:58:59.420Z,3.65
2022-10-17T01:01:27.863Z,3.50
2022-10-17T01:03:56.133Z,3.45
2022-10-17T01:06:24.413Z,3.10
2022-10-17T01:08:52.795Z,2.95
2022-10-17T01:11:36.517Z,2.65
2022-10-17T01:14:08.680Z,2.78
2022-10-17T01:16:48.957Z,2.72
2022-10-17T01:19:37.054Z,2.80
2022-10-17T01:22:10.052Z,2.80
2022-10-17T01:24:48.964Z,2.90
2022-10-17T01:27:42.076Z,2.90
2022-10-17T01:30:38.189Z,3.08
2022-10-17T01:33:10.773Z,3.00
2022-10-17T01:35:42.092Z,3.10
2022-10-17T01:38:12.927Z,3.65
2022-10-17T01:40:45.013Z,3.88
2022-10-17T01:43:17.813Z,5.40
2022-10-17T01:45:50.250Z,4.88
2022-10-17T01:48:22.928Z,4.70
2022-10-17T01:50:53.796Z,3.10
2022-10-17T01:53:25.106Z,3.22
2022-10-17T01:55:55.495Z,3.45
2022-10-17T01:58:26.813Z,4.05
2022-10-17T02:00:56.243Z,4.00
2022-10-17T02:03:27.140Z,4.07
2022-10-17T02:05:55.485Z,4.15
2022-10-17T02:08:27.928Z,4.50
2022-10-17T02:10:59.423Z,4.70
2022-10-17T02:13:34.097Z,4.97
2022-10-17T02:16:19.796Z,3.97
2022-10-17T02:19:07.304Z,5.38
2022-10-17T02:21:41.621Z,4.43
2022-10-17T02:24:18.271Z,5.13
2022-10-17T02:26:51.270Z,4.68
2022-10-17T02:29:21.553Z,4.38
2022-10-17T02:31:53.143Z,4.80
2022-10-17T02:34:26.494Z,4.78
2022-10-17T02:36:57.362Z,4.80
2022-10-17T02:39:26.645Z,4.50
2022-10-17T02:41:55.830Z,4.35
2022-10-17T02:44:24.534Z,3.90
2022-10-17T02:46:56.746Z,3.20
2022-10-17T02:49:29.240Z,4.68
2022-10-17T02:51:59.853Z,5.30
2022-10-17T02:57:01.994Z,3.45
2022-10-17T02:59:31.577Z,3.10
2022-10-17T03:02:04.040Z,3.40
2022-10-17T03:04:34.181Z,3.58
2022-10-17T03:07:02.402Z,3.30
2022-10-17T03:09:30.733Z,3.80
2022-10-17T03:11:58.972Z,3.25
2022-10-17T03:14:27.179Z,3.20
2022-10-17T03:16:55.382Z,3.67
2022-10-17T03:19:23.645Z,4.70
2022-10-17T03:21:53.253Z,3.30
2022-10-17T03:24:21.503Z,3.50
2022-10-17T03:26:49.702Z,3.80
2022-10-17T03:29:17.961Z,3.25
2022-10-17T03:31:46.167Z,3.70
2022-10-17T03:34:16.693Z,3.60
2022-10-17T03:36:44.912Z,3.40
2022-10-17T03:39:14.804Z,3.67
2022-10-17T03:41:43.190Z,3.20
2022-10-17T03:44:11.530Z,3.63
2022-10-17T03:46:40.032Z,3.95
2022-10-17T03:49:09.331Z,3.67
2022-10-17T03:51:37.564Z,3.47
2022-10-17T03:54:06.044Z,3.80
2022-10-17T03:56:35.650Z,3.22
2022-10-17T03:59:04.089Z,3.83
2022-10-17T04:01:32.312Z,3.13
2022-10-17T04:04:00.593Z,3.20
2022-10-17T04:06:28.852Z,3.30
2022-10-17T04:08:57.130Z,3.45
2022-10-17T04:11:25.344Z,3.47
2022-10-17T04:13:55.832Z,4.50
2022-10-17T04:16:24.697Z,9.48
2022-10-17T04:18:55.228Z,4.95
2022-10-17T04:21:24.677Z,4.47
2022-10-17T04:23:56.051Z,3.45
2022-10-17T04:26:24.529Z,3.40
2022-10-17T04:28:52.796Z,3.42
2022-10-17T04:31:22.362Z,3.58
2022-10-17T04:33:51.661Z,2.95
2022-10-17T04:36:20.930Z,3.40
2022-10-17T04:38:49.155Z,3.70
2022-10-17T04:41:19.017Z,3.33
2022-10-17T04:43:50.266Z,3.35
2022-10-17T04:46:19.801Z,3.20
2022-10-17T04:48:49.412Z,3.63
2022-10-17T04:51:21.779Z,3.95
2022-10-17T04:53:52.832Z,3.40
2022-10-17T04:59:09.115Z,3.00
2022-10-17T05:01:37.351Z,2.90
2022-10-17T05:04:06.976Z,2.97
2022-10-17T05:06:35.298Z,2.20
2022-10-17T05:09:03.537Z,3.40
2022-10-17T05:11:31.770Z,2.92
2022-10-17T05:14:01.539Z,2.97
2022-10-17T05:16:30.873Z,2.80
2022-10-17T05:19:00.029Z,3.20
2022-10-17T05:21:30.817Z,3.35
2022-10-17T05:23:59.413Z,3.05
2022-10-17T05:26:27.704Z,3.47
2022-10-17T05:28:56.059Z,3.70
2022-10-17T05:31:24.267Z,4.20
2022-10-17T05:33:52.554Z,4.47
2022-10-17T05:36:20.761Z,4.32
2022-10-17T05:38:51.969Z,4.00
2022-10-17T05:41:20.816Z,3.33
2022-10-17T05:43:50.290Z,3.50
2022-10-17T05:46:18.845Z,4.20
2022-10-17T05:48:47.091Z,3.90
2022-10-17T05:51:15.332Z,3.72
2022-10-17T05:53:43.819Z,2.88
2022-10-17T05:56:14.471Z,3.40
2022-10-17T06:01:21.549Z,3.65
2022-10-17T06:03:49.848Z,4.38
2022-10-17T06:06:19.195Z,3.78
2022-10-17T06:08:47.663Z,4.10
2022-10-17T06:11:17.394Z,5.03
2022-10-17T06:13:45.763Z,6.97
2022-10-17T06:16:14.010Z,4.22
2022-10-17T06:18:42.291Z,5.45
2022-10-17T06:21:12.085Z,5.03
2022-10-17T06:23:40.409Z,3.33
2022-10-17T06:26:08.711Z,3.67
2022-10-17T06:28:38.380Z,3.75
2022-10-17T06:31:07.952Z,3.30
2022-10-17T06:33:36.783Z,3.20
2022-10-17T06:36:05.701Z,3.13
2022-10-17T06:38:35.209Z,3.10
2022-10-17T06:41:08.757Z,3.08
2022-10-17T06:43:38.868Z,2.55
2022-10-17T06:46:07.615Z,2.90
2022-10-17T06:48:35.971Z,2.85
2022-10-17T06:51:05.567Z,2.42
2022-10-17T06:53:35.571Z,3.00
2022-10-17T06:56:04.652Z,2.45
2022-10-17T06:58:34.716Z,2.60
2022-10-17T07:01:06.099Z,2.70
2022-10-17T07:03:35.409Z,2.47
2022-10-17T07:06:03.889Z,3.13
2022-10-17T07:08:33.432Z,2.67
2022-10-17T07:11:10.194Z,2.70
2022-10-17T07:13:39.404Z,2.20
2022-10-17T07:16:09.507Z,2.30
2022-10-17T07:18:38.775Z,2.55
2022-10-17T07:21:08.535Z,2.70
2022-10-17T07:23:37.327Z,2.65
2022-10-17T07:26:07.970Z,2.58
2022-10-17T07:31:05.907Z,2.58
2022-10-17T07:33:35.916Z,2.58
2022-10-17T07:36:05.772Z,2.78
2022-10-17T07:38:34.270Z,2.90
2022-10-17T07:41:04.030Z,3.03
2022-10-17T07:43:32.431Z,3.10
2022-10-17T07:46:02.415Z,2.90
2022-10-17T07:48:30.934Z,3.10
2022-10-17T07:51:03.326Z,3.08
2022-10-17T07:53:31.868Z,2.53
2022-10-17T07:56:00.073Z,2.75
2022-10-17T07:58:28.785Z,3.20
2022-10-17T08:00:57.060Z,3.00
2022-10-17T08:03:25.310Z,3.17
2022-10-17T08:05:53.520Z,3.03
2022-10-17T08:08:23.136Z,2.80
2022-10-17T08:10:51.344Z,2.77
2022-10-17T08:13:19.541Z,3.10
2022-10-17T08:15:48.845Z,3.40
2022-10-17T08:18:17.656Z,3.60
2022-10-17T08:20:46.304Z,2.90
2022-10-17T08:23:14.515Z,3.47
2022-10-17T08:25:44.168Z,2.85
2022-10-17T08:28:12.493Z,3.63
2022-10-17T08:30:40.758Z,3.20
2022-10-17T08:33:08.973Z,3.08
2022-10-17T08:35:37.233Z,3.30
2022-10-17T08:38:05.575Z,3.33
2022-10-17T08:40:35.412Z,3.22
2022-10-17T08:43:15.805Z,3.10
2022-10-17T08:45:47.977Z,3.20
2022-10-17T08:48:18.915Z,3.50
2022-10-17T08:50:50.119Z,3.05
2022-10-17T08:53:21.162Z,2.97
2022-10-17T08:55:51.379Z,3.30
2022-10-17T08:58:23.295Z,2.88
2022-10-17T09:01:01.857Z,3.20
2022-10-17T09:03:40.874Z,3.00
2022-10-17T09:06:16.837Z,3.05
2022-10-17T09:08:52.364Z,2.97
2022-10-17T09:11:32.388Z,3.00
2022-10-17T09:14:12.161Z,2.60
2022-10-17T09:16:52.083Z,2.60
2022-10-17T09:19:22.109Z,2.80
2022-10-17T09:21:53.392Z,2.70
2022-10-17T09:24:25.776Z,2.60
2022-10-17T09:26:54.599Z,2.78
2022-10-17T09:29:27.706Z,2.70
2022-10-17T09:32:03.077Z,3.00
2022-10-17T09:34:34.518Z,2.78
2022-10-17T09:37:03.561Z,2.55
2022-10-17T09:39:33.009Z,2.63
2022-10-17T09:42:02.276Z,2.90
2022-10-17T09:44:33.630Z,2.70
2022-10-17T09:47:27.383Z,2.95
2022-10-17T09:49:55.582Z,2.63
2022-10-17T09:55:18.961Z,3.33
2022-10-17T09:57:56.009Z,3.10
2022-10-17T10:00:28.299Z,3.35
2022-10-17T10:03:17.871Z,3.30
2022-10-17T10:06:02.621Z,3.40
2022-10-17T10:08:32.684Z,3.30
2022-10-17T10:11:07.911Z,3.70
2022-10-17T10:13:38.289Z,3.30
2022-10-17T10:16:24.220Z,3.17
2022-10-17T10:18:52.869Z,3.08
2022-10-17T10:21:22.752Z,2.88
2022-10-17T10:24:13.307Z,3.20
2022-10-17T10:26:42.530Z,3.30
2022-10-17T10:29:23.346Z,3.50
2022-10-17T10:31:53.360Z,3.47
2022-10-17T10:34:25.669Z,3.33
2022-10-17T10:37:00.842Z,3.30
2022-10-17T10:39:38.985Z,3.33
2022-10-17T10:42:10.350Z,3.50
2022-10-17T10:44:40.771Z,3.10
2022-10-17T10:49:51.959Z,3.22
2022-10-17T10:52:30.937Z,3.30
2022-10-17T10:55:05.802Z,3.42
2022-10-17T10:57:36.124Z,3.03
2022-10-17T11:02:39.668Z,3.20
2022-10-17T11:05:13.471Z,3.33
2022-10-17T11:07:44.915Z,2.88
2022-10-17T11:10:16.129Z,3.03
2022-10-17T11:12:47.438Z,2.90
2022-10-17T11:15:22.326Z,2.70
2022-10-17T11:17:58.014Z,2.80
2022-10-17T11:20:31.877Z,2.38
2022-10-17T11:23:06.203Z,2.50
2022-10-17T11:25:35.905Z,2.50
2022-10-17T11:28:06.077Z,2.25
2022-10-17T11:30:41.516Z,2.30
2022-10-17T11:33:13.524Z,2.00
2022-10-17T11:35:43.285Z,2.10
2022-10-17T11:38:17.644Z,1.80
2022-10-17T11:40:47.470Z,2.00
2022-10-17T11:43:18.873Z,2.10
2022-10-17T11:45:49.864Z,2.33
2022-10-17T11:48:22.606Z,2.17
2022-10-17T11:53:54.028Z,2.30
2022-10-17T11:56:26.772Z,2.60
2022-10-17T11:59:01.271Z,2.20
2022-10-17T12:01:35.611Z,2.53
2022-10-17T12:04:17.714Z,2.50
2022-10-17T12:06:57.573Z,2.20
2022-10-17T12:09:33.227Z,2.55
2022-10-17T12:12:03.418Z,2.33
2022-10-17T12:14:43.567Z,2.40
2022-10-17T12:17:29.679Z,2.25
2022-10-17T12:20:28.374Z,2.22
2022-10-17T12:22:58.147Z,2.15
2022-10-17T12:25:30.140Z,2.40
2022-10-17T12:28:20.367Z,2.20
2022-10-17T12:30:53.562Z,2.58
2022-10-17T12:33:23.560Z,2.25
2022-10-17T12:36:29.957Z,2.30
2022-10-17T12:39:31.842Z,2.30
2022-10-17T12:42:00.097Z,2.28
2022-10-17T12:44:38.787Z,2.10
2022-10-17T12:47:36.521Z,2.30
2022-10-17T12:50:05.499Z,2.10
2022-10-17T12:52:59.323Z,2.40
2022-10-17T12:55:27.943Z,2.00
2022-10-17T12:57:58.743Z,2.17
2022-10-17T13:00:33.152Z,2.22
2022-10-17T13:03:08.210Z,2.22
2022-10-17T13:05:39.351Z,2.10
2022-10-17T13:08:17.692Z,1.92
2022-10-17T13:10:51.568Z,2.10
2022-10-17T13:16:08.839Z,2.00
2022-10-17T13:18:37.310Z,2.00
2022-10-17T13:21:07.825Z,2.20
2022-10-17T13:23:38.775Z,1.90
2022-10-17T13:26:13.952Z,1.80
2022-10-17T13:28:42.280Z,1.95
2022-10-17T13:31:29.067Z,2.55
2022-10-17T13:33:58.929Z,2.20
2022-10-17T13:36:28.824Z,2.08
2022-10-17T13:38:58.930Z,2.20
2022-10-17T13:41:37.097Z,2.10
2022-10-17T13:44:11.546Z,1.90
2022-10-17T13:46:40.560Z,2.25
2022-10-17T13:49:20.066Z,2.20
2022-10-17T13:51:51.662Z,2.42
2022-10-17T13:54:33.317Z,2.08
2022-10-17T13:57:02.497Z,1.83
2022-10-17T13:59:35.248Z,2.83
2022-10-17T14:02:03.581Z,1.88
2022-10-17T14:04:44.787Z,2.30
2022-10-17T14:07:25.667Z,2.28
2022-10-17T14:09:55.382Z,2.47
2022-10-17T14:12:23.852Z,2.33
2022-10-17T14:15:10.991Z,2.40
2022-10-17T14:17:40.776Z,2.20
2022-10-17T14:23:21.351Z,2.38
2022-10-17T14:25:49.077Z,2.20
2022-10-17T14:28:18.474Z,2.45
2022-10-17T14:31:02.710Z,2.38
2022-10-17T14:33:32.600Z,2.38
2022-10-17T14:36:02.471Z,2.10
2022-10-17T14:38:31.279Z,2.28
2022-10-17T14:41:44.612Z,2.20
2022-10-17T14:43:55.915Z,1.98
2022-10-17T14:46:24.468Z,2.15
2022-10-17T14:48:55.075Z,2.08
2022-10-17T14:51:23.866Z,2.00
2022-10-17T14:54:05.620Z,2.15
2022-10-17T14:56:41.784Z,2.30
2022-10-17T14:59:12.623Z,2.20
2022-10-17T15:01:46.595Z,2.40
2022-10-17T15:04:15.231Z,2.33
2022-10-17T15:06:43.656Z,2.40
2022-10-17T15:09:12.119Z,2.20
2022-10-17T15:11:41.909Z,2.35
2022-10-17T15:14:10.422Z,2.10
2022-10-17T15:16:39.440Z,2.50
2022-10-17T15:19:07.828Z,2.45
2022-10-17T15:21:42.094Z,2.42
2022-10-17T15:24:15.925Z,2.30
2022-10-17T15:26:45.608Z,2.30
2022-10-17T15:29:16.036Z,1.95
2022-10-17T15:31:44.568Z,2.13
2022-10-17T15:34:13.027Z,2.50
2022-10-17T15:36:42.627Z,2.30
2022-10-17T15:39:11.274Z,2.40
2022-10-17T15:41:39.583Z,2.10
2022-10-17T15:44:09.300Z,2.30
2022-10-17T15:46:37.652Z,2.10
2022-10-17T15:49:07.649Z,2.40
2022-10-17T15:51:35.959Z,2.40
2022-10-17T15:54:05.197Z,2.33
2022-10-17T15:56:36.261Z,2.50
2022-10-17T15:59:05.403Z,2.67
2022-10-17T16:01:35.422Z,2.70
2022-10-17T16:04:03.994Z,2.55
2022-10-17T16:06:32.259Z,2.60
2022-10-17T16:09:00.603Z,2.53
2022-10-17T16:11:31.967Z,2.30
2022-10-17T16:14:03.019Z,2.35
2022-10-17T16:16:31.800Z,2.50
2022-10-17T16:19:02.353Z,2.33
2022-10-17T16:21:33.885Z,2.30
2022-10-17T16:24:02.892Z,2.45
2022-10-17T16:26:31.201Z,3.17
2022-10-17T16:29:02.891Z,3.08
2022-10-17T16:31:33.081Z,2.75
2022-10-17T16:34:04.520Z,2.90
2022-10-17T16:36:32.766Z,2.60
2022-10-17T16:39:01.122Z,2.80
2022-10-17T16:41:31.265Z,2.80
2022-10-17T16:44:02.207Z,2.95
2022-10-17T16:46:31.832Z,2.55
2022-10-17T16:49:00.470Z,3.00
2022-10-17T16:51:31.273Z,3.70
2022-10-17T16:54:00.278Z,3.35
2022-10-17T16:56:32.645Z,2.65
2022-10-17T16:59:01.587Z,4.45
2022-10-17T17:01:30.338Z,5.63
2022-10-17T17:03:58.634Z,4.15
2022-10-17T17:06:28.158Z,5.00
2022-10-17T17:08:58.611Z,4.67
2022-10-17T17:13:56.702Z,3.45
2022-10-17T17:16:28.622Z,4.38
2022-10-17T17:18:58.018Z,4.47
2022-10-17T17:21:26.990Z,3.10
2022-10-17T17:23:58.361Z,3.75
2022-10-17T17:26:28.221Z,3.55
2022-10-17T17:28:58.797Z,3.70
2022-10-17T17:31:29.726Z,3.92
2022-10-17T17:33:58.332Z,3.90
2022-10-17T17:36:28.038Z,3.80
2022-10-17T17:38:59.654Z,4.88
2022-10-17T17:41:28.265Z,3.80
2022-10-17T17:43:57.105Z,3.40
2022-10-17T17:46:25.926Z,4.00
2022-10-17T17:48:55.246Z,3.88
2022-10-17T17:51:28.286Z,3.80
2022-10-17T17:53:59.077Z,3.78
2022-10-17T17:56:29.808Z,3.90
2022-10-17T17:58:59.592Z,4.05
2022-10-17T18:01:30.399Z,3.83
2022-10-17T18:04:00.274Z,3.92
2022-10-17T18:06:29.399Z,4.13
2022-10-17T18:08:59.951Z,4.13
2022-10-17T18:13:57.014Z,4.03
2022-10-17T18:16:25.496Z,3.53
2022-10-17T18:18:53.854Z,3.58
2022-10-17T18:21:22.517Z,3.95
2022-10-17T18:23:53.070Z,3.83
2022-10-17T18:28:51.879Z,4.25
2022-10-17T18:31:24.639Z,3.65
2022-10-17T18:33:53.807Z,4.13
2022-10-17T18:36:22.964Z,4.05
2022-10-17T18:38:51.215Z,3.80
2022-10-17T18:41:22.943Z,4.15
2022-10-17T18:43:52.530Z,4.07
2022-10-17T18:46:22.454Z,4.13
2022-10-17T18:48:51.677Z,5.15
2022-10-17T18:51:22.227Z,4.82
2022-10-17T18:56:19.828Z,3.92
2022-10-17T18:58:49.537Z,3.83
2022-10-17T19:01:19.811Z,4.20
2022-10-17T19:03:49.535Z,3.97
2022-10-17T19:06:19.891Z,3.97
2022-10-17T19:08:48.878Z,3.90
2022-10-17T19:11:20.184Z,3.53
2022-10-17T19:13:50.742Z,4.20
2022-10-17T19:18:51.122Z,4.15
2022-10-17T19:21:21.947Z,4.18
2022-10-17T19:23:52.238Z,4.63
2022-10-17T19:26:21.094Z,3.35
2022-10-17T19:28:52.235Z,3.47
2022-10-17T19:31:26.284Z,3.20
2022-10-17T19:33:55.569Z,3.47
2022-10-17T19:36:28.834Z,4.00
2022-10-17T19:39:01.293Z,4.10
2022-10-17T19:41:29.821Z,3.60
2022-10-17T19:43:59.503Z,3.78
2022-10-17T19:46:28.963Z,3.80
2022-10-17T19:48:57.959Z,3.72
2022-10-17T19:51:27.020Z,3.30
2022-10-17T19:53:56.711Z,3.90
2022-10-17T19:56:25.857Z,3.23
2022-10-17T19:58:55.576Z,3.25
2022-10-17T20:01:27.089Z,3.70
2022-10-17T20:03:55.891Z,3.45
2022-10-17T20:06:24.449Z,2.85
2022-10-17T20:08:53.086Z,3.00
2022-10-17T20:11:22.654Z,3.20
2022-10-17T20:13:51.552Z,3.45
2022-10-17T20:16:21.625Z,3.03
2022-10-17T20:18:52.499Z,3.15
2022-10-17T20:21:23.556Z,3.00
2022-10-17T20:23:52.094Z,3.17
2022-10-17T20:26:37.165Z,3.17
2022-10-17T20:29:10.934Z,2.90
2022-10-17T20:34:27.966Z,2.85
2022-10-17T20:36:56.218Z,3.35
2022-10-17T20:39:24.585Z,3.03
2022-10-17T20:41:53.174Z,3.05
2022-10-17T20:44:21.542Z,3.45
2022-10-17T20:47:01.104Z,3.28
2022-10-17T20:49:32.282Z,3.60
2022-10-17T20:52:00.761Z,3.85
2022-10-17T20:54:29.719Z,3.40
2022-10-17T20:57:01.097Z,3.03
2022-10-17T20:59:32.495Z,3.30
2022-10-17T21:02:01.185Z,2.97
2022-10-17T21:04:45.831Z,2.80
2022-10-17T21:07:15.217Z,2.47
2022-10-17T21:09:43.557Z,3.05
2022-10-17T21:12:15.211Z,2.50
2022-10-17T21:14:50.415Z,2.70
2022-10-17T21:17:18.741Z,2.75
2022-10-17T21:19:48.730Z,2.70
2022-10-17T21:22:17.169Z,3.00
2022-10-17T21:24:45.582Z,2.20
2022-10-17T21:27:16.196Z,2.50
2022-10-17T21:32:25.142Z,2.90
2022-10-17T21:35:02.662Z,2.90
2022-10-17T21:37:30.938Z,2.70
2022-10-17T21:39:59.211Z,2.78
2022-10-17T21:42:27.534Z,3.10
2022-10-17T21:44:55.948Z,3.15
2022-10-17T21:47:27.536Z,3.10
2022-10-17T21:49:56.170Z,3.90
2022-10-17T21:52:25.865Z,3.40
2022-10-17T21:54:54.139Z,3.20
2022-10-17T21:57:22.484Z,3.55
2022-10-17T21:59:50.713Z,3.25
2022-10-17T22:02:19.292Z,3.35
2022-10-17T22:04:47.659Z,3.08
2022-10-17T22:07:15.926Z,3.90
2022-10-17T22:09:45.631Z,3.38
2022-10-17T22:12:13.864Z,3.57
2022-10-17T22:14:42.518Z,2.40
2022-10-17T22:17:10.850Z,2.60
2022-10-17T22:19:39.104Z,2.30
2022-10-17T22:22:07.346Z,2.20
2022-10-17T22:24:35.918Z,2.78
2022-10-17T22:27:06.165Z,2.80
2022-10-17T22:29:34.584Z,3.22
2022-10-17T22:32:03.007Z,3.10
2022-10-17T22:34:31.297Z,2.88
2022-10-17T22:36:59.573Z,4.00
2022-10-17T22:39:27.965Z,3.88
2022-10-17T22:41:57.313Z,4.05
2022-10-17T22:44:27.079Z,3.90
2022-10-17T22:46:55.396Z,4.22
2022-10-17T22:49:23.812Z,3.70
2022-10-17T22:51:52.132Z,4.10
2022-10-17T22:54:20.457Z,3.50
2022-10-17T22:56:48.696Z,2.50
2022-10-17T22:59:17.011Z,2.53
2022-10-17T23:01:46.679Z,3.30
2022-10-17T23:04:14.931Z,3.00
2022-10-17T23:06:43.160Z,4.07
2022-10-17T23:09:13.144Z,3.30
2022-10-17T23:11:41.365Z,3.05
2022-10-17T23:14:09.605Z,3.70
2022-10-17T23:16:37.799Z,3.85
2022-10-17T23:19:07.360Z,3.25
2022-10-17T23:21:35.582Z,3.67
2022-10-17T23:24:03.785Z,4.88
2022-10-17T23:26:32.077Z,4.40
2022-10-17T23:29:00.481Z,4.30
2022-10-17T23:31:28.805Z,4.63
2022-10-17T23:33:57.084Z,4.60
2022-10-17T23:36:26.849Z,4.72
2022-10-17T23:38:57.841Z,4.68
2022-10-17T23:41:26.899Z,5.00
2022-10-17T23:43:55.080Z,4.55
2022-10-17T23:46:23.293Z,4.47
2022-10-17T23:48:51.940Z,5.00
2022-10-17T23:51:20.172Z,5.63
2022-10-17T23:53:49.873Z,5.53
2022-10-17T23:56:18.444Z,5.50
2022-10-17T23:58:46.816Z,5.13
