createdAt,value
2019-03-01T00:01:15.202Z,9.00
2019-03-01T00:03:44.542Z,9.00
2019-03-01T00:06:25.500Z,8.90
2019-03-01T00:09:04.302Z,8.90
2019-03-01T00:11:36.782Z,8.80
2019-03-01T00:17:40.088Z,8.70
2019-03-01T00:20:31.902Z,8.60
2019-03-01T00:23:07.950Z,8.60
2019-03-01T00:26:02.638Z,8.60
2019-03-01T00:28:35.213Z,8.60
2019-03-01T00:31:10.809Z,8.60
2019-03-01T00:37:01.076Z,8.20
2019-03-01T00:39:46.856Z,8.20
2019-03-01T00:45:28.652Z,8.00
2019-03-01T00:47:58.340Z,7.90
2019-03-01T00:50:27.824Z,7.90
2019-03-01T00:52:57.470Z,7.80
2019-03-01T00:55:27.196Z,7.80
2019-03-01T00:57:56.745Z,7.80
2019-03-01T01:00:27.495Z,7.70
2019-03-01T01:02:56.860Z,7.70
2019-03-01T01:05:26.252Z,7.60
2019-03-01T01:07:55.989Z,7.50
2019-03-01T01:10:26.281Z,7.50
2019-03-01T01:12:56.210Z,7.40
2019-03-01T01:15:25.711Z,7.40
2019-03-01T01:17:55.259Z,7.40
2019-03-01T01:20:25.034Z,7.30
2019-03-01T01:22:54.756Z,7.20
2019-03-01T01:25:24.477Z,7.10
2019-03-01T01:27:54.938Z,6.90
2019-03-01T01:30:24.457Z,6.90
2019-03-01T01:32:55.296Z,6.80
2019-03-01T01:35:25.585Z,6.70
2019-03-01T01:37:55.120Z,6.60
2019-03-01T01:40:24.512Z,6.50
2019-03-01T01:42:53.955Z,6.40
2019-03-01T01:45:23.412Z,6.30
2019-03-01T01:47:53.143Z,6.20
2019-03-01T01:50:22.609Z,6.10
2019-03-01T01:52:52.100Z,6.00
2019-03-01T01:55:21.868Z,5.90
2019-03-01T01:57:51.328Z,5.90
2019-03-01T02:00:21.630Z,5.80
2019-03-01T02:02:50.985Z,5.70
2019-03-01T02:05:21.589Z,5.70
2019-03-01T02:07:51.306Z,5.70
2019-03-01T02:10:20.758Z,5.60
2019-03-01T02:12:51.320Z,5.60
2019-03-01T02:15:21.588Z,5.50
2019-03-01T02:17:50.923Z,5.50
2019-03-01T02:20:20.483Z,5.50
2019-03-01T02:22:50.003Z,5.40
2019-03-01T02:25:19.811Z,5.40
2019-03-01T02:27:49.510Z,5.30
2019-03-01T02:30:21.182Z,5.20
2019-03-01T02:32:50.681Z,5.10
2019-03-01T02:35:20.127Z,5.10
2019-03-01T02:37:49.715Z,5.10
2019-03-01T02:40:19.699Z,5.00
2019-03-01T02:42:49.249Z,5.00
2019-03-01T02:45:19.127Z,5.00
2019-03-01T02:47:49.658Z,4.90
2019-03-01T02:50:20.586Z,4.70
2019-03-01T02:52:50.095Z,4.70
2019-03-01T02:55:19.641Z,4.60
2019-03-01T02:57:49.253Z,4.60
2019-03-01T03:00:35.889Z,4.50
2019-03-01T03:03:05.594Z,4.50
2019-03-01T03:05:35.521Z,4.40
2019-03-01T03:08:05.262Z,4.40
2019-03-01T03:10:34.915Z,4.40
2019-03-01T03:13:04.760Z,4.30
2019-03-01T03:15:35.379Z,4.30
2019-03-01T03:18:05.132Z,4.20
2019-03-01T03:20:35.544Z,4.10
2019-03-01T03:23:04.881Z,4.10
2019-03-01T03:25:34.242Z,4.00
2019-03-01T03:28:05.115Z,4.00
2019-03-01T03:30:34.711Z,4.00
2019-03-01T03:33:05.132Z,3.90
2019-03-01T03:35:35.155Z,3.90
2019-03-01T03:38:04.481Z,3.80
2019-03-01T03:40:34.177Z,3.70
2019-03-01T03:43:03.639Z,3.70
2019-03-01T03:45:32.974Z,3.60
2019-03-01T03:48:02.691Z,3.60
2019-03-01T03:50:32.513Z,3.60
2019-03-01T03:53:02.288Z,3.50
2019-03-01T03:55:31.814Z,3.60
2019-03-01T03:58:01.519Z,3.50
2019-03-01T04:00:31.264Z,3.50
2019-03-01T04:03:01.112Z,3.50
2019-03-01T04:05:30.692Z,3.40
2019-03-01T04:08:00.967Z,3.30
2019-03-01T04:10:30.491Z,3.30
2019-03-01T04:12:59.732Z,3.30
2019-03-01T04:15:29.337Z,3.20
2019-03-01T04:17:59.904Z,3.20
2019-03-01T04:20:29.477Z,3.20
2019-03-01T04:22:59.171Z,3.20
2019-03-01T04:25:29.363Z,3.00
2019-03-01T04:27:59.086Z,3.00
2019-03-01T04:30:28.245Z,3.00
2019-03-01T04:32:57.805Z,3.00
2019-03-01T04:35:27.899Z,2.90
2019-03-01T04:37:58.789Z,2.90
2019-03-01T04:40:28.477Z,2.90
2019-03-01T04:42:58.116Z,2.80
2019-03-01T04:45:27.704Z,2.80
2019-03-01T04:47:57.657Z,2.80
2019-03-01T04:50:27.974Z,2.70
2019-03-01T04:52:57.408Z,2.70
2019-03-01T04:55:27.282Z,2.80
2019-03-01T04:57:57.591Z,2.80
2019-03-01T05:00:33.858Z,2.80
2019-03-01T05:03:03.844Z,2.70
2019-03-01T05:05:33.340Z,2.70
2019-03-01T05:08:03.066Z,2.70
2019-03-01T05:10:32.568Z,2.60
2019-03-01T05:13:02.220Z,2.60
2019-03-01T05:15:32.291Z,2.50
2019-03-01T05:18:01.890Z,2.50
2019-03-01T05:20:31.317Z,2.50
2019-03-01T05:23:00.672Z,2.50
2019-03-01T05:25:30.366Z,2.50
2019-03-01T05:28:00.045Z,2.50
2019-03-01T05:30:30.384Z,2.50
2019-03-01T05:33:00.625Z,2.40
2019-03-01T05:35:30.251Z,2.50
2019-03-01T05:38:00.075Z,2.40
2019-03-01T05:40:29.537Z,2.40
2019-03-01T05:42:59.217Z,2.40
2019-03-01T05:45:28.356Z,2.40
2019-03-01T05:47:58.026Z,2.40
2019-03-01T05:50:27.761Z,2.30
2019-03-01T05:52:57.147Z,2.30
2019-03-01T05:55:26.903Z,2.30
2019-03-01T05:58:16.040Z,2.30
2019-03-01T06:00:37.519Z,2.30
2019-03-01T06:06:11.002Z,2.20
2019-03-01T06:08:58.640Z,2.10
2019-03-01T06:11:31.366Z,2.10
2019-03-01T06:14:01.566Z,2.10
2019-03-01T06:16:37.667Z,2.00
2019-03-01T06:19:38.245Z,2.00
2019-03-01T06:22:40.850Z,1.90
2019-03-01T06:25:11.649Z,1.90
2019-03-01T06:30:51.623Z,2.00
2019-03-01T06:33:20.950Z,1.90
2019-03-01T06:36:02.047Z,1.90
2019-03-01T06:38:51.266Z,1.80
2019-03-01T06:41:29.729Z,1.80
2019-03-01T06:44:18.642Z,1.80
2019-03-01T06:46:48.655Z,1.80
2019-03-01T06:49:19.192Z,1.70
2019-03-01T06:51:48.870Z,1.70
2019-03-01T06:54:19.446Z,1.70
2019-03-01T06:56:49.234Z,1.70
2019-03-01T06:59:18.860Z,1.70
2019-03-01T07:01:48.641Z,1.70
2019-03-01T07:04:18.222Z,1.60
2019-03-01T07:06:48.681Z,1.60
2019-03-01T07:09:18.693Z,1.60
2019-03-01T07:11:48.024Z,1.60
2019-03-01T07:14:17.522Z,1.60
2019-03-01T07:16:46.933Z,1.60
2019-03-01T07:19:17.335Z,1.60
2019-03-01T07:21:46.939Z,1.60
2019-03-01T07:24:16.659Z,1.60
2019-03-01T07:26:46.290Z,1.60
2019-03-01T07:29:16.591Z,1.60
2019-03-01T07:31:46.102Z,1.50
2019-03-01T07:34:16.701Z,1.50
2019-03-01T07:36:46.277Z,1.50
2019-03-01T07:39:16.217Z,1.50
2019-03-01T07:41:45.903Z,1.50
2019-03-01T07:44:15.271Z,1.40
2019-03-01T07:46:52.528Z,1.40
2019-03-01T07:49:15.121Z,1.40
2019-03-01T07:51:44.541Z,1.30
2019-03-01T07:54:16.877Z,1.30
2019-03-01T07:56:44.305Z,1.30
2019-03-01T07:59:13.792Z,1.20
2019-03-01T08:01:43.270Z,1.20
2019-03-01T08:04:13.142Z,1.30
2019-03-01T08:06:45.620Z,1.30
2019-03-01T08:09:14.889Z,1.20
2019-03-01T08:11:44.768Z,1.20
2019-03-01T08:14:15.468Z,1.20
2019-03-01T08:16:44.880Z,1.20
2019-03-01T08:19:16.153Z,1.20
2019-03-01T08:21:46.053Z,1.20
2019-03-01T08:24:14.599Z,1.10
2019-03-01T08:26:43.970Z,1.00
2019-03-01T08:29:14.000Z,1.10
2019-03-01T08:31:44.570Z,1.00
2019-03-01T08:34:17.395Z,1.00
2019-03-01T08:36:44.324Z,1.00
2019-03-01T08:39:15.710Z,0.90
2019-03-01T08:41:45.256Z,0.90
2019-03-01T08:44:14.681Z,1.00
2019-03-01T08:46:45.638Z,1.00
2019-03-01T08:49:13.885Z,1.00
2019-03-01T08:51:43.382Z,1.00
2019-03-01T08:54:13.049Z,0.90
2019-03-01T08:56:42.764Z,1.00
2019-03-01T08:59:14.105Z,1.00
2019-03-01T09:01:45.056Z,1.00
2019-03-01T09:04:14.186Z,0.90
2019-03-01T09:06:43.142Z,0.90
2019-03-01T09:09:12.874Z,0.90
2019-03-01T09:11:44.722Z,0.90
2019-03-01T09:14:13.275Z,0.80
2019-03-01T09:16:42.747Z,0.90
2019-03-01T09:19:12.309Z,0.80
2019-03-01T09:21:44.750Z,0.90
2019-03-01T09:24:12.625Z,0.90
2019-03-01T09:26:42.099Z,0.90
2019-03-01T09:29:12.990Z,0.90
2019-03-01T09:31:41.649Z,0.90
2019-03-01T09:34:11.162Z,0.90
2019-03-01T09:36:41.110Z,0.80
2019-03-01T09:39:10.641Z,0.80
2019-03-01T09:41:40.471Z,0.80
2019-03-01T09:44:10.194Z,0.80
2019-03-01T09:46:40.559Z,0.80
2019-03-01T09:49:09.878Z,0.70
2019-03-01T09:51:39.118Z,0.70
2019-03-01T09:54:09.348Z,0.70
2019-03-01T09:56:38.949Z,0.70
2019-03-01T09:59:08.271Z,0.70
2019-03-01T10:01:38.585Z,0.60
2019-03-01T10:04:13.597Z,0.60
2019-03-01T10:06:43.083Z,0.60
2019-03-01T10:09:12.536Z,0.60
2019-03-01T10:11:42.676Z,0.60
2019-03-01T10:14:12.217Z,0.60
2019-03-01T10:16:42.282Z,0.50
2019-03-01T10:19:12.944Z,0.60
2019-03-01T10:21:42.465Z,0.60
2019-03-01T10:24:11.946Z,0.60
2019-03-01T10:26:41.538Z,0.60
2019-03-01T10:29:11.217Z,0.60
2019-03-01T10:31:41.745Z,0.60
2019-03-01T10:34:11.372Z,0.60
2019-03-01T10:36:41.911Z,0.60
2019-03-01T10:39:12.872Z,0.50
2019-03-01T10:41:42.944Z,0.50
2019-03-01T10:44:13.386Z,0.50
2019-03-01T10:46:43.024Z,0.50
2019-03-01T10:49:12.562Z,0.50
2019-03-01T10:51:42.250Z,0.50
2019-03-01T10:54:11.767Z,0.50
2019-03-01T10:56:41.359Z,0.50
2019-03-01T10:59:11.211Z,0.50
2019-03-01T11:01:41.810Z,0.40
2019-03-01T11:04:11.520Z,0.40
2019-03-01T11:06:41.499Z,0.40
2019-03-01T11:09:11.263Z,0.40
2019-03-01T11:11:41.378Z,0.40
2019-03-01T11:14:10.938Z,0.40
2019-03-01T11:16:42.027Z,0.40
2019-03-01T11:19:11.673Z,0.40
2019-03-01T11:21:41.019Z,0.40
2019-03-01T11:24:10.128Z,0.40
2019-03-01T11:26:39.564Z,0.40
2019-03-01T11:29:10.215Z,0.40
2019-03-01T11:31:40.680Z,0.40
2019-03-01T11:34:09.995Z,0.30
2019-03-01T11:36:41.184Z,0.30
2019-03-01T11:39:10.793Z,0.30
2019-03-01T11:41:40.901Z,0.30
2019-03-01T11:44:10.719Z,0.30
2019-03-01T11:46:42.765Z,0.30
2019-03-01T11:49:12.557Z,0.30
2019-03-01T11:51:42.002Z,0.40
2019-03-01T11:54:11.853Z,0.40
2019-03-01T11:56:41.191Z,0.40
2019-03-01T11:59:10.733Z,0.30
2019-03-01T12:01:40.406Z,0.30
2019-03-01T12:04:10.022Z,0.40
2019-03-01T12:06:39.740Z,0.30
2019-03-01T12:09:09.223Z,0.30
2019-03-01T12:11:38.575Z,0.30
2019-03-01T12:14:08.330Z,0.30
2019-03-01T12:16:37.859Z,0.30
2019-03-01T12:19:08.473Z,0.30
2019-03-01T12:21:37.904Z,0.20
2019-03-01T12:24:07.699Z,0.20
2019-03-01T12:26:37.203Z,0.20
2019-03-01T12:29:06.899Z,0.20
2019-03-01T12:31:36.336Z,0.10
2019-03-01T12:34:06.063Z,0.10
2019-03-01T12:36:36.455Z,0.10
2019-03-01T12:39:06.577Z,0.10
2019-03-01T12:41:36.056Z,0.10
2019-03-01T12:44:05.549Z,0.10
2019-03-01T12:46:35.156Z,0.10
2019-03-01T12:49:05.002Z,0.20
2019-03-01T12:51:34.425Z,0.20
2019-03-01T12:54:04.227Z,0.10
2019-03-01T12:56:33.591Z,0.00
2019-03-01T12:59:03.118Z,0.00
2019-03-01T13:01:32.368Z,-0.10
2019-03-01T13:04:02.733Z,-0.10
2019-03-01T13:06:35.384Z,-0.20
2019-03-01T13:09:02.760Z,-0.10
2019-03-01T13:11:32.337Z,-0.10
2019-03-01T13:14:02.709Z,-0.20
2019-03-01T13:16:32.289Z,-0.20
2019-03-01T13:19:01.878Z,-0.20
2019-03-01T13:21:31.395Z,-0.20
2019-03-01T13:24:01.298Z,-0.10
2019-03-01T13:26:31.800Z,-0.10
2019-03-01T13:29:01.244Z,-0.10
2019-03-01T13:31:30.734Z,-0.10
2019-03-01T13:34:01.135Z,-0.10
2019-03-01T13:36:32.430Z,-0.10
2019-03-01T13:39:01.897Z,-0.10
2019-03-01T13:41:33.939Z,-0.10
2019-03-01T13:44:04.102Z,-0.10
2019-03-01T13:46:33.274Z,-0.10
2019-03-01T13:49:00.939Z,-0.20
2019-03-01T13:51:30.565Z,-0.20
2019-03-01T13:54:00.050Z,-0.20
2019-03-01T13:56:32.860Z,-0.20
2019-03-01T13:59:02.874Z,-0.10
2019-03-01T14:01:29.472Z,-0.10
2019-03-01T14:03:59.780Z,-0.10
2019-03-01T14:06:28.428Z,-0.10
2019-03-01T14:08:57.860Z,-0.10
2019-03-01T14:11:27.776Z,-0.10
2019-03-01T14:13:57.415Z,-0.10
2019-03-01T14:16:26.890Z,-0.20
2019-03-01T14:18:57.357Z,-0.10
2019-03-01T14:21:29.763Z,-0.20
2019-03-01T14:23:57.141Z,-0.10
2019-03-01T14:26:26.632Z,-0.20
2019-03-01T14:28:56.078Z,-0.20
2019-03-01T14:31:26.317Z,-0.20
2019-03-01T14:33:56.775Z,-0.20
2019-03-01T14:36:26.236Z,-0.20
2019-03-01T14:38:55.725Z,-0.20
2019-03-01T14:41:25.354Z,-0.20
2019-03-01T14:43:58.665Z,-0.20
2019-03-01T14:46:25.208Z,-0.20
2019-03-01T14:48:55.004Z,-0.20
2019-03-01T14:51:24.929Z,-0.10
2019-03-01T14:53:55.209Z,-0.10
2019-03-01T14:56:26.166Z,-0.10
2019-03-01T14:58:59.017Z,-0.10
2019-03-01T15:01:44.451Z,-0.10
2019-03-01T15:04:15.018Z,-0.10
2019-03-01T15:06:45.581Z,-0.10
2019-03-01T15:09:16.950Z,-0.10
2019-03-01T15:11:45.811Z,-0.10
2019-03-01T15:14:16.413Z,-0.10
2019-03-01T15:16:46.274Z,0.00
2019-03-01T15:19:15.373Z,0.10
2019-03-01T15:21:44.876Z,0.30
2019-03-01T15:24:14.612Z,0.50
2019-03-01T15:26:46.177Z,0.70
2019-03-01T15:29:14.417Z,1.10
2019-03-01T15:31:44.852Z,1.80
2019-03-01T15:34:14.826Z,1.90
2019-03-01T15:36:44.908Z,1.90
2019-03-01T15:39:16.680Z,1.90
2019-03-01T15:41:44.001Z,2.10
2019-03-01T15:44:13.432Z,2.30
2019-03-01T15:46:46.443Z,2.10
2019-03-01T15:49:15.232Z,2.10
2019-03-01T15:51:44.295Z,2.00
2019-03-01T15:54:14.023Z,2.00
2019-03-01T15:56:43.842Z,2.20
2019-03-01T15:59:13.363Z,2.60
2019-03-01T16:01:43.743Z,3.60
2019-03-01T16:04:13.919Z,4.60
2019-03-01T16:06:43.496Z,4.50
2019-03-01T16:09:13.457Z,5.00
2019-03-01T16:11:42.908Z,5.20
2019-03-01T16:14:12.653Z,5.90
2019-03-01T16:16:42.144Z,6.10
2019-03-01T16:19:13.880Z,6.30
2019-03-01T16:21:43.073Z,6.10
2019-03-01T16:24:12.166Z,6.30
2019-03-01T16:26:41.705Z,6.80
2019-03-01T16:29:12.177Z,7.80
2019-03-01T16:31:42.568Z,8.70
2019-03-01T16:34:13.986Z,9.40
2019-03-01T16:36:43.896Z,10.50
2019-03-01T16:39:13.300Z,12.00
2019-03-01T16:41:44.398Z,13.30
2019-03-01T16:44:14.695Z,13.90
2019-03-01T16:46:44.053Z,14.70
2019-03-01T16:49:14.356Z,15.80
2019-03-01T16:51:43.895Z,15.70
2019-03-01T16:54:16.626Z,18.50
2019-03-01T16:56:46.278Z,18.50
2019-03-01T16:59:16.808Z,19.40
2019-03-01T17:01:46.551Z,17.60
2019-03-01T17:04:16.885Z,17.70
2019-03-01T17:06:49.244Z,18.40
2019-03-01T17:09:16.634Z,18.70
2019-03-01T17:11:45.964Z,20.40
2019-03-01T17:14:17.515Z,23.60
2019-03-01T17:16:46.935Z,23.50
2019-03-01T17:19:16.686Z,25.60
2019-03-01T17:21:50.729Z,26.10
2019-03-01T17:24:16.901Z,27.60
2019-03-01T17:26:46.466Z,28.60
2019-03-01T17:29:16.321Z,29.10
2019-03-01T17:31:46.039Z,30.00
2019-03-01T17:34:15.719Z,30.20
2019-03-01T17:36:45.465Z,29.70
2019-03-01T17:39:16.687Z,28.60
2019-03-01T17:41:46.823Z,29.40
2019-03-01T17:44:15.364Z,29.60
2019-03-01T17:46:45.022Z,30.40
2019-03-01T17:49:14.428Z,31.80
2019-03-01T17:51:45.351Z,31.90
2019-03-01T17:54:15.007Z,32.00
2019-03-01T17:56:44.979Z,32.20
2019-03-01T17:59:14.765Z,31.90
2019-03-01T18:01:45.390Z,32.60
2019-03-01T18:04:14.998Z,33.20
2019-03-01T18:06:44.690Z,33.60
2019-03-01T18:09:16.199Z,33.10
2019-03-01T18:11:44.479Z,33.40
2019-03-01T18:14:13.984Z,32.90
2019-03-01T18:16:43.335Z,32.30
2019-03-01T18:19:12.783Z,31.50
2019-03-01T18:21:42.243Z,30.10
2019-03-01T18:24:14.387Z,30.20
2019-03-01T18:26:41.767Z,30.80
2019-03-01T18:29:11.827Z,29.50
2019-03-01T18:31:40.987Z,29.80
2019-03-01T18:34:10.827Z,29.70
2019-03-01T18:36:40.552Z,29.20
2019-03-01T18:39:12.123Z,30.60
2019-03-01T18:41:41.691Z,30.30
2019-03-01T18:44:11.855Z,27.30
2019-03-01T18:46:44.612Z,27.30
2019-03-01T18:49:16.751Z,24.00
2019-03-01T18:51:44.755Z,21.70
2019-03-01T18:54:14.377Z,20.30
2019-03-01T18:56:44.842Z,19.30
2019-03-01T18:59:14.567Z,19.40
2019-03-01T19:01:46.455Z,21.00
2019-03-01T19:04:16.814Z,23.10
2019-03-01T19:06:48.508Z,21.20
2019-03-01T19:09:16.427Z,21.20
2019-03-01T19:11:45.620Z,22.40
2019-03-01T19:14:15.178Z,23.10
2019-03-01T19:16:44.523Z,21.20
2019-03-01T19:19:14.358Z,19.70
2019-03-01T19:21:43.697Z,18.30
2019-03-01T19:24:14.008Z,16.10
2019-03-01T19:26:44.964Z,15.80
2019-03-01T19:29:17.639Z,15.70
2019-03-01T19:31:46.302Z,15.60
2019-03-01T19:34:17.030Z,15.30
2019-03-01T19:36:45.757Z,15.40
2019-03-01T19:39:19.315Z,16.70
2019-03-01T19:41:49.148Z,18.40
2019-03-01T19:44:18.466Z,21.50
2019-03-01T19:46:51.391Z,25.30
2019-03-01T19:49:19.779Z,25.20
2019-03-01T19:51:48.586Z,27.00
2019-03-01T19:54:18.163Z,28.00
2019-03-01T19:56:47.329Z,28.80
2019-03-01T19:59:20.080Z,27.50
2019-03-01T20:01:52.388Z,26.60
2019-03-01T20:04:21.235Z,27.40
2019-03-01T20:06:49.627Z,26.70
2019-03-01T20:09:19.427Z,24.20
2019-03-01T20:11:49.845Z,22.80
2019-03-01T20:14:20.048Z,21.60
2019-03-01T20:16:49.519Z,21.20
2019-03-01T20:19:20.794Z,24.50
2019-03-01T20:21:49.529Z,24.40
2019-03-01T20:24:18.983Z,25.20
2019-03-01T20:26:48.464Z,25.30
2019-03-01T20:29:18.102Z,25.60
2019-03-01T20:31:47.701Z,25.90
2019-03-01T20:34:17.078Z,25.70
2019-03-01T20:36:49.673Z,24.10
2019-03-01T20:39:17.671Z,24.10
2019-03-01T20:41:48.226Z,23.60
2019-03-01T20:44:18.679Z,22.40
2019-03-01T20:46:48.221Z,22.10
2019-03-01T20:49:18.010Z,21.10
2019-03-01T20:51:47.640Z,20.60
2019-03-01T20:54:17.318Z,19.40
2019-03-01T20:56:47.936Z,22.00
2019-03-01T20:59:17.424Z,21.90
2019-03-01T21:01:47.292Z,21.10
2019-03-01T21:04:16.694Z,20.00
2019-03-01T21:06:47.234Z,18.60
2019-03-01T21:09:17.100Z,17.30
2019-03-01T21:11:48.786Z,15.70
2019-03-01T21:14:18.313Z,15.70
2019-03-01T21:16:48.280Z,15.10
2019-03-01T21:19:17.960Z,14.70
2019-03-01T21:21:47.250Z,14.40
2019-03-01T21:24:16.633Z,13.90
2019-03-01T21:26:47.906Z,13.70
2019-03-01T21:29:16.236Z,13.60
2019-03-01T21:31:45.785Z,13.60
2019-03-01T21:34:15.341Z,13.40
2019-03-01T21:36:45.522Z,13.10
2019-03-01T21:39:14.788Z,13.10
2019-03-01T21:41:44.828Z,13.00
2019-03-01T21:44:15.167Z,13.00
2019-03-01T21:46:44.725Z,12.70
2019-03-01T21:49:14.437Z,12.50
2019-03-01T21:51:44.098Z,12.30
2019-03-01T21:54:16.352Z,12.20
2019-03-01T21:56:55.494Z,11.90
2019-03-01T21:59:17.254Z,11.60
2019-03-01T22:01:45.003Z,11.60
2019-03-01T22:04:14.863Z,11.60
2019-03-01T22:06:44.428Z,11.60
2019-03-01T22:09:14.228Z,11.30
2019-03-01T22:11:45.732Z,11.10
2019-03-01T22:14:14.467Z,11.10
2019-03-01T22:16:44.782Z,10.80
2019-03-01T22:19:19.117Z,10.90
2019-03-01T22:21:49.263Z,11.10
2019-03-01T22:24:19.568Z,11.10
2019-03-01T22:26:49.508Z,11.00
2019-03-01T22:29:19.337Z,10.90
2019-03-01T22:31:48.642Z,10.70
2019-03-01T22:34:18.131Z,10.70
2019-03-01T22:36:49.495Z,10.60
2019-03-01T22:39:19.356Z,10.40
2019-03-01T22:41:48.964Z,10.40
2019-03-01T22:44:18.479Z,10.40
2019-03-01T22:46:49.073Z,10.40
2019-03-01T22:49:18.871Z,10.40
2019-03-01T22:51:49.581Z,10.40
2019-03-01T22:54:18.883Z,10.20
2019-03-01T22:56:48.491Z,10.20
2019-03-01T22:59:18.163Z,10.10
2019-03-01T23:01:47.971Z,10.10
2019-03-01T23:04:19.110Z,10.10
2019-03-01T23:06:51.570Z,10.10
2019-03-01T23:09:18.918Z,10.00
2019-03-01T23:11:48.776Z,9.90
2019-03-01T23:14:19.055Z,9.80
2019-03-01T23:16:50.626Z,9.80
2019-03-01T23:19:18.424Z,9.90
2019-03-01T23:21:48.296Z,9.90
2019-03-01T23:24:18.021Z,9.80
2019-03-01T23:26:48.174Z,9.90
2019-03-01T23:29:18.829Z,9.80
2019-03-01T23:31:48.656Z,9.80
2019-03-01T23:34:21.469Z,9.80
2019-03-01T23:36:52.821Z,9.80
2019-03-01T23:39:24.636Z,9.70
2019-03-01T23:41:53.248Z,9.80
2019-03-01T23:44:22.860Z,9.80
2019-03-01T23:46:52.791Z,10.00
2019-03-01T23:49:24.023Z,9.70
2019-03-01T23:51:53.099Z,9.70
2019-03-01T23:54:22.706Z,9.70
2019-03-01T23:56:52.430Z,9.70
2019-03-01T23:59:23.710Z,9.60
