createdAt,value
2018-03-06T16:13:02.993Z,25.7
2018-03-06T16:13:55.773Z,25.6
2018-03-06T16:14:45.299Z,25.6
2018-03-06T16:15:35.604Z,25.7
2018-03-06T16:16:25.972Z,26.7
2018-03-06T16:17:15.796Z,28.4
2018-03-06T16:18:06.869Z,29.5
2018-03-06T16:18:56.653Z,30.5
2018-03-06T16:19:46.671Z,31.3
2018-03-06T16:20:36.449Z,31.9
2018-03-06T16:21:26.864Z,32.6
2018-03-06T16:22:15.717Z,33.1
2018-03-06T16:23:06.932Z,33.8
2018-03-06T16:23:56.996Z,34.3
2018-03-06T16:24:46.150Z,34.8
2018-03-06T16:25:36.794Z,35.2
2018-03-06T16:26:26.287Z,34.9
2018-03-06T16:27:16.624Z,34.3
2018-03-06T16:28:05.237Z,34
2018-03-06T16:28:57.307Z,33.5
2018-03-06T16:29:47.443Z,32.8
2018-03-06T16:30:37.156Z,32
2018-03-06T16:31:27.562Z,31.2
2018-03-06T16:32:17.598Z,30.4
2018-03-06T16:33:07.369Z,29.6
2018-03-06T16:33:57.647Z,28.9
2018-03-06T16:34:48.112Z,28.3
2018-03-06T16:36:27.848Z,27.4
2018-03-06T16:37:17.017Z,27.2
2018-03-06T16:38:06.819Z,26.9
2018-03-06T16:38:57.460Z,26.7
2018-03-06T16:39:48.321Z,26.6
2018-03-06T16:40:38.410Z,26.4
2018-03-06T16:41:28.452Z,26.3
2018-03-06T16:42:18.263Z,26.2
2018-03-06T16:43:08.386Z,26.1
2018-03-06T16:43:58.679Z,26
2018-03-06T16:44:48.131Z,25.9
2018-03-06T16:45:38.201Z,25.9
2018-03-06T16:46:28.259Z,25.9
2018-03-06T16:47:18.016Z,25.8
2018-03-06T16:48:08.691Z,25.8
2018-03-06T16:48:58.183Z,25.8
2018-03-06T16:49:48.513Z,25.7
2018-03-06T16:50:38.536Z,25.6
2018-03-06T16:51:28.880Z,25.6
2018-03-06T16:52:18.681Z,25.6
2018-03-06T16:53:08.411Z,25.9
2018-03-06T16:53:59.046Z,27.3
2018-03-06T16:54:49.066Z,28.7
2018-03-06T16:55:39.508Z,29.7
2018-03-06T16:56:29.237Z,30.6
2018-03-06T16:57:18.466Z,31.3
2018-03-06T16:58:09.606Z,31.9
2018-03-06T16:58:58.236Z,32.5
2018-03-06T16:59:49.157Z,33.1
2018-03-06T17:00:39.771Z,33.7
2018-03-06T17:01:29.852Z,34.1
2018-03-06T17:02:19.047Z,34.6
2018-03-06T17:03:09.984Z,35.1
2018-03-06T17:03:59.749Z,35.1
2018-03-06T17:04:50.916Z,34.3
2018-03-06T17:05:40.116Z,34
2018-03-06T17:06:29.603Z,33.6
2018-03-06T17:07:20.260Z,32.9
2018-03-06T17:08:10.004Z,32.1
2018-03-06T17:09:00.375Z,31.3
2018-03-06T17:09:49.877Z,30.5
2018-03-06T17:10:40.180Z,29.8
2018-03-06T17:11:29.964Z,29
2018-03-06T17:12:20.364Z,28.4
2018-03-06T17:14:00.689Z,27.4
2018-03-06T17:14:50.731Z,27.1
2018-03-06T17:15:40.014Z,26.8
2018-03-06T17:16:30.299Z,26.6
2018-03-06T17:17:19.905Z,26.4
2018-03-06T17:18:10.714Z,26.3
2018-03-06T17:19:00.746Z,26.1
2018-03-06T17:19:50.837Z,26.1
2018-03-06T17:20:40.299Z,26
2018-03-06T17:21:31.230Z,25.9
2018-03-06T17:22:20.187Z,25.8
2018-03-06T17:23:11.372Z,25.8
2018-03-06T17:24:01.087Z,25.7
2018-03-06T17:24:50.889Z,25.6
2018-03-06T17:25:41.501Z,25.6
2018-03-06T17:26:31.571Z,25.6
2018-03-06T17:27:20.809Z,25.6
2018-03-06T17:28:11.416Z,26.4
2018-03-06T17:29:00.684Z,28.1
2018-03-06T17:29:51.551Z,29.3
2018-03-06T17:30:41.848Z,30.1
2018-03-06T17:31:31.475Z,30.9
2018-03-06T17:32:19.884Z,31.6
2018-03-06T17:33:10.148Z,32.2
2018-03-06T17:34:00.388Z,32.8
2018-03-06T17:34:50.833Z,33.3
2018-03-06T17:35:40.409Z,33.8
2018-03-06T17:36:30.166Z,34.3
2018-03-06T17:37:21.456Z,34.8
2018-03-06T17:38:11.011Z,35.1
2018-03-06T17:39:00.923Z,35.3
2018-03-06T17:39:51.245Z,34.3
2018-03-06T17:40:41.267Z,34.1
2018-03-06T17:41:30.421Z,33.7
2018-03-06T17:42:20.883Z,33.1
2018-03-06T17:43:11.413Z,32.3
2018-03-06T17:44:01.496Z,31.4
2018-03-06T17:44:49.843Z,30.6
2018-03-06T17:45:40.861Z,29.9
2018-03-06T17:46:30.949Z,29.1
2018-03-06T17:47:21.025Z,28.4
2018-03-06T17:48:11.830Z,27.9
2018-03-06T17:49:01.597Z,27.4
2018-03-06T17:49:51.889Z,27.2
2018-03-06T17:50:40.140Z,26.9
2018-03-06T17:51:31.340Z,26.8
2018-03-06T17:52:21.254Z,26.6
2018-03-06T17:53:11.321Z,26.5
2018-03-06T17:54:02.782Z,26.4
2018-03-06T17:54:53.227Z,26.3
2018-03-06T17:55:42.769Z,26.3
2018-03-06T17:56:33.358Z,26.4
2018-03-06T17:57:23.415Z,27.3
2018-03-06T17:58:12.445Z,28.8
2018-03-06T17:59:03.016Z,30.1
2018-03-06T17:59:52.535Z,31.3
2018-03-06T18:00:42.732Z,32.4
2018-03-06T18:01:32.707Z,33.1
2018-03-06T18:02:22.494Z,32.9
2018-03-06T18:03:11.587Z,32.9
2018-03-06T18:04:02.218Z,32.8
2018-03-06T18:04:52.872Z,32.8
2018-03-06T18:05:42.137Z,32.8
2018-03-06T18:06:33.052Z,32.8
2018-03-06T18:07:24.289Z,32.7
2018-03-06T18:08:13.649Z,32.6
2018-03-06T18:09:03.736Z,32.6
2018-03-06T18:09:54.066Z,32.5
2018-03-06T18:10:44.153Z,32.4
2018-03-06T18:11:34.414Z,32.3
2018-03-06T18:12:23.846Z,32.1
2018-03-06T18:13:14.479Z,31.9
2018-03-06T18:14:04.889Z,31.8
2018-03-06T18:14:53.786Z,31.8
2018-03-06T18:15:44.445Z,31.7
2018-03-06T18:16:34.799Z,31.6
2018-03-06T18:17:25.094Z,31.5
2018-03-06T18:18:14.858Z,31.4
2018-03-06T18:19:05.181Z,31.3
2018-03-06T18:19:54.401Z,31.1
2018-03-06T18:20:44.718Z,31
2018-03-06T18:21:34.540Z,30.9
2018-03-06T18:22:25.463Z,30.8
2018-03-06T18:23:15.190Z,30.8
2018-03-06T18:24:05.561Z,30.6
2018-03-06T18:24:55.304Z,30.5
2018-03-06T18:25:45.390Z,30.4
2018-03-06T18:26:35.585Z,30.3
2018-03-06T18:27:25.776Z,30.2
2018-03-06T18:28:15.554Z,30.1
2018-03-06T18:29:05.179Z,30
2018-03-06T18:29:55.430Z,29.9
2018-03-06T18:30:45.449Z,29.8
2018-03-06T18:31:36.123Z,29.7
2018-03-06T18:32:25.723Z,29.6
2018-03-06T18:33:15.347Z,29.5
2018-03-06T18:34:06.308Z,29.1
2018-03-06T18:34:55.858Z,29.8
2018-03-06T18:35:45.801Z,30.7
2018-03-06T18:36:35.579Z,31.6
2018-03-06T18:37:24.817Z,32.5
2018-03-06T18:38:15.883Z,33.4
2018-03-06T18:39:06.011Z,33.6
2018-03-06T18:39:56.030Z,33.4
2018-03-06T18:40:46.060Z,33.3
2018-03-06T18:41:36.828Z,33.2
2018-03-06T18:42:26.821Z,33.1
2018-03-06T18:43:16.267Z,33
2018-03-06T18:44:06.331Z,32.9
2018-03-06T18:44:57.074Z,32.8
2018-03-06T18:45:46.147Z,32.7
2018-03-06T18:46:37.120Z,32.6
2018-03-06T18:47:26.381Z,32.4
2018-03-06T18:48:16.758Z,32.3
2018-03-06T18:49:07.231Z,32.2
2018-03-06T18:49:57.054Z,32.1
2018-03-06T18:50:46.796Z,31.9
2018-03-06T18:51:36.156Z,31.8
2018-03-06T18:52:26.433Z,31.7
2018-03-06T18:53:17.581Z,31.6
2018-03-06T18:54:07.633Z,31.4
2018-03-06T18:54:56.875Z,31.3
2018-03-06T18:55:46.941Z,31.2
2018-03-06T18:56:37.036Z,31.1
2018-03-06T18:57:27.042Z,30.9
2018-03-06T18:58:17.612Z,30.9
2018-03-06T18:59:07.945Z,30.8
2018-03-06T18:59:57.972Z,30.6
2018-03-06T19:00:47.769Z,30.6
2018-03-06T19:01:36.921Z,30.5
2018-03-06T19:02:26.744Z,30.4
2018-03-06T19:03:17.948Z,30.3
2018-03-06T19:04:08.297Z,30.1
2018-03-06T19:04:58.338Z,30
2018-03-06T19:05:47.864Z,29.9
2018-03-06T19:06:38.413Z,29.8
2018-03-06T19:07:27.735Z,29.8
2018-03-06T19:08:17.998Z,29.6
2018-03-06T19:09:08.400Z,29.6
2018-03-06T19:09:57.816Z,29.4
2018-03-06T19:10:48.165Z,29.1
2018-03-06T19:11:38.500Z,29.8
2018-03-06T19:12:28.287Z,30.6
2018-03-06T19:13:18.940Z,31.5
2018-03-06T19:14:08.671Z,32.3
2018-03-06T19:14:58.490Z,33.2
2018-03-06T19:15:48.585Z,33.5
2018-03-06T19:16:38.865Z,33.2
2018-03-06T19:17:28.884Z,33
2018-03-06T19:18:18.990Z,32.9
2018-03-06T19:19:09.678Z,32.8
2018-03-06T19:19:58.865Z,32.8
2018-03-06T19:20:49.179Z,32.6
2018-03-06T19:21:38.666Z,32.6
2018-03-06T19:22:29.281Z,32.4
2018-03-06T19:23:19.035Z,32.4
2018-03-06T19:24:09.372Z,32.3
2018-03-06T19:24:59.264Z,32.1
2018-03-06T19:25:48.946Z,32
2018-03-06T19:26:39.874Z,31.9
2018-03-06T19:27:29.597Z,31.8
2018-03-06T19:28:19.684Z,31.7
2018-03-06T19:29:10.026Z,31.6
2018-03-06T19:30:00.091Z,31.4
2018-03-06T19:30:49.551Z,31.3
2018-03-06T19:31:39.859Z,31.2
2018-03-06T19:32:30.200Z,31.1
2018-03-06T19:33:19.534Z,31
2018-03-06T19:34:10.071Z,30.9
2018-03-06T19:34:59.833Z,30.8
2018-03-06T19:35:49.991Z,30.6
2018-03-06T19:36:40.490Z,30.5
2018-03-06T19:37:30.606Z,30.4
2018-03-06T19:38:19.761Z,30.3
2018-03-06T19:39:10.647Z,30.3
2018-03-06T19:40:00.469Z,30.1
2018-03-06T19:40:50.239Z,30
2018-03-06T19:41:39.761Z,29.9
2018-03-06T19:42:30.954Z,29.9
2018-03-06T19:43:20.728Z,29.8
2018-03-06T19:44:10.500Z,29.6
2018-03-06T19:45:00.818Z,29.6
2018-03-06T19:45:50.676Z,29.4
2018-03-06T19:46:40.635Z,29.1
2018-03-06T19:47:29.852Z,29.8
2018-03-06T19:48:21.024Z,30.6
2018-03-06T19:49:10.794Z,31.4
2018-03-06T19:50:00.884Z,32.2
2018-03-06T19:50:50.491Z,33
2018-03-06T19:51:40.628Z,33.8
2018-03-06T19:52:30.623Z,33.4
2018-03-06T19:53:20.709Z,33.2
2018-03-06T19:54:10.797Z,32.9
2018-03-06T19:55:00.492Z,32.8
2018-03-06T19:55:51.185Z,32.8
2018-03-06T19:56:41.453Z,32.6
2018-03-06T19:57:30.332Z,32.5
2018-03-06T19:58:21.213Z,32.4
2018-03-06T19:59:11.743Z,32.3
2018-03-06T20:00:01.318Z,32.2
2018-03-06T20:00:51.720Z,32.1
2018-03-06T20:01:41.158Z,32
2018-03-06T20:02:31.787Z,31.8
2018-03-06T20:03:21.918Z,31.7
2018-03-06T20:04:11.079Z,31.6
2018-03-06T20:05:01.668Z,31.4
2018-03-06T20:05:52.585Z,31.4
2018-03-06T20:06:41.258Z,31.2
2018-03-06T20:07:31.639Z,31.1
2018-03-06T20:08:22.661Z,31
2018-03-06T20:09:12.290Z,30.9
2018-03-06T20:10:02.367Z,30.8
2018-03-06T20:10:51.901Z,30.6
2018-03-06T20:11:42.149Z,30.5
2018-03-06T20:12:32.522Z,30.4
2018-03-06T20:13:22.517Z,30.3
2018-03-06T20:14:12.849Z,30.1
2018-03-06T20:15:02.711Z,30.1
2018-03-06T20:15:52.494Z,29.9
2018-03-06T20:16:42.516Z,29.8
2018-03-06T20:17:32.203Z,29.8
2018-03-06T20:18:22.896Z,29.7
2018-03-06T20:19:13.011Z,29.6
2018-03-06T20:20:03.205Z,29.4
2018-03-06T20:20:53.296Z,29.3
2018-03-06T20:21:43.470Z,29.2
2018-03-06T20:22:33.446Z,28.8
2018-03-06T20:23:23.483Z,29.3
2018-03-06T20:24:13.881Z,30.1
2018-03-06T20:25:03.366Z,30.9
2018-03-06T20:25:53.995Z,31.7
2018-03-06T20:26:43.459Z,32.5
2018-03-06T20:27:34.059Z,33.3
2018-03-06T20:28:24.165Z,33.5
2018-03-06T20:29:13.945Z,33.1
2018-03-06T20:30:03.948Z,33
2018-03-06T20:30:53.765Z,32.8
2018-03-06T20:31:43.738Z,32.8
2018-03-06T20:32:34.450Z,32.7
2018-03-06T20:33:23.926Z,32.6
2018-03-06T20:34:14.287Z,32.5
2018-03-06T20:35:03.452Z,32.4
2018-03-06T20:35:54.433Z,32.3
2018-03-06T20:36:44.148Z,32.2
2018-03-06T20:37:34.543Z,32.1
2018-03-06T20:38:24.203Z,31.9
2018-03-06T20:39:14.127Z,31.8
2018-03-06T20:40:04.765Z,31.7
2018-03-06T20:40:54.088Z,31.6
2018-03-06T20:41:44.497Z,31.4
2018-03-06T20:42:34.958Z,31.3
2018-03-06T20:43:24.981Z,31.2
2018-03-06T20:44:14.706Z,31.1
2018-03-06T20:45:04.498Z,31
2018-03-06T20:45:54.729Z,30.9
2018-03-06T20:46:44.528Z,30.8
2018-03-06T20:47:34.866Z,30.6
2018-03-06T20:48:25.620Z,30.5
2018-03-06T20:49:15.029Z,30.4
2018-03-06T20:50:04.808Z,30.3
2018-03-06T20:50:54.260Z,30.2
2018-03-06T20:51:45.233Z,30.1
2018-03-06T20:52:35.639Z,29.9
2018-03-06T20:53:24.935Z,29.8
2018-03-06T20:54:15.400Z,29.8
2018-03-06T20:55:05.127Z,29.6
2018-03-06T20:55:55.303Z,29.5
2018-03-06T20:56:45.772Z,29.4
2018-03-06T20:57:35.584Z,29.3
2018-03-06T20:58:25.580Z,29
2018-03-06T20:59:15.358Z,29.1
2018-03-06T21:00:06.017Z,29.8
2018-03-06T21:00:56.112Z,30.6
2018-03-06T21:01:45.845Z,31.3
2018-03-06T21:02:35.596Z,32
2018-03-06T21:03:26.775Z,32.8
2018-03-06T21:04:15.698Z,33.6
2018-03-06T21:05:05.517Z,34.3
2018-03-06T21:05:54.822Z,33.9
2018-03-06T21:06:45.732Z,33.7
2018-03-06T21:07:36.277Z,33.5
2018-03-06T21:08:26.351Z,33.4
2018-03-06T21:09:14.846Z,33.3
2018-03-06T21:10:05.582Z,33.1
2018-03-06T21:10:55.989Z,33
2018-03-06T21:11:44.876Z,32.9
2018-03-06T21:12:35.117Z,32.8
2018-03-06T21:13:25.460Z,32.7
2018-03-06T21:14:15.751Z,32.6
2018-03-06T21:15:04.981Z,32.4
2018-03-06T21:15:55.845Z,32.3
2018-03-06T21:16:45.146Z,32.1
2018-03-06T21:17:35.813Z,32
2018-03-06T21:18:26.235Z,31.9
2018-03-06T21:19:16.351Z,31.7
2018-03-06T21:20:06.919Z,31.6
2018-03-06T21:20:56.653Z,31.4
2018-03-06T21:21:46.995Z,31.3
2018-03-06T21:22:36.481Z,31.2
2018-03-06T21:23:27.350Z,31.1
2018-03-06T21:24:17.155Z,30.9
2018-03-06T21:25:08.314Z,30.8
2018-03-06T21:25:56.942Z,30.7
2018-03-06T21:26:48.126Z,30.6
2018-03-06T21:27:37.063Z,30.4
2018-03-06T21:28:27.687Z,30.4
2018-03-06T21:29:16.744Z,30.3
2018-03-06T21:30:07.773Z,29.8
2018-03-06T21:30:57.478Z,30.1
2018-03-06T21:31:48.638Z,30.7
2018-03-06T21:32:37.710Z,31.4
2018-03-06T21:33:26.840Z,32.1
2018-03-06T21:34:16.671Z,32.7
2018-03-06T21:35:07.902Z,33.4
2018-03-06T21:35:57.591Z,34.3
2018-03-06T21:36:49.224Z,33.9
2018-03-06T21:37:38.101Z,33.6
2018-03-06T21:38:28.774Z,33.4
2018-03-06T21:39:18.336Z,33.4
2018-03-06T21:40:07.287Z,33.3
2018-03-06T21:40:58.844Z,33.1
2018-03-06T21:41:47.489Z,33
2018-03-06T21:42:37.701Z,32.9
2018-03-06T21:43:27.132Z,32.8
2018-03-06T21:44:18.191Z,32.7
2018-03-06T21:45:09.390Z,32.6
2018-03-06T21:45:58.229Z,32.4
2018-03-06T21:46:48.758Z,32.3
2018-03-06T21:47:39.474Z,32.1
2018-03-06T21:48:29.254Z,32
2018-03-06T21:49:19.350Z,31.9
2018-03-06T21:50:09.419Z,31.7
2018-03-06T21:50:58.948Z,31.6
2018-03-06T21:51:49.736Z,31.4
2018-03-06T21:52:39.291Z,31.4
2018-03-06T21:53:29.891Z,31.3
2018-03-06T21:54:19.921Z,31.1
2018-03-06T21:55:09.758Z,31
2018-03-06T21:55:59.504Z,30.9
2018-03-06T21:56:50.343Z,30.8
2018-03-06T21:57:39.875Z,30.6
2018-03-06T21:58:30.232Z,30.5
2018-03-06T21:59:20.083Z,30.4
2018-03-06T22:00:10.321Z,30.3
2018-03-06T22:00:59.826Z,29.8
2018-03-06T22:01:50.212Z,30.2
2018-03-06T22:02:40.557Z,30.8
2018-03-06T22:03:30.551Z,31.5
2018-03-06T22:04:19.493Z,32.2
2018-03-06T22:05:09.590Z,32.9
2018-03-06T22:06:00.770Z,33.7
2018-03-06T22:06:50.521Z,34.2
2018-03-06T22:07:40.308Z,33.8
2018-03-06T22:08:30.363Z,33.6
2018-03-06T22:09:20.800Z,33.4
2018-03-06T22:10:09.925Z,33.3
2018-03-06T22:11:00.810Z,33.1
2018-03-06T22:11:50.644Z,33
2018-03-06T22:12:40.972Z,33
2018-03-06T22:13:29.877Z,32.8
2018-03-06T22:14:20.992Z,32.8
2018-03-06T22:15:10.833Z,32.6
2018-03-06T22:16:00.988Z,32.4
2018-03-06T22:16:50.930Z,32.3
2018-03-06T22:17:41.236Z,32.2
2018-03-06T22:18:31.473Z,32.1
2018-03-06T22:19:20.604Z,31.9
2018-03-06T22:20:10.650Z,31.8
2018-03-06T22:21:01.070Z,31.7
2018-03-06T22:21:51.867Z,31.6
2018-03-06T22:22:41.301Z,31.4
2018-03-06T22:23:30.840Z,31.3
2018-03-06T22:24:20.862Z,31.1
2018-03-06T22:25:12.085Z,31.1
2018-03-06T22:26:01.882Z,30.9
2018-03-06T22:26:51.635Z,30.8
2018-03-06T22:27:41.959Z,30.7
2018-03-06T22:28:31.724Z,30.6
2018-03-06T22:29:22.072Z,30.4
2018-03-06T22:30:12.160Z,30.3
2018-03-06T22:31:02.164Z,30.1
2018-03-06T22:31:52.242Z,29.9
2018-03-06T22:32:42.017Z,30.6
2018-03-06T22:33:32.589Z,31.2
2018-03-06T22:34:21.869Z,31.9
2018-03-06T22:35:12.252Z,32.6
2018-03-06T22:36:01.789Z,33.4
2018-03-06T22:36:51.537Z,34.2
2018-03-06T22:37:42.939Z,33.9
2018-03-06T22:38:33.224Z,33.6
2018-03-06T22:39:22.766Z,33.4
2018-03-06T22:40:13.107Z,33.3
2018-03-06T22:41:02.044Z,33.2
2018-03-06T22:41:52.921Z,33.1
2018-03-06T22:42:43.264Z,33
2018-03-06T22:43:32.741Z,32.9
2018-03-06T22:44:22.883Z,32.8
2018-03-06T22:45:12.929Z,32.6
2018-03-06T22:46:03.219Z,32.5
2018-03-06T22:46:53.299Z,32.4
2018-03-06T22:47:43.604Z,32.2
2018-03-06T22:48:32.902Z,32.1
2018-03-06T22:49:23.473Z,31.9
2018-03-06T22:50:13.479Z,31.8
2018-03-06T22:51:03.289Z,31.7
2018-03-06T22:51:53.110Z,31.6
2018-03-06T22:52:43.674Z,31.5
2018-03-06T22:53:33.165Z,31.3
2018-03-06T22:54:23.565Z,31.3
2018-03-06T22:55:13.880Z,31.1
2018-03-06T22:56:03.912Z,30.9
2018-03-06T22:56:53.115Z,30.8
2018-03-06T22:57:44.313Z,30.8
2018-03-06T22:58:34.027Z,30.6
2018-03-06T22:59:23.879Z,30.4
2018-03-06T23:00:14.219Z,30.3
2018-03-06T23:01:03.687Z,30.2
2018-03-06T23:01:54.307Z,29.8
2018-03-06T23:02:44.750Z,30.3
2018-03-06T23:03:34.423Z,30.9
2018-03-06T23:04:24.447Z,31.6
2018-03-06T23:05:14.565Z,32.3
2018-03-06T23:06:04.048Z,33
2018-03-06T23:06:54.636Z,33.9
2018-03-06T23:07:44.445Z,34.2
2018-03-06T23:08:34.472Z,33.8
2018-03-06T23:09:24.304Z,33.6
2018-03-06T23:10:15.186Z,33.4
2018-03-06T23:11:04.927Z,33.3
2018-03-06T23:11:55.010Z,33.2
2018-03-06T23:12:45.042Z,33.1
2018-03-06T23:13:35.232Z,32.9
2018-03-06T23:14:24.786Z,32.8
2018-03-06T23:15:15.487Z,32.7
2018-03-06T23:16:05.286Z,32.6
2018-03-06T23:16:54.791Z,32.4
2018-03-06T23:17:45.106Z,32.3
2018-03-06T23:18:35.461Z,32.1
2018-03-06T23:19:25.222Z,32.1
2018-03-06T23:20:15.269Z,31.9
2018-03-06T23:21:05.662Z,31.8
2018-03-06T23:21:54.879Z,31.6
2018-03-06T23:22:45.229Z,31.5
2018-03-06T23:23:34.919Z,31.4
2018-03-06T23:24:25.896Z,31.3
2018-03-06T23:25:15.924Z,31.1
2018-03-06T23:26:04.806Z,31
2018-03-06T23:26:55.521Z,30.9
2018-03-06T23:27:45.536Z,30.8
2018-03-06T23:28:35.878Z,30.7
2018-03-06T23:29:25.984Z,30.5
2018-03-06T23:30:16.538Z,30.4
2018-03-06T23:31:05.745Z,30.3
2018-03-06T23:31:55.789Z,30.1
2018-03-06T23:32:46.702Z,29.9
2018-03-06T23:33:36.049Z,30.5
2018-03-06T23:34:26.566Z,31.2
2018-03-06T23:35:16.597Z,31.9
2018-03-06T23:36:06.679Z,32.6
2018-03-06T23:36:56.441Z,33.4
2018-03-06T23:37:47.054Z,34.2
2018-03-06T23:38:36.117Z,34.1
2018-03-06T23:39:26.093Z,33.8
2018-03-06T23:40:16.725Z,33.5
2018-03-06T23:41:06.532Z,33.3
2018-03-06T23:41:56.400Z,33.1
2018-03-06T23:42:47.427Z,33
2018-03-06T23:43:36.701Z,32.9
2018-03-06T23:44:26.962Z,32.8
2018-03-06T23:45:17.051Z,32.8
2018-03-06T23:46:05.998Z,32.6
2018-03-06T23:46:56.357Z,32.5
2018-03-06T23:47:47.189Z,32.4
2018-03-06T23:48:37.243Z,32.3
2018-03-06T23:49:27.483Z,32.1
2018-03-06T23:50:17.380Z,32.1
2018-03-06T23:51:06.705Z,31.9
2018-03-06T23:51:57.194Z,31.8
2018-03-06T23:52:47.007Z,31.7
2018-03-06T23:53:37.658Z,31.6
2018-03-06T23:54:26.692Z,31.4
2018-03-06T23:55:16.652Z,31.3
2018-03-06T23:56:06.709Z,31.2
2018-03-06T23:56:57.367Z,31.1
2018-03-06T23:57:47.154Z,30.9
2018-03-06T23:58:36.952Z,30.9
2018-03-06T23:59:27.757Z,30.7
