createdAt,value
2022-09-07T00:03:02.318Z,100
2022-09-07T00:13:02.244Z,100
2022-09-07T00:23:02.220Z,100
2022-09-07T00:33:02.227Z,100
2022-09-07T00:43:02.221Z,100
2022-09-07T00:53:02.187Z,100
2022-09-07T01:03:02.420Z,100
2022-09-07T01:13:02.205Z,100
2022-09-07T01:23:02.171Z,100
2022-09-07T01:33:02.170Z,100
2022-09-07T01:43:02.146Z,100
2022-09-07T01:53:02.181Z,100
2022-09-07T02:03:02.179Z,100
2022-09-07T02:13:02.131Z,100
2022-09-07T02:23:02.132Z,100
2022-09-07T02:33:02.115Z,100
2022-09-07T02:43:02.111Z,100
2022-09-07T02:53:02.096Z,100
2022-09-07T03:03:02.101Z,100
2022-09-07T03:13:02.065Z,100
2022-09-07T03:23:02.092Z,100
2022-09-07T03:33:02.073Z,100
2022-09-07T03:43:02.054Z,100
2022-09-07T03:53:02.057Z,100
2022-09-07T04:03:02.038Z,100
2022-09-07T04:13:02.041Z,100
2022-09-07T04:23:02.021Z,100
2022-09-07T04:33:02.023Z,100
2022-09-07T04:43:02.023Z,100
2022-09-07T04:53:02.022Z,100
2022-09-07T05:03:01.994Z,100
2022-09-07T05:13:01.982Z,100
2022-09-07T05:23:01.969Z,100
2022-09-07T05:33:01.963Z,100
2022-09-07T05:43:01.961Z,100
2022-09-07T05:53:01.915Z,100
2022-09-07T06:03:02.005Z,100
2022-09-07T06:13:01.905Z,100
2022-09-07T06:23:01.912Z,100
2022-09-07T06:33:01.896Z,100
2022-09-07T06:43:01.875Z,100
2022-09-07T07:03:01.958Z,100
2022-09-07T07:13:01.881Z,100
2022-09-07T07:23:01.860Z,100
2022-09-07T07:33:01.896Z,100
2022-09-07T07:43:01.857Z,100
2022-09-07T08:03:01.851Z,100
2022-09-07T08:13:01.816Z,100
2022-09-07T08:23:01.809Z,93
2022-09-07T08:33:01.765Z,89
2022-09-07T08:43:01.775Z,81
2022-09-07T08:53:01.755Z,80
2022-09-07T09:13:01.744Z,71
2022-09-07T09:23:01.763Z,61
2022-09-07T09:33:01.727Z,62
2022-09-07T09:43:01.751Z,60
2022-09-07T09:53:01.661Z,59
2022-09-07T10:13:01.651Z,56
2022-09-07T10:23:01.726Z,54
2022-09-07T10:33:01.616Z,52
2022-09-07T10:53:09.555Z,50
2022-09-07T11:13:01.580Z,51
2022-09-07T11:23:01.593Z,49
2022-09-07T11:33:01.563Z,51
2022-09-07T11:43:01.570Z,50
2022-09-07T11:53:01.517Z,49
2022-09-07T12:03:01.619Z,50
2022-09-07T12:13:01.504Z,47
2022-09-07T12:23:04.727Z,44
2022-09-07T12:33:01.572Z,45
2022-09-07T12:43:09.477Z,45
2022-09-07T12:53:01.459Z,46
2022-09-07T13:03:01.487Z,46
2022-09-07T13:13:01.460Z,48
2022-09-07T13:23:01.507Z,50
2022-09-07T13:33:08.975Z,51
2022-09-07T13:43:01.413Z,49
2022-09-07T13:53:01.366Z,51
2022-09-07T14:03:01.444Z,49
2022-09-07T14:13:01.368Z,52
2022-09-07T14:23:01.421Z,48
2022-09-07T14:33:01.377Z,49
2022-09-07T14:43:01.368Z,47
2022-09-07T15:03:01.365Z,51
2022-09-07T15:13:01.638Z,52
2022-09-07T15:23:01.369Z,52
2022-09-07T15:33:01.284Z,52
2022-09-07T15:43:05.104Z,53
2022-09-07T15:53:01.310Z,52
2022-09-07T16:03:05.349Z,56
2022-09-07T16:13:02.663Z,56
2022-09-07T16:23:17.346Z,62
2022-09-07T16:33:01.284Z,59
2022-09-07T16:43:01.225Z,58
2022-09-07T16:53:01.193Z,58
2022-09-07T17:03:01.212Z,59
2022-09-07T17:13:01.171Z,62
2022-09-07T17:23:01.193Z,66
2022-09-07T17:33:01.177Z,70
2022-09-07T17:53:01.116Z,75
2022-09-07T18:03:01.115Z,75
2022-09-07T18:23:01.174Z,78
2022-09-07T18:33:01.045Z,78
2022-09-07T18:43:01.097Z,78
2022-09-07T18:53:07.499Z,80
2022-09-07T19:03:01.070Z,81
2022-09-07T19:13:00.990Z,85
2022-09-07T19:23:01.037Z,86
2022-09-07T19:33:04.303Z,89
2022-09-07T19:43:00.989Z,92
2022-09-07T19:53:00.969Z,93
2022-09-07T20:03:01.006Z,97
2022-09-07T20:13:00.953Z,98
2022-09-07T20:23:00.975Z,100
2022-09-07T20:33:00.943Z,100
2022-09-07T20:43:00.972Z,100
2022-09-07T20:53:00.918Z,100
2022-09-07T21:03:00.945Z,100
2022-09-07T21:13:00.887Z,100
2022-09-07T21:23:00.906Z,100
2022-09-07T21:33:03.010Z,100
2022-09-07T21:43:00.938Z,100
2022-09-07T21:53:00.860Z,100
2022-09-07T22:03:00.865Z,100
2022-09-07T22:13:00.824Z,100
2022-09-07T22:23:00.871Z,100
2022-09-07T22:33:00.812Z,100
2022-09-07T22:43:00.825Z,100
2022-09-07T22:53:00.783Z,100
2022-09-07T23:03:00.799Z,100
2022-09-07T23:13:00.768Z,100
2022-09-07T23:23:00.783Z,100
2022-09-07T23:33:00.731Z,100
2022-09-07T23:43:00.761Z,100
2022-09-07T23:53:00.742Z,100
