createdAt,value
2024-03-14T05:05:58.494Z,98385.13
2024-03-14T05:11:04.500Z,98391.00
2024-03-14T05:16:13.316Z,98390.84
2024-03-14T05:21:18.597Z,98392.48
2024-03-14T05:26:24.228Z,98397.03
2024-03-14T05:31:29.406Z,98398.20
2024-03-14T05:36:35.694Z,98399.85
2024-03-14T05:41:41.321Z,98397.11
2024-03-14T05:46:48.374Z,98397.80
2024-03-14T05:51:53.782Z,98400.24
2024-03-14T05:56:59.300Z,98404.23
2024-03-14T06:02:04.728Z,98402.52
2024-03-14T06:07:10.673Z,98411.20
2024-03-14T06:12:16.087Z,98412.69
2024-03-14T06:17:21.380Z,98413.64
2024-03-14T06:22:26.665Z,98415.66
2024-03-14T06:27:32.658Z,98416.84
2024-03-14T06:32:38.303Z,98415.27
2024-03-14T06:37:43.917Z,98424.05
2024-03-14T06:42:50.770Z,98427.66
2024-03-14T06:47:56.706Z,98429.70
2024-03-14T06:53:02.256Z,98431.18
2024-03-14T06:58:07.734Z,98435.57
2024-03-14T07:03:13.119Z,98437.37
2024-03-14T07:08:18.456Z,98434.31
2024-03-14T07:13:23.713Z,98437.91
2024-03-14T07:18:29.519Z,98441.13
2024-03-14T07:23:35.038Z,98447.54
2024-03-14T07:28:41.023Z,98448.17
2024-03-14T07:33:46.936Z,98446.98
2024-03-14T07:38:52.153Z,98447.63
2024-03-14T07:44:10.406Z,98447.63
2024-03-14T07:49:23.746Z,98448.80
2024-03-14T07:54:30.085Z,98450.98
2024-03-14T07:59:35.983Z,98448.71
2024-03-14T08:04:43.162Z,98457.02
2024-03-14T08:09:49.523Z,98457.34
2024-03-14T08:15:00.392Z,98455.23
2024-03-14T08:20:09.226Z,98458.05
2024-03-14T08:25:18.412Z,98457.59
2024-03-14T08:30:25.012Z,98459.69
2024-03-14T08:35:30.286Z,98461.49
2024-03-14T08:40:36.984Z,98463.67
2024-03-14T08:45:42.518Z,98464.94
2024-03-14T08:50:48.262Z,98468.92
2024-03-14T08:55:56.561Z,98472.05
2024-03-14T09:01:05.023Z,98471.74
2024-03-14T09:06:10.443Z,98472.52
2024-03-14T09:11:20.988Z,98462.13
2024-03-14T09:16:27.981Z,98458.98
2024-03-14T09:21:33.773Z,98461.02
2024-03-14T09:26:40.315Z,98456.49
2024-03-14T09:31:46.743Z,98462.29
2024-03-14T09:36:54.645Z,98464.25
2024-03-14T09:42:00.491Z,98461.35
2024-03-14T09:47:08.184Z,98453.60
2024-03-14T09:52:13.943Z,98455.17
2024-03-14T09:57:20.901Z,98453.45
2024-03-14T10:02:26.630Z,98447.19
2024-03-14T10:07:32.018Z,98446.33
2024-03-14T10:12:38.474Z,98447.27
2024-03-14T10:17:44.751Z,98437.32
2024-03-14T10:22:51.097Z,98435.20
2024-03-14T10:28:06.497Z,98433.95
2024-03-14T10:33:18.045Z,98434.27
2024-03-14T10:38:27.033Z,98430.98
2024-03-14T10:43:32.228Z,98432.07
2024-03-14T10:48:40.002Z,98429.02
2024-03-14T10:53:45.827Z,98428.15
2024-03-14T10:58:51.299Z,98425.09
2024-03-14T11:03:56.635Z,98418.04
2024-03-14T11:09:05.050Z,98421.73
2024-03-14T11:14:13.522Z,98422.90
2024-03-14T11:19:19.074Z,98418.91
2024-03-14T11:24:26.999Z,98414.84
2024-03-14T11:29:32.183Z,98416.48
2024-03-14T11:34:37.913Z,98411.14
2024-03-14T11:39:48.069Z,98409.11
2024-03-14T11:44:53.606Z,98406.05
2024-03-14T11:49:59.154Z,98407.46
2024-03-14T11:55:07.151Z,98399.78
2024-03-14T12:00:12.711Z,98394.92
2024-03-14T12:05:24.994Z,98390.93
2024-03-14T12:10:30.284Z,98385.84
2024-03-14T12:15:38.115Z,98388.58
2024-03-14T12:20:49.244Z,98385.84
2024-03-14T12:25:56.533Z,98379.80
2024-03-14T12:31:03.042Z,98378.31
2024-03-14T12:36:10.649Z,98373.15
2024-03-14T12:41:15.981Z,98374.79
2024-03-14T12:46:24.564Z,98373.86
2024-03-14T12:51:30.817Z,98373.85
2024-03-14T12:56:36.117Z,98369.54
2024-03-14T13:01:41.497Z,98372.05
2024-03-14T13:06:47.629Z,98370.72
2024-03-14T13:12:05.683Z,98373.06
2024-03-14T13:17:13.095Z,98364.69
2024-03-14T13:22:20.125Z,98358.11
2024-03-14T13:27:25.813Z,98354.11
2024-03-14T13:32:31.195Z,98355.29
2024-03-14T13:37:36.687Z,98356.39
2024-03-14T13:42:42.086Z,98355.69
2024-03-14T13:47:47.991Z,98355.52
2024-03-14T13:52:53.265Z,98355.29
2024-03-14T13:57:59.110Z,98352.86
2024-03-14T14:03:05.417Z,98351.84
2024-03-14T14:08:12.034Z,98354.03
2024-03-14T14:13:17.768Z,98345.88
2024-03-14T14:18:23.559Z,98341.96
2024-03-14T14:23:29.894Z,98344.95
2024-03-14T14:28:35.578Z,98344.70
2024-03-14T14:33:42.225Z,98342.12
2024-03-14T14:38:47.744Z,98341.42
2024-03-14T14:43:54.537Z,98343.14
2024-03-14T14:48:59.991Z,98338.13
2024-03-14T14:54:06.591Z,98334.30
2024-03-14T14:59:12.236Z,98338.36
2024-03-14T15:04:18.311Z,98339.55
2024-03-14T15:09:25.080Z,98338.06
2024-03-14T15:14:30.644Z,98334.92
2024-03-14T15:19:39.203Z,98334.92
2024-03-14T15:24:45.436Z,98333.59
2024-03-14T15:29:55.333Z,98339.00
2024-03-14T15:35:01.504Z,98335.94
2024-03-14T15:40:09.555Z,98326.54
2024-03-14T15:45:18.962Z,98329.12
2024-03-14T15:50:25.988Z,98329.21
2024-03-14T15:55:33.699Z,98329.20
2024-03-14T16:00:39.770Z,98331.08
2024-03-14T16:05:46.047Z,98326.77
2024-03-14T16:10:51.585Z,98327.88
2024-03-14T16:15:57.317Z,98330.14
2024-03-14T16:21:02.928Z,98329.83
2024-03-14T16:26:09.129Z,98334.06
2024-03-14T16:31:14.786Z,98335.40
2024-03-14T16:36:21.808Z,98338.13
2024-03-14T16:41:29.159Z,98344.09
2024-03-14T16:46:40.096Z,98347.92
2024-03-14T16:51:45.613Z,98341.66
2024-03-14T16:56:51.215Z,98343.85
2024-03-14T17:01:56.734Z,98350.12
2024-03-14T17:07:02.435Z,98349.10
2024-03-14T17:12:08.403Z,98350.19
2024-03-14T17:17:13.773Z,98355.13
2024-03-14T17:22:19.484Z,98349.17
2024-03-14T17:27:25.437Z,98353.72
2024-03-14T17:32:30.991Z,98358.56
2024-03-14T17:37:36.514Z,98359.44
2024-03-14T17:42:44.348Z,98357.48
2024-03-14T17:47:50.770Z,98359.45
2024-03-14T17:52:56.407Z,98362.48
2024-03-14T17:58:01.855Z,98369.54
2024-03-14T18:03:10.006Z,98369.00
2024-03-14T18:08:15.835Z,98374.32
2024-03-14T18:13:22.328Z,98373.69
2024-03-14T18:18:27.937Z,98373.61
2024-03-14T18:23:33.350Z,98374.55
2024-03-14T18:28:38.937Z,98374.23
2024-03-14T18:33:44.530Z,98372.04
2024-03-14T18:38:50.138Z,98370.73
2024-03-14T18:43:56.618Z,98369.92
2024-03-14T18:49:11.623Z,98371.27
2024-03-14T18:54:21.111Z,98371.73
2024-03-14T18:59:26.507Z,98375.80
2024-03-14T19:04:33.538Z,98370.39
2024-03-14T19:09:40.436Z,98364.36
2024-03-14T19:14:46.940Z,98363.52
2024-03-14T19:19:52.782Z,98363.42
2024-03-14T19:24:58.253Z,98363.50
2024-03-14T19:30:06.904Z,98363.66
2024-03-14T19:35:14.494Z,98369.54
2024-03-14T19:40:19.941Z,98369.39
2024-03-14T19:45:25.491Z,98366.26
2024-03-14T19:50:30.936Z,98366.25
2024-03-14T19:55:37.132Z,98366.56
2024-03-14T20:00:42.847Z,98365.45
2024-03-14T20:05:48.350Z,98361.23
2024-03-14T20:10:53.735Z,98357.48
2024-03-14T20:15:59.678Z,98361.47
2024-03-14T20:21:05.179Z,98355.36
2024-03-14T20:26:13.110Z,98351.67
2024-03-14T20:31:18.927Z,98354.34
2024-03-14T20:36:24.876Z,98350.73
2024-03-14T20:41:30.570Z,98349.72
2024-03-14T20:46:37.234Z,98348.00
2024-03-14T20:51:42.852Z,98347.60
2024-03-14T20:56:49.469Z,98346.74
2024-03-14T21:01:56.426Z,98341.19
2024-03-14T21:07:01.905Z,98343.99
2024-03-14T21:12:10.738Z,98345.73
2024-03-14T21:17:16.149Z,98345.33
2024-03-14T21:22:21.738Z,98345.10
2024-03-14T21:27:27.114Z,98343.38
2024-03-14T21:32:32.798Z,98341.02
2024-03-14T21:37:38.548Z,98347.36
2024-03-14T21:42:44.283Z,98349.25
2024-03-14T21:47:50.163Z,98348.48
2024-03-14T21:52:56.329Z,98340.48
2024-03-14T21:58:02.690Z,98342.92
2024-03-14T22:03:08.392Z,98337.50
2024-03-14T22:08:15.571Z,98338.52
2024-03-14T22:13:20.959Z,98340.86
2024-03-14T22:18:26.802Z,98340.95
2024-03-14T22:23:32.473Z,98337.66
2024-03-14T22:28:38.339Z,98336.64
2024-03-14T22:33:44.323Z,98331.54
2024-03-14T22:38:50.067Z,98330.45
2024-03-14T22:43:56.148Z,98329.04
2024-03-14T22:49:02.202Z,98323.09
2024-03-14T22:54:07.870Z,98323.02
2024-03-14T22:59:13.854Z,98325.61
2024-03-14T23:04:20.049Z,98321.92
2024-03-14T23:09:25.500Z,98314.48
2024-03-14T23:14:31.164Z,98312.91
2024-03-14T23:19:38.936Z,98307.60
2024-03-14T23:24:44.369Z,98298.13
2024-03-14T23:29:53.675Z,98299.21
2024-03-14T23:35:00.117Z,98299.30
2024-03-14T23:40:05.778Z,98302.66
2024-03-14T23:45:11.427Z,98309.08
2024-03-14T23:50:21.154Z,98310.56
2024-03-14T23:55:26.642Z,98309.63
