createdAt,value
2017-07-31T00:00:13.948Z,0
2017-07-31T00:01:23.863Z,0
2017-07-31T00:02:34.085Z,0
2017-07-31T00:03:43.684Z,0
2017-07-31T00:04:53.906Z,0
2017-07-31T00:06:03.522Z,0
2017-07-31T00:07:13.433Z,0
2017-07-31T00:08:23.034Z,0
2017-07-31T00:09:32.648Z,0
2017-07-31T00:10:42.261Z,0
2017-07-31T00:11:52.495Z,0
2017-07-31T00:13:02.416Z,0
2017-07-31T00:14:12.344Z,0
2017-07-31T00:15:22.263Z,0
2017-07-31T00:16:32.183Z,0
2017-07-31T00:17:42.408Z,0
2017-07-31T00:18:52.346Z,0
2017-07-31T00:20:02.568Z,0
2017-07-31T00:21:12.807Z,0
2017-07-31T00:22:23.017Z,0
2017-07-31T00:23:32.922Z,0
2017-07-31T00:24:43.167Z,0
2017-07-31T00:25:53.394Z,0
2017-07-31T00:27:03.010Z,0
2017-07-31T00:28:12.929Z,0
2017-07-31T00:29:23.022Z,0
2017-07-31T00:30:32.637Z,0
2017-07-31T00:31:42.869Z,0
2017-07-31T00:32:52.776Z,0
2017-07-31T00:34:02.712Z,0
2017-07-31T00:35:12.629Z,0
2017-07-31T00:36:22.558Z,0
2017-07-31T00:37:32.790Z,0
2017-07-31T00:38:42.729Z,0
2017-07-31T00:39:52.660Z,0
2017-07-31T00:41:02.283Z,0
2017-07-31T00:42:12.202Z,0
2017-07-31T00:43:22.449Z,0
2017-07-31T00:44:32.087Z,0
2017-07-31T00:45:42.001Z,0
2017-07-31T00:46:51.928Z,0
2017-07-31T00:48:01.858Z,0
2017-07-31T00:49:11.804Z,0
2017-07-31T00:50:21.407Z,0
2017-07-31T00:51:31.047Z,0
2017-07-31T00:52:41.274Z,0
2017-07-31T00:53:50.903Z,0
2017-07-31T00:55:00.823Z,0
2017-07-31T00:56:10.797Z,0
2017-07-31T00:57:20.708Z,0
2017-07-31T00:58:30.961Z,0
2017-07-31T00:59:41.207Z,0
2017-07-31T01:00:50.511Z,0
2017-07-31T01:02:00.748Z,0
2017-07-31T01:03:10.661Z,0
2017-07-31T01:04:20.433Z,0
2017-07-31T01:05:30.650Z,0
2017-07-31T01:06:40.560Z,0
2017-07-31T01:07:50.774Z,0
2017-07-31T01:09:00.393Z,0
2017-07-31T01:10:09.709Z,0
2017-07-31T01:11:19.322Z,0
2017-07-31T01:12:29.546Z,0
2017-07-31T01:13:39.764Z,0
2017-07-31T01:14:49.695Z,0
2017-07-31T01:15:59.918Z,0
2017-07-31T01:17:10.145Z,0
2017-07-31T01:18:20.367Z,0
2017-07-31T01:19:29.977Z,0
2017-07-31T01:20:39.628Z,0
2017-07-31T01:21:49.865Z,0
2017-07-31T01:23:00.090Z,0
2017-07-31T01:24:10.028Z,0
2017-07-31T01:25:19.957Z,0
2017-07-31T01:26:29.577Z,0
2017-07-31T01:27:39.496Z,0
2017-07-31T01:28:48.523Z,0
2017-07-31T01:29:58.739Z,0
2017-07-31T01:31:08.359Z,0
2017-07-31T01:32:17.973Z,0
2017-07-31T01:33:27.996Z,0
2017-07-31T01:34:37.982Z,0
2017-07-31T01:35:47.915Z,0
2017-07-31T01:36:57.540Z,0
2017-07-31T01:38:07.481Z,0
2017-07-31T01:39:17.401Z,0
2017-07-31T01:40:27.321Z,0
2017-07-31T01:41:36.932Z,0
2017-07-31T01:42:46.842Z,0
2017-07-31T01:43:56.470Z,0
2017-07-31T01:45:06.449Z,0
2017-07-31T01:46:16.681Z,0
2017-07-31T01:47:26.602Z,0
2017-07-31T01:48:36.525Z,0
2017-07-31T01:49:46.754Z,0
2017-07-31T01:50:57.032Z,0
2017-07-31T01:52:07.267Z,0
2017-07-31T01:53:16.910Z,0
2017-07-31T01:54:26.548Z,0
2017-07-31T01:55:36.767Z,0
2017-07-31T01:56:46.988Z,0
2017-07-31T01:57:56.902Z,0
2017-07-31T01:59:07.121Z,0
2017-07-31T02:00:17.055Z,0
2017-07-31T02:01:26.963Z,0
2017-07-31T02:02:36.567Z,0
2017-07-31T02:03:46.502Z,0
2017-07-31T02:04:56.410Z,0
2017-07-31T02:06:06.018Z,0
2017-07-31T02:07:15.934Z,0
2017-07-31T02:08:25.252Z,0
2017-07-31T02:09:35.172Z,0
2017-07-31T02:10:45.398Z,0
2017-07-31T02:11:55.630Z,0
2017-07-31T02:13:05.569Z,0
2017-07-31T02:14:15.798Z,0
2017-07-31T02:15:26.019Z,0
2017-07-31T02:16:36.256Z,0
2017-07-31T02:17:46.491Z,0
2017-07-31T02:18:56.719Z,0
2017-07-31T02:20:06.331Z,0
2017-07-31T02:21:16.551Z,0
2017-07-31T02:22:26.155Z,0
2017-07-31T02:23:36.364Z,0
2017-07-31T02:24:46.298Z,0
2017-07-31T02:25:56.222Z,0
2017-07-31T02:27:06.152Z,0
2017-07-31T02:28:16.105Z,0
2017-07-31T02:29:26.361Z,0
2017-07-31T02:30:35.686Z,0
2017-07-31T02:31:45.916Z,0
2017-07-31T02:32:55.564Z,0
2017-07-31T02:34:05.797Z,0
2017-07-31T02:35:15.735Z,0
2017-07-31T02:36:25.976Z,0
2017-07-31T02:37:35.889Z,0
2017-07-31T02:38:46.115Z,0
2017-07-31T02:39:56.058Z,0
2017-07-31T02:41:06.286Z,0
2017-07-31T02:42:16.543Z,0
2017-07-31T02:43:26.169Z,0
2017-07-31T02:44:36.403Z,0
2017-07-31T02:45:45.721Z,0
2017-07-31T02:46:55.954Z,0
2017-07-31T02:48:05.567Z,0
2017-07-31T02:49:15.519Z,0
2017-07-31T02:50:25.743Z,0
2017-07-31T02:51:35.660Z,0
2017-07-31T02:52:45.572Z,0
2017-07-31T02:53:54.877Z,0
2017-07-31T02:55:04.806Z,0
2017-07-31T02:56:14.720Z,0
2017-07-31T02:57:24.351Z,0
2017-07-31T02:58:34.274Z,0
2017-07-31T02:59:43.879Z,0
2017-07-31T03:00:53.806Z,0
2017-07-31T03:02:04.041Z,0
2017-07-31T03:03:13.665Z,0
2017-07-31T03:04:23.269Z,0
2017-07-31T03:05:33.197Z,0
2017-07-31T03:06:42.819Z,0
2017-07-31T03:07:52.433Z,0
2017-07-31T03:09:02.343Z,0
2017-07-31T03:10:11.949Z,0
2017-07-31T03:11:22.185Z,0
2017-07-31T03:12:32.108Z,0
2017-07-31T03:13:42.026Z,0
2017-07-31T03:14:51.963Z,0
2017-07-31T03:16:02.189Z,0
2017-07-31T03:17:11.814Z,0
2017-07-31T03:18:21.432Z,0
2017-07-31T03:19:31.343Z,0
2017-07-31T03:20:41.575Z,0
2017-07-31T03:21:51.513Z,0
2017-07-31T03:23:01.448Z,0
2017-07-31T03:24:11.682Z,0
2017-07-31T03:25:21.598Z,0
2017-07-31T03:26:31.832Z,0
2017-07-31T03:27:42.068Z,0
2017-07-31T03:28:51.987Z,0
2017-07-31T03:30:01.622Z,0
2017-07-31T03:31:11.581Z,0
2017-07-31T03:32:21.882Z,0
2017-07-31T03:33:31.799Z,0
2017-07-31T03:34:41.716Z,0
2017-07-31T03:35:51.785Z,0
2017-07-31T03:37:01.699Z,0
2017-07-31T03:38:11.935Z,0
2017-07-31T03:39:21.852Z,0
2017-07-31T03:40:31.792Z,0
2017-07-31T03:41:42.022Z,0
2017-07-31T03:42:51.325Z,0
2017-07-31T03:44:01.253Z,0
2017-07-31T03:45:11.186Z,0
2017-07-31T03:46:21.413Z,0
2017-07-31T03:47:31.033Z,0
2017-07-31T03:48:40.653Z,0
2017-07-31T03:49:50.568Z,0
2017-07-31T03:50:59.877Z,0
2017-07-31T03:52:09.492Z,0
2017-07-31T03:53:19.713Z,0
2017-07-31T03:54:29.940Z,0
2017-07-31T03:55:40.174Z,0
2017-07-31T03:56:50.087Z,0
2017-07-31T03:58:00.023Z,0
2017-07-31T03:59:09.959Z,0
2017-07-31T04:00:20.188Z,0
2017-07-31T04:01:30.111Z,0
2017-07-31T04:02:39.742Z,0
2017-07-31T04:03:49.666Z,0
2017-07-31T04:05:00.058Z,0
2017-07-31T04:06:09.977Z,0
2017-07-31T04:07:19.588Z,0
2017-07-31T04:08:29.524Z,0
2017-07-31T04:09:39.450Z,0
2017-07-31T04:10:49.382Z,0
2017-07-31T04:11:59.324Z,0
2017-07-31T04:13:09.257Z,0
2017-07-31T04:14:19.484Z,0
2017-07-31T04:15:29.758Z,0
2017-07-31T04:16:39.692Z,0
2017-07-31T04:17:49.913Z,0
2017-07-31T04:19:00.139Z,0
2017-07-31T04:20:10.049Z,0
2017-07-31T04:21:19.976Z,0
2017-07-31T04:22:29.887Z,0
2017-07-31T04:23:39.798Z,0
2017-07-31T04:24:50.035Z,0
2017-07-31T04:26:00.258Z,0
2017-07-31T04:27:09.868Z,0
2017-07-31T04:28:19.852Z,0
2017-07-31T04:29:29.771Z,0
2017-07-31T04:30:39.988Z,0
2017-07-31T04:31:49.962Z,0
2017-07-31T04:33:00.178Z,5
2017-07-31T04:34:10.420Z,5
2017-07-31T04:35:20.373Z,0
2017-07-31T04:36:29.670Z,0
2017-07-31T04:37:39.892Z,0
2017-07-31T04:38:49.812Z,0
2017-07-31T04:39:59.714Z,5
2017-07-31T04:41:09.328Z,5
2017-07-31T04:42:19.567Z,5
2017-07-31T04:43:29.792Z,5
2017-07-31T04:44:39.708Z,5
2017-07-31T04:45:49.618Z,5
2017-07-31T04:46:59.525Z,5
2017-07-31T04:48:09.767Z,5
2017-07-31T04:49:20.378Z,5
2017-07-31T04:50:30.003Z,5
2017-07-31T04:51:39.624Z,5
2017-07-31T04:52:49.564Z,5
2017-07-31T04:53:59.509Z,5
2017-07-31T04:55:09.434Z,5
2017-07-31T04:56:19.671Z,5
2017-07-31T04:57:29.591Z,5
2017-07-31T04:58:39.508Z,5
2017-07-31T04:59:49.120Z,5
2017-07-31T05:00:58.444Z,5
2017-07-31T05:02:08.364Z,5
2017-07-31T05:03:18.309Z,10
2017-07-31T05:04:27.916Z,10
2017-07-31T05:05:37.529Z,10
2017-07-31T05:06:47.449Z,10
2017-07-31T05:10:30.040Z,15
2017-07-31T05:11:39.959Z,15
2017-07-31T05:12:49.875Z,10
2017-07-31T05:13:59.787Z,10
2017-07-31T05:15:09.398Z,15
2017-07-31T05:16:19.614Z,15
2017-07-31T05:17:29.218Z,30
2017-07-31T05:18:39.133Z,25
2017-07-31T05:19:49.381Z,10
2017-07-31T05:20:59.605Z,10
2017-07-31T05:22:09.513Z,15
2017-07-31T05:23:19.433Z,20
2017-07-31T05:24:28.748Z,15
2017-07-31T05:25:38.672Z,30
2017-07-31T05:26:48.589Z,40
2017-07-31T05:27:58.496Z,35
2017-07-31T05:29:08.406Z,35
2017-07-31T05:30:18.028Z,40
2017-07-31T05:31:27.961Z,40
2017-07-31T05:32:37.592Z,40
2017-07-31T05:33:48.034Z,35
2017-07-31T05:34:57.757Z,35
2017-07-31T05:36:07.741Z,95
2017-07-31T05:37:17.975Z,45
2017-07-31T05:38:27.847Z,20
2017-07-31T05:39:37.806Z,15
2017-07-31T05:40:47.476Z,15
2017-07-31T05:41:57.721Z,25
2017-07-31T05:43:07.945Z,30
2017-07-31T05:44:17.967Z,35
2017-07-31T05:45:27.960Z,40
2017-07-31T05:46:37.957Z,45
2017-07-31T05:47:47.551Z,45
2017-07-31T05:48:57.809Z,45
2017-07-31T05:50:08.125Z,45
2017-07-31T05:51:18.042Z,35
2017-07-31T05:52:27.956Z,25
2017-07-31T05:53:37.866Z,20
2017-07-31T05:54:47.786Z,25
2017-07-31T05:55:57.712Z,25
2017-07-31T05:57:07.324Z,20
2017-07-31T05:58:17.253Z,20
2017-07-31T05:59:27.180Z,20
2017-07-31T06:00:37.406Z,20
2017-07-31T06:01:47.629Z,10
2017-07-31T06:02:57.905Z,15
2017-07-31T06:04:08.908Z,20
2017-07-31T06:05:18.645Z,15
2017-07-31T06:06:28.252Z,25
2017-07-31T06:07:38.499Z,25
2017-07-31T06:08:48.256Z,25
2017-07-31T06:09:57.892Z,25
2017-07-31T06:11:07.804Z,25
2017-07-31T06:12:17.724Z,30
2017-07-31T06:13:27.645Z,20
2017-07-31T06:14:37.588Z,20
2017-07-31T06:15:47.501Z,15
2017-07-31T06:16:57.734Z,20
2017-07-31T06:18:07.347Z,50
2017-07-31T06:19:17.572Z,55
2017-07-31T06:20:27.480Z,60
2017-07-31T06:21:37.083Z,60
2017-07-31T06:22:47.310Z,55
2017-07-31T06:23:57.223Z,45
2017-07-31T06:25:07.442Z,45
2017-07-31T06:26:17.364Z,60
2017-07-31T06:27:27.277Z,65
2017-07-31T06:28:36.880Z,60
2017-07-31T06:29:46.792Z,45
2017-07-31T06:30:57.029Z,40
2017-07-31T06:32:06.346Z,45
2017-07-31T06:33:15.956Z,40
2017-07-31T06:34:26.187Z,35
2017-07-31T06:35:36.420Z,30
2017-07-31T06:36:46.670Z,30
2017-07-31T06:37:55.992Z,30
2017-07-31T06:39:06.221Z,40
2017-07-31T06:40:15.524Z,45
2017-07-31T06:41:25.748Z,35
2017-07-31T06:42:35.691Z,35
2017-07-31T06:43:45.304Z,45
2017-07-31T06:44:54.618Z,45
2017-07-31T06:46:04.533Z,45
2017-07-31T06:47:14.452Z,35
2017-07-31T06:48:24.371Z,25
2017-07-31T06:49:34.297Z,20
2017-07-31T06:50:44.214Z,25
2017-07-31T06:51:54.141Z,25
2017-07-31T06:53:03.759Z,30
2017-07-31T06:54:13.994Z,30
2017-07-31T06:55:24.224Z,30
2017-07-31T06:56:34.445Z,35
2017-07-31T06:57:43.448Z,50
2017-07-31T06:58:53.388Z,65
2017-07-31T07:00:03.319Z,65
2017-07-31T07:01:12.938Z,65
2017-07-31T07:02:23.165Z,65
2017-07-31T07:03:33.412Z,55
2017-07-31T07:04:43.045Z,55
2017-07-31T07:05:52.958Z,50
2017-07-31T07:07:02.881Z,50
2017-07-31T07:08:13.125Z,50
2017-07-31T07:09:22.789Z,75
2017-07-31T07:10:32.699Z,75
2017-07-31T07:11:42.613Z,115
2017-07-31T07:12:52.833Z,345
2017-07-31T07:14:03.071Z,510
2017-07-31T07:15:12.995Z,440
2017-07-31T07:16:22.910Z,355
2017-07-31T07:17:32.215Z,60
2017-07-31T07:18:42.442Z,70
2017-07-31T07:19:52.089Z,70
2017-07-31T07:21:02.015Z,150
2017-07-31T07:22:12.231Z,145
2017-07-31T07:23:22.467Z,660
2017-07-31T07:24:32.696Z,680
2017-07-31T07:25:42.607Z,570
2017-07-31T07:26:52.222Z,655
2017-07-31T07:28:01.834Z,540
2017-07-31T07:29:11.453Z,730
2017-07-31T07:30:21.691Z,805
2017-07-31T07:31:31.623Z,745
2017-07-31T07:32:41.843Z,915
2017-07-31T07:33:50.848Z,885
2017-07-31T07:35:00.456Z,710
2017-07-31T07:36:10.386Z,650
2017-07-31T07:37:19.374Z,625
2017-07-31T07:38:29.293Z,755
2017-07-31T07:39:38.574Z,600
2017-07-31T07:40:48.492Z,610
2017-07-31T07:41:58.106Z,575
2017-07-31T07:43:08.007Z,570
2017-07-31T07:44:17.948Z,475
2017-07-31T07:45:28.167Z,530
2017-07-31T07:46:37.778Z,560
2017-07-31T07:47:47.724Z,680
2017-07-31T07:48:57.939Z,155
2017-07-31T07:50:07.549Z,120
2017-07-31T07:51:17.779Z,305
2017-07-31T07:52:27.699Z,270
2017-07-31T07:53:37.625Z,685
2017-07-31T07:54:48.225Z,245
2017-07-31T07:55:57.524Z,600
2017-07-31T07:57:07.477Z,120
2017-07-31T07:58:17.697Z,270
2017-07-31T07:59:27.643Z,695
2017-07-31T08:00:37.877Z,370
2017-07-31T08:01:47.788Z,280
2017-07-31T08:02:57.710Z,475
2017-07-31T08:04:07.328Z,910
2017-07-31T08:05:17.570Z,860
2017-07-31T08:06:27.800Z,555
2017-07-31T08:07:37.732Z,465
2017-07-31T08:08:47.347Z,935
2017-07-31T08:09:57.259Z,95
2017-07-31T08:11:07.174Z,335
2017-07-31T08:12:17.092Z,430
2017-07-31T08:13:27.333Z,590
2017-07-31T08:14:37.249Z,210
2017-07-31T08:15:47.176Z,120
2017-07-31T08:16:57.090Z,645
2017-07-31T08:18:07.322Z,60
2017-07-31T08:19:16.633Z,340
2017-07-31T08:20:26.557Z,450
2017-07-31T08:21:35.886Z,985
2017-07-31T08:22:46.112Z,915
2017-07-31T08:23:55.718Z,980
2017-07-31T08:25:05.018Z,1090
2017-07-31T08:26:14.627Z,1120
2017-07-31T08:27:24.550Z,1070
2017-07-31T08:28:34.154Z,1070
2017-07-31T08:29:44.385Z,1195
2017-07-31T08:30:54.298Z,1085
2017-07-31T08:32:04.537Z,1075
2017-07-31T08:33:14.447Z,1120
2017-07-31T08:34:24.080Z,945
2017-07-31T08:35:34.329Z,455
2017-07-31T08:36:44.251Z,185
2017-07-31T08:37:54.188Z,175
2017-07-31T08:39:04.444Z,240
2017-07-31T08:40:14.357Z,155
2017-07-31T08:41:23.978Z,150
2017-07-31T08:42:33.918Z,170
2017-07-31T08:43:43.829Z,140
2017-07-31T08:44:53.492Z,200
2017-07-31T08:46:03.415Z,160
2017-07-31T08:47:13.348Z,110
2017-07-31T08:48:23.279Z,120
2017-07-31T08:49:33.205Z,140
2017-07-31T08:50:43.448Z,115
2017-07-31T08:51:53.700Z,120
2017-07-31T08:53:03.932Z,125
2017-07-31T08:54:13.860Z,135
2017-07-31T08:55:23.490Z,130
2017-07-31T08:56:33.409Z,125
2017-07-31T08:57:43.638Z,155
2017-07-31T08:58:53.252Z,150
2017-07-31T09:00:02.864Z,105
2017-07-31T09:01:12.190Z,140
2017-07-31T09:02:21.804Z,135
2017-07-31T09:03:31.445Z,105
2017-07-31T09:04:41.374Z,75
2017-07-31T09:05:51.308Z,45
2017-07-31T09:07:01.228Z,35
2017-07-31T09:08:11.460Z,30
2017-07-31T09:09:21.381Z,25
2017-07-31T09:10:31.009Z,25
2017-07-31T09:11:41.245Z,25
2017-07-31T09:12:51.182Z,25
2017-07-31T09:14:00.791Z,25
2017-07-31T09:15:10.710Z,25
2017-07-31T09:16:20.617Z,20
2017-07-31T09:17:30.540Z,20
2017-07-31T09:18:40.455Z,20
2017-07-31T09:19:50.417Z,15
2017-07-31T09:21:00.345Z,15
2017-07-31T09:22:09.959Z,20
2017-07-31T09:23:19.561Z,20
2017-07-31T09:24:29.170Z,25
2017-07-31T09:25:39.405Z,25
2017-07-31T09:26:49.640Z,20
2017-07-31T09:27:59.262Z,20
2017-07-31T09:29:09.491Z,20
2017-07-31T09:30:19.142Z,25
2017-07-31T09:31:28.756Z,30
2017-07-31T09:32:38.978Z,30
2017-07-31T09:33:49.199Z,25
2017-07-31T09:34:58.819Z,25
2017-07-31T09:36:08.122Z,20
2017-07-31T09:37:17.739Z,20
2017-07-31T09:38:27.650Z,20
2017-07-31T09:39:37.616Z,20
2017-07-31T09:40:47.853Z,20
2017-07-31T09:41:57.800Z,20
2017-07-31T09:43:07.733Z,20
2017-07-31T09:44:17.361Z,25
2017-07-31T09:45:27.621Z,25
2017-07-31T09:46:37.228Z,25
2017-07-31T09:47:47.445Z,30
2017-07-31T09:48:57.371Z,25
2017-07-31T09:50:07.304Z,20
2017-07-31T09:51:16.912Z,20
2017-07-31T09:52:27.132Z,20
2017-07-31T09:53:36.775Z,20
2017-07-31T09:54:46.695Z,20
2017-07-31T09:55:56.619Z,20
2017-07-31T09:57:06.250Z,20
2017-07-31T09:58:16.178Z,35
2017-07-31T09:59:26.415Z,45
2017-07-31T10:00:36.658Z,45
2017-07-31T10:01:46.877Z,45
2017-07-31T10:02:57.114Z,45
2017-07-31T10:04:07.340Z,50
2017-07-31T10:05:17.266Z,45
2017-07-31T10:06:26.881Z,40
2017-07-31T10:07:37.095Z,35
2017-07-31T10:08:47.331Z,25
2017-07-31T10:09:56.635Z,20
2017-07-31T10:11:06.250Z,20
2017-07-31T10:12:16.191Z,20
2017-07-31T10:13:26.443Z,25
2017-07-31T10:14:36.376Z,20
2017-07-31T10:15:45.434Z,20
2017-07-31T10:16:55.355Z,15
2017-07-31T10:18:05.581Z,15
2017-07-31T10:19:15.511Z,15
2017-07-31T10:20:25.741Z,15
2017-07-31T10:21:35.646Z,15
2017-07-31T10:22:45.253Z,15
2017-07-31T10:23:55.173Z,15
2017-07-31T10:25:04.788Z,25
2017-07-31T10:26:14.400Z,30
2017-07-31T10:27:24.318Z,35
2017-07-31T10:28:34.541Z,35
2017-07-31T10:29:44.760Z,30
2017-07-31T10:30:54.980Z,20
2017-07-31T10:32:04.280Z,20
2017-07-31T10:33:13.903Z,25
2017-07-31T10:34:23.809Z,25
2017-07-31T10:35:34.046Z,25
2017-07-31T10:36:43.688Z,20
2017-07-31T10:37:53.918Z,20
2017-07-31T10:39:03.233Z,20
2017-07-31T10:40:13.171Z,20
2017-07-31T10:41:23.122Z,15
2017-07-31T10:42:32.793Z,15
2017-07-31T10:43:42.423Z,25
2017-07-31T10:44:51.735Z,20
2017-07-31T10:46:01.704Z,15
2017-07-31T10:47:11.973Z,20
2017-07-31T10:48:21.940Z,25
2017-07-31T10:49:31.612Z,30
2017-07-31T10:50:41.867Z,30
2017-07-31T10:51:51.541Z,30
2017-07-31T10:53:01.792Z,30
2017-07-31T10:54:11.743Z,30
2017-07-31T10:55:21.667Z,30
2017-07-31T10:56:31.916Z,35
2017-07-31T10:57:41.829Z,40
2017-07-31T10:58:51.168Z,35
2017-07-31T11:00:01.195Z,35
2017-07-31T11:01:10.868Z,40
2017-07-31T11:02:20.499Z,45
2017-07-31T11:03:30.484Z,45
2017-07-31T11:04:40.401Z,40
2017-07-31T11:05:50.042Z,40
2017-07-31T11:07:00.004Z,35
2017-07-31T11:08:10.268Z,30
2017-07-31T11:09:20.540Z,25
2017-07-31T11:10:30.767Z,25
2017-07-31T11:11:40.386Z,25
2017-07-31T11:12:50.634Z,30
2017-07-31T11:14:00.856Z,25
2017-07-31T11:15:10.766Z,25
2017-07-31T11:16:20.373Z,25
2017-07-31T11:17:30.290Z,20
2017-07-31T11:18:39.914Z,15
2017-07-31T11:19:49.823Z,15
2017-07-31T11:20:59.430Z,15
2017-07-31T11:22:09.042Z,10
2017-07-31T11:23:19.261Z,15
2017-07-31T11:24:29.175Z,15
2017-07-31T11:25:38.857Z,15
2017-07-31T11:26:49.088Z,15
2017-07-31T11:27:59.021Z,15
2017-07-31T11:29:09.253Z,15
2017-07-31T11:30:19.176Z,20
2017-07-31T11:31:29.099Z,25
2017-07-31T11:32:39.330Z,25
2017-07-31T11:33:49.247Z,30
2017-07-31T11:34:59.154Z,30
2017-07-31T11:36:08.459Z,25
2017-07-31T11:37:18.062Z,25
2017-07-31T11:38:28.279Z,25
2017-07-31T11:39:38.506Z,25
2017-07-31T11:40:48.443Z,20
2017-07-31T11:41:58.683Z,20
2017-07-31T11:43:08.909Z,20
2017-07-31T11:44:19.112Z,25
2017-07-31T11:45:29.022Z,25
2017-07-31T11:46:38.331Z,25
2017-07-31T11:47:48.262Z,20
2017-07-31T11:48:58.179Z,25
2017-07-31T11:50:08.093Z,25
2017-07-31T11:51:17.694Z,25
2017-07-31T11:52:27.904Z,30
2017-07-31T11:53:37.847Z,35
2017-07-31T11:54:48.076Z,35
2017-07-31T11:55:58.205Z,35
2017-07-31T11:57:08.132Z,30
2017-07-31T11:58:18.052Z,25
2017-07-31T11:59:28.270Z,30
2017-07-31T12:00:38.188Z,30
2017-07-31T12:01:48.425Z,35
2017-07-31T12:02:58.661Z,30
2017-07-31T12:04:08.906Z,25
2017-07-31T12:05:18.833Z,25
2017-07-31T12:06:29.061Z,25
2017-07-31T12:07:38.663Z,25
2017-07-31T12:08:47.963Z,20
2017-07-31T12:09:57.565Z,20
2017-07-31T12:11:06.861Z,20
2017-07-31T12:12:16.469Z,20
2017-07-31T12:13:26.398Z,15
2017-07-31T12:14:36.622Z,15
2017-07-31T12:15:46.228Z,15
2017-07-31T12:16:55.547Z,15
2017-07-31T12:18:05.170Z,15
2017-07-31T12:19:15.087Z,15
2017-07-31T12:20:24.998Z,10
2017-07-31T12:21:35.216Z,10
2017-07-31T12:22:44.547Z,10
2017-07-31T12:23:54.773Z,10
2017-07-31T12:25:04.988Z,10
2017-07-31T12:26:14.901Z,15
2017-07-31T12:27:24.812Z,10
2017-07-31T12:28:34.761Z,10
2017-07-31T12:29:44.984Z,10
2017-07-31T12:30:54.897Z,10
2017-07-31T12:32:04.813Z,10
2017-07-31T12:33:14.749Z,10
2017-07-31T12:34:25.012Z,10
2017-07-31T12:35:34.933Z,10
2017-07-31T12:36:44.246Z,10
2017-07-31T12:37:54.463Z,10
2017-07-31T12:39:04.068Z,10
2017-07-31T12:40:13.079Z,10
2017-07-31T12:41:23.309Z,10
2017-07-31T12:42:33.224Z,10
2017-07-31T12:43:43.468Z,10
2017-07-31T12:44:52.768Z,10
2017-07-31T12:46:02.996Z,10
2017-07-31T12:47:12.915Z,15
2017-07-31T12:48:22.855Z,15
2017-07-31T12:49:32.763Z,15
2017-07-31T12:50:42.098Z,15
2017-07-31T12:51:52.338Z,15
2017-07-31T12:53:02.273Z,15
2017-07-31T12:54:12.204Z,15
2017-07-31T12:55:22.124Z,10
2017-07-31T12:56:31.751Z,15
2017-07-31T12:57:41.983Z,15
2017-07-31T12:58:51.300Z,15
2017-07-31T13:00:01.211Z,15
2017-07-31T13:01:11.430Z,15
2017-07-31T13:02:21.045Z,15
2017-07-31T13:03:30.950Z,15
2017-07-31T13:04:41.168Z,10
2017-07-31T13:05:51.409Z,10
2017-07-31T13:07:01.025Z,10
2017-07-31T13:08:10.642Z,10
2017-07-31T13:09:19.952Z,10
2017-07-31T13:10:29.881Z,15
2017-07-31T13:11:39.498Z,15
2017-07-31T13:12:49.105Z,20
2017-07-31T13:13:59.026Z,20
2017-07-31T13:15:08.654Z,15
2017-07-31T13:16:18.256Z,20
2017-07-31T13:17:28.185Z,20
2017-07-31T13:18:38.109Z,20
2017-07-31T13:19:48.020Z,20
2017-07-31T13:20:57.953Z,20
2017-07-31T13:22:07.554Z,25
2017-07-31T13:23:17.777Z,30
2017-07-31T13:24:27.380Z,30
2017-07-31T13:25:37.597Z,30
2017-07-31T13:26:47.213Z,25
2017-07-31T13:27:57.459Z,20
2017-07-31T13:29:07.072Z,15
2017-07-31T13:30:16.991Z,15
2017-07-31T13:31:26.285Z,15
2017-07-31T13:32:36.202Z,10
2017-07-31T13:33:46.119Z,10
2017-07-31T13:34:56.334Z,10
2017-07-31T13:36:06.587Z,15
2017-07-31T13:37:15.882Z,15
2017-07-31T13:38:25.496Z,15
2017-07-31T13:39:35.408Z,10
2017-07-31T13:40:45.666Z,10
2017-07-31T13:41:55.272Z,15
2017-07-31T13:43:05.187Z,15
2017-07-31T13:44:15.100Z,20
2017-07-31T13:45:25.027Z,20
2017-07-31T13:46:34.931Z,20
2017-07-31T13:47:44.544Z,20
2017-07-31T13:48:54.776Z,20
2017-07-31T13:50:04.389Z,25
2017-07-31T13:51:14.014Z,25
2017-07-31T13:52:24.266Z,25
2017-07-31T13:53:33.883Z,20
2017-07-31T13:54:43.807Z,15
2017-07-31T13:55:54.038Z,15
2017-07-31T13:57:03.350Z,15
2017-07-31T13:58:12.645Z,10
2017-07-31T13:59:22.872Z,15
2017-07-31T14:00:32.795Z,20
2017-07-31T14:01:42.711Z,20
2017-07-31T14:02:52.346Z,20
2017-07-31T14:04:02.268Z,20
2017-07-31T14:05:12.180Z,20
2017-07-31T14:06:22.392Z,25
2017-07-31T14:07:32.321Z,25
2017-07-31T14:08:41.948Z,25
2017-07-31T14:09:51.251Z,20
2017-07-31T14:11:01.483Z,20
2017-07-31T14:12:11.398Z,15
2017-07-31T14:13:21.621Z,20
2017-07-31T14:14:31.539Z,15
2017-07-31T14:15:41.443Z,15
2017-07-31T14:16:51.096Z,20
2017-07-31T14:18:01.711Z,20
2017-07-31T14:19:11.948Z,15
2017-07-31T14:20:22.171Z,15
2017-07-31T14:21:32.390Z,15
2017-07-31T14:22:42.000Z,15
2017-07-31T14:23:52.229Z,10
2017-07-31T14:25:02.141Z,10
2017-07-31T14:26:11.769Z,15
2017-07-31T14:27:21.074Z,15
2017-07-31T14:28:31.317Z,15
2017-07-31T14:29:40.933Z,20
2017-07-31T14:30:50.859Z,20
2017-07-31T14:32:00.474Z,20
2017-07-31T14:33:10.418Z,15
2017-07-31T14:34:20.045Z,10
2017-07-31T14:35:29.966Z,10
2017-07-31T14:36:40.192Z,10
2017-07-31T14:37:50.413Z,10
2017-07-31T14:39:00.642Z,10
2017-07-31T14:40:10.569Z,10
2017-07-31T14:41:20.789Z,10
2017-07-31T14:42:30.704Z,10
2017-07-31T14:43:40.934Z,10
2017-07-31T14:44:50.855Z,15
2017-07-31T14:46:00.783Z,15
2017-07-31T14:47:10.411Z,15
2017-07-31T14:48:20.329Z,10
2017-07-31T14:49:30.243Z,10
2017-07-31T14:50:40.474Z,10
2017-07-31T14:51:50.390Z,10
2017-07-31T14:53:00.303Z,10
2017-07-31T14:54:10.226Z,10
2017-07-31T14:55:20.148Z,10
2017-07-31T14:56:29.759Z,10
2017-07-31T14:57:39.677Z,10
2017-07-31T14:58:49.904Z,10
2017-07-31T14:59:59.820Z,15
2017-07-31T15:01:09.732Z,15
2017-07-31T15:02:19.969Z,15
2017-07-31T15:03:30.196Z,15
2017-07-31T15:04:39.491Z,15
2017-07-31T15:05:49.404Z,20
2017-07-31T15:06:58.703Z,15
2017-07-31T15:08:08.926Z,15
2017-07-31T15:09:18.829Z,10
2017-07-31T15:10:28.745Z,10
2017-07-31T15:11:38.663Z,10
2017-07-31T15:12:48.891Z,10
2017-07-31T15:13:58.812Z,10
2017-07-31T15:15:08.728Z,10
2017-07-31T15:16:18.957Z,10
2017-07-31T15:17:29.189Z,10
2017-07-31T15:18:39.408Z,10
2017-07-31T15:19:49.327Z,10
2017-07-31T15:20:59.553Z,10
2017-07-31T15:22:09.480Z,15
2017-07-31T15:23:18.778Z,20
2017-07-31T15:24:28.697Z,20
2017-07-31T15:25:38.923Z,20
2017-07-31T15:26:49.164Z,15
2017-07-31T15:27:58.783Z,15
2017-07-31T15:29:08.388Z,10
2017-07-31T15:30:18.634Z,10
2017-07-31T15:31:28.873Z,10
2017-07-31T15:32:37.886Z,10
2017-07-31T15:33:47.802Z,10
2017-07-31T15:34:57.414Z,15
2017-07-31T15:36:07.353Z,15
2017-07-31T15:37:16.349Z,15
2017-07-31T15:38:26.595Z,15
2017-07-31T15:39:36.818Z,10
2017-07-31T15:40:46.730Z,10
2017-07-31T15:41:56.943Z,10
2017-07-31T15:43:06.865Z,15
2017-07-31T15:44:16.774Z,15
2017-07-31T15:45:26.105Z,15
2017-07-31T15:46:35.706Z,15
2017-07-31T15:47:45.617Z,15
2017-07-31T15:48:55.540Z,15
2017-07-31T15:50:05.446Z,15
2017-07-31T15:51:15.060Z,15
2017-07-31T15:52:25.659Z,15
2017-07-31T15:53:35.579Z,15
2017-07-31T15:54:45.508Z,15
2017-07-31T15:55:55.165Z,15
2017-07-31T15:57:04.780Z,15
2017-07-31T15:58:14.694Z,15
2017-07-31T15:59:24.918Z,15
2017-07-31T16:00:34.527Z,15
2017-07-31T16:01:44.441Z,15
2017-07-31T16:02:54.353Z,15
2017-07-31T16:04:03.672Z,20
2017-07-31T16:05:13.911Z,15
2017-07-31T16:06:23.831Z,15
2017-07-31T16:07:33.743Z,15
2017-07-31T16:08:44.126Z,20
2017-07-31T16:09:54.042Z,20
2017-07-31T16:11:03.954Z,20
2017-07-31T16:12:14.174Z,20
2017-07-31T16:13:23.500Z,20
2017-07-31T16:14:33.110Z,15
2017-07-31T16:15:43.058Z,15
2017-07-31T16:16:52.675Z,15
2017-07-31T16:18:02.279Z,15
2017-07-31T16:19:12.199Z,10
2017-07-31T16:20:22.417Z,10
2017-07-31T16:21:32.643Z,15
2017-07-31T16:22:42.559Z,15
2017-07-31T16:23:52.491Z,15
2017-07-31T16:25:02.405Z,15
2017-07-31T16:26:12.017Z,15
2017-07-31T16:27:22.248Z,15
2017-07-31T16:28:31.884Z,15
2017-07-31T16:29:42.121Z,15
2017-07-31T16:30:52.049Z,15
2017-07-31T16:32:01.976Z,10
2017-07-31T16:33:11.585Z,10
2017-07-31T16:34:20.908Z,10
2017-07-31T16:38:03.195Z,10
2017-07-31T16:39:12.796Z,15
2017-07-31T16:40:22.108Z,10
2017-07-31T16:44:04.728Z,10
2017-07-31T16:45:14.942Z,10
2017-07-31T16:46:25.167Z,10
2017-07-31T16:47:35.389Z,10
2017-07-31T16:51:17.983Z,10
2017-07-31T16:55:00.580Z,5
2017-07-31T16:58:43.180Z,5