createdAt,value
2022-08-09T00:00:30.280Z,5.10
2022-08-09T00:02:58.331Z,5.40
2022-08-09T00:06:17.601Z,5.43
2022-08-09T00:08:32.641Z,5.47
2022-08-09T00:11:06.010Z,5.13
2022-08-09T00:13:51.587Z,5.80
2022-08-09T00:16:26.173Z,5.30
2022-08-09T00:19:09.391Z,5.90
2022-08-09T00:21:55.547Z,6.47
2022-08-09T00:24:24.571Z,5.70
2022-08-09T00:26:53.260Z,5.50
2022-08-09T00:29:39.215Z,5.97
2022-08-09T00:32:12.717Z,5.87
2022-08-09T00:34:52.032Z,6.00
2022-08-09T00:37:20.555Z,5.37
2022-08-09T00:40:12.258Z,5.23
2022-08-09T00:44:15.220Z,5.43
2022-08-09T00:45:26.767Z,5.47
2022-08-09T00:47:55.677Z,5.67
2022-08-09T00:50:24.082Z,5.70
2022-08-09T00:52:52.580Z,6.03
2022-08-09T00:56:03.145Z,5.60
2022-08-09T00:58:14.636Z,5.27
2022-08-09T01:00:54.375Z,5.13
2022-08-09T01:03:36.408Z,5.60
2022-08-09T01:06:17.821Z,5.20
2022-08-09T01:08:55.755Z,5.13
2022-08-09T01:11:35.607Z,4.93
2022-08-09T01:14:10.015Z,5.37
2022-08-09T01:16:49.367Z,5.27
2022-08-09T01:19:40.075Z,5.40
2022-08-09T01:22:38.650Z,5.67
2022-08-09T01:25:19.390Z,5.10
2022-08-09T01:27:57.001Z,4.90
2022-08-09T01:30:35.443Z,5.60
2022-08-09T01:33:19.236Z,5.23
2022-08-09T01:35:52.191Z,5.50
2022-08-09T01:38:25.157Z,5.60
2022-08-09T01:41:03.111Z,5.53
2022-08-09T01:43:51.279Z,5.93
2022-08-09T01:46:24.554Z,5.23
2022-08-09T01:48:56.893Z,5.13
2022-08-09T01:51:26.464Z,5.63
2022-08-09T01:53:58.099Z,5.93
2022-08-09T01:56:27.950Z,5.40
2022-08-09T01:58:58.918Z,5.83
2022-08-09T02:01:30.623Z,5.20
2022-08-09T02:04:17.898Z,5.37
2022-08-09T02:07:04.761Z,5.00
2022-08-09T02:09:41.949Z,5.43
2022-08-09T02:12:21.081Z,5.17
2022-08-09T02:14:54.478Z,5.10
2022-08-09T02:17:59.141Z,4.93
2022-08-09T02:20:26.389Z,4.90
2022-08-09T02:23:06.180Z,5.50
2022-08-09T02:25:42.693Z,5.43
2022-08-09T02:28:26.456Z,5.43
2022-08-09T02:31:02.611Z,5.53
2022-08-09T02:34:06.897Z,5.87
2022-08-09T02:36:32.364Z,5.63
2022-08-09T02:39:05.599Z,5.93
2022-08-09T02:41:42.078Z,6.67
2022-08-09T02:44:29.123Z,5.60
2022-08-09T02:47:04.544Z,5.80
2022-08-09T02:49:40.938Z,5.67
2022-08-09T02:52:13.130Z,5.63
2022-08-09T02:54:54.318Z,5.60
2022-08-09T02:57:25.170Z,5.80
2022-08-09T03:00:25.307Z,5.80
2022-08-09T03:02:59.868Z,5.90
2022-08-09T03:05:29.744Z,5.90
2022-08-09T03:08:04.563Z,5.97
2022-08-09T03:10:34.428Z,6.20
2022-08-09T03:13:03.412Z,6.33
2022-08-09T03:16:04.313Z,5.70
2022-08-09T03:18:30.769Z,6.00
2022-08-09T03:21:01.488Z,5.27
2022-08-09T03:23:29.631Z,5.77
2022-08-09T03:26:04.682Z,5.77
2022-08-09T03:28:34.876Z,6.00
2022-08-09T03:31:04.470Z,6.20
2022-08-09T03:33:54.096Z,5.43
2022-08-09T03:36:27.805Z,5.70
2022-08-09T03:38:57.997Z,6.13
2022-08-09T03:41:42.965Z,6.03
2022-08-09T03:44:13.312Z,5.70
2022-08-09T03:46:44.080Z,6.43
2022-08-09T03:49:17.534Z,6.40
2022-08-09T03:51:55.510Z,6.60
2022-08-09T03:54:31.783Z,5.60
2022-08-09T03:57:04.419Z,5.77
2022-08-09T03:59:53.165Z,5.90
2022-08-09T04:02:26.801Z,6.30
2022-08-09T04:04:58.580Z,6.10
2022-08-09T04:07:33.821Z,6.13
2022-08-09T04:10:20.514Z,6.87
2022-08-09T04:12:51.407Z,6.53
2022-08-09T04:15:29.407Z,6.53
2022-08-09T04:18:16.581Z,6.30
2022-08-09T04:20:47.680Z,5.90
2022-08-09T04:23:16.794Z,6.47
2022-08-09T04:25:51.651Z,6.00
2022-08-09T04:28:30.720Z,6.20
2022-08-09T04:31:05.887Z,6.47
2022-08-09T04:33:53.113Z,6.63
2022-08-09T04:36:28.110Z,6.60
2022-08-09T04:38:57.856Z,6.40
2022-08-09T04:41:33.230Z,6.50
2022-08-09T04:44:05.856Z,6.30
2022-08-09T04:46:37.318Z,6.57
2022-08-09T04:49:30.476Z,5.93
2022-08-09T04:52:18.391Z,5.93
2022-08-09T04:54:51.761Z,6.43
2022-08-09T04:57:24.058Z,6.20
2022-08-09T04:59:54.035Z,6.33
2022-08-09T05:02:22.810Z,6.20
2022-08-09T05:04:55.300Z,6.33
2022-08-09T05:07:27.727Z,7.30
2022-08-09T05:09:57.730Z,7.03
2022-08-09T05:12:29.942Z,6.80
2022-08-09T05:14:59.143Z,7.00
2022-08-09T05:18:38.564Z,6.90
2022-08-09T05:20:15.446Z,6.33
2022-08-09T05:23:54.299Z,6.23
2022-08-09T05:25:32.949Z,6.00
2022-08-09T05:28:03.369Z,6.13
2022-08-09T05:30:31.439Z,6.13
2022-08-09T05:33:00.761Z,6.17
2022-08-09T05:35:30.367Z,7.07
2022-08-09T05:38:08.546Z,6.27
2022-08-09T05:40:36.680Z,6.60
2022-08-09T05:43:05.305Z,6.30
2022-08-09T05:45:43.496Z,6.53
2022-08-09T05:48:21.232Z,6.57
2022-08-09T05:51:42.345Z,5.93
2022-08-09T05:53:56.665Z,6.47
2022-08-09T05:56:26.992Z,7.30
2022-08-09T05:58:58.670Z,6.40
2022-08-09T06:01:33.934Z,6.93
2022-08-09T06:04:10.484Z,6.60
2022-08-09T06:06:45.086Z,6.67
2022-08-09T06:09:40.825Z,7.27
2022-08-09T06:12:05.440Z,6.17
2022-08-09T06:14:36.027Z,6.40
2022-08-09T06:17:09.056Z,5.90
2022-08-09T06:19:38.002Z,6.77
2022-08-09T06:22:06.792Z,6.07
2022-08-09T06:24:45.125Z,6.57
2022-08-09T06:27:15.554Z,6.23
2022-08-09T06:29:48.348Z,7.23
2022-08-09T06:32:59.732Z,6.63
2022-08-09T06:35:20.849Z,6.50
2022-08-09T06:38:06.827Z,5.90
2022-08-09T06:40:36.586Z,5.70
2022-08-09T06:43:07.654Z,6.27
2022-08-09T06:46:07.092Z,6.00
2022-08-09T06:48:30.847Z,6.47
2022-08-09T06:51:00.167Z,5.97
2022-08-09T06:53:33.203Z,5.83
2022-08-09T06:56:09.082Z,6.10
2022-08-09T07:00:46.857Z,6.00
2022-08-09T07:01:27.559Z,6.23
2022-08-09T07:04:19.718Z,6.47
2022-08-09T07:06:48.201Z,6.17
2022-08-09T07:09:54.269Z,6.23
2022-08-09T07:12:17.695Z,6.30
2022-08-09T07:14:50.687Z,5.80
2022-08-09T07:17:19.799Z,5.90
2022-08-09T07:19:50.658Z,6.17
2022-08-09T07:22:34.413Z,6.20
2022-08-09T07:25:05.286Z,5.83
2022-08-09T07:27:42.904Z,5.67
2022-08-09T07:30:25.127Z,5.30
2022-08-09T07:32:54.787Z,5.73
2022-08-09T07:35:23.694Z,6.17
2022-08-09T07:37:54.100Z,5.83
2022-08-09T07:40:37.427Z,5.63
2022-08-09T07:43:17.514Z,5.67
2022-08-09T07:45:45.717Z,5.70
2022-08-09T07:48:25.888Z,5.20
2022-08-09T07:51:10.355Z,5.63
2022-08-09T07:54:04.991Z,4.90
2022-08-09T07:56:36.842Z,5.17
2022-08-09T07:59:12.630Z,5.30
2022-08-09T08:01:53.237Z,5.03
2022-08-09T08:04:31.296Z,5.30
2022-08-09T08:07:15.525Z,5.00
2022-08-09T08:09:53.549Z,5.17
2022-08-09T08:12:29.275Z,5.10
2022-08-09T08:14:59.569Z,4.97
2022-08-09T08:17:52.637Z,4.60
2022-08-09T08:20:16.272Z,5.30
2022-08-09T08:22:48.508Z,4.77
2022-08-09T08:25:17.040Z,4.90
2022-08-09T08:27:49.820Z,4.47
2022-08-09T08:30:20.047Z,4.50
2022-08-09T08:32:52.666Z,4.57
2022-08-09T08:35:22.898Z,4.73
2022-08-09T08:37:59.634Z,4.30
2022-08-09T08:40:33.664Z,4.70
2022-08-09T08:43:02.819Z,4.57
2022-08-09T08:45:51.504Z,4.20
2022-08-09T08:48:23.801Z,3.93
2022-08-09T08:50:58.704Z,3.67
2022-08-09T08:53:32.313Z,3.60
2022-08-09T08:56:06.456Z,3.40
2022-08-09T08:58:37.083Z,3.90
2022-08-09T09:01:08.901Z,3.60
2022-08-09T09:03:49.394Z,4.50
2022-08-09T09:06:20.743Z,3.80
2022-08-09T09:08:52.768Z,3.87
2022-08-09T09:11:29.230Z,3.77
2022-08-09T09:14:04.655Z,5.03
2022-08-09T09:16:35.828Z,3.73
2022-08-09T09:19:22.512Z,3.80
2022-08-09T09:22:07.456Z,3.57
2022-08-09T09:24:39.586Z,3.53
2022-08-09T09:27:21.784Z,3.67
2022-08-09T09:30:26.248Z,3.70
2022-08-09T09:33:02.974Z,4.00
2022-08-09T09:36:01.606Z,3.30
2022-08-09T09:38:43.676Z,3.70
2022-08-09T09:41:13.159Z,3.80
2022-08-09T09:44:10.755Z,3.37
2022-08-09T12:12:02.356Z,1.63
2022-08-09T12:14:36.961Z,1.60
2022-08-09T12:17:27.942Z,1.70
2022-08-09T12:20:03.895Z,1.70
2022-08-09T12:22:32.617Z,1.90
2022-08-09T12:25:12.587Z,1.80
2022-08-09T12:29:13.892Z,1.70
2022-08-09T12:30:36.652Z,1.80
2022-08-09T12:33:07.548Z,1.80
2022-08-09T12:35:40.762Z,1.90
2022-08-09T12:38:31.917Z,1.60
2022-08-09T12:41:07.249Z,1.73
2022-08-09T12:44:05.234Z,1.70
2022-08-09T12:46:26.575Z,1.63
2022-08-09T12:48:56.557Z,1.53
2022-08-09T12:51:30.399Z,1.30
2022-08-09T12:54:14.097Z,1.60
2022-08-09T12:56:51.340Z,1.77
2022-08-09T12:59:57.873Z,1.87
2022-08-09T13:02:15.133Z,1.70
2022-08-09T13:05:00.110Z,1.50
2022-08-09T13:07:50.255Z,1.60
2022-08-09T13:10:20.110Z,1.80
2022-08-09T13:13:10.233Z,1.63
2022-08-09T13:15:52.185Z,1.50
2022-08-09T13:18:21.177Z,1.50
2022-08-09T13:22:33.731Z,1.60
2022-08-09T13:24:16.175Z,1.40
2022-08-09T13:26:36.782Z,1.70
2022-08-09T13:29:13.090Z,1.80
2022-08-09T13:32:17.165Z,1.50
2022-08-09T13:34:48.000Z,1.53
2022-08-09T13:37:50.841Z,1.47
2022-08-09T13:41:45.747Z,1.63
2022-08-09T13:42:54.353Z,1.40
2022-08-09T13:45:32.295Z,1.53
2022-08-09T13:48:12.381Z,1.50
2022-08-09T13:50:43.566Z,1.50
2022-08-09T13:53:11.877Z,1.53
2022-08-09T13:55:41.187Z,1.50
2022-08-09T13:58:13.800Z,1.70
2022-08-09T14:00:46.090Z,1.60
2022-08-09T14:04:05.498Z,1.57
2022-08-09T14:06:19.263Z,1.50
2022-08-09T14:08:54.408Z,1.50
2022-08-09T14:11:23.250Z,1.70
2022-08-09T14:14:25.021Z,1.67
2022-08-09T14:16:40.375Z,1.70
2022-08-09T14:19:10.251Z,1.40
2022-08-09T14:21:38.637Z,1.73
2022-08-09T14:24:10.216Z,1.53
2022-08-09T14:26:51.777Z,1.50
2022-08-09T14:30:18.498Z,1.60
2022-08-09T14:32:11.214Z,1.90
2022-08-09T14:34:46.133Z,1.80
2022-08-09T14:37:14.188Z,1.70
2022-08-09T14:39:48.338Z,1.97
2022-08-09T14:42:30.899Z,1.67
2022-08-09T14:46:57.105Z,1.70
2022-08-09T14:47:57.118Z,1.90
2022-08-09T14:50:30.492Z,1.87
2022-08-09T14:52:59.152Z,1.70
2022-08-09T14:55:29.072Z,1.80
2022-08-09T14:58:00.702Z,1.50
2022-08-09T15:00:31.751Z,1.53
2022-08-09T15:03:00.231Z,1.80
2022-08-09T15:05:29.828Z,1.77
2022-08-09T15:07:58.273Z,1.70
2022-08-09T15:10:27.406Z,1.50
2022-08-09T15:12:56.346Z,1.40
2022-08-09T15:15:28.401Z,1.60
2022-08-09T15:17:58.411Z,1.60
2022-08-09T15:22:00.941Z,1.40
2022-08-09T15:23:55.970Z,1.60
2022-08-09T15:26:05.376Z,1.50
2022-08-09T15:28:54.590Z,1.80
2022-08-09T15:31:28.584Z,1.60
2022-08-09T15:34:31.430Z,2.00
2022-08-09T15:36:59.242Z,1.70
2022-08-09T15:39:35.132Z,1.60
2022-08-09T15:42:18.799Z,1.83
2022-08-09T15:44:47.348Z,1.53
2022-08-09T15:47:21.656Z,1.53
2022-08-09T15:50:00.570Z,2.57
2022-08-09T15:52:35.005Z,3.53
2022-08-09T15:55:05.004Z,1.70
2022-08-09T15:57:35.967Z,1.50
2022-08-09T16:00:24.458Z,1.70
2022-08-09T16:02:56.918Z,1.50
2022-08-09T16:05:47.214Z,1.30
2022-08-09T16:08:30.649Z,1.50
2022-08-09T16:11:02.098Z,1.60
2022-08-09T16:14:02.620Z,1.70
2022-08-09T16:16:19.195Z,1.30
2022-08-09T16:18:47.700Z,1.40
2022-08-09T16:21:16.932Z,1.70
2022-08-09T16:23:50.839Z,1.50
2022-08-09T16:26:33.412Z,1.60
2022-08-09T16:29:05.987Z,1.60
2022-08-09T16:32:17.780Z,1.53
2022-08-09T16:34:29.445Z,1.47
2022-08-09T16:37:17.706Z,1.40
2022-08-09T16:39:54.516Z,1.80
2022-08-09T16:42:34.810Z,1.43
2022-08-09T16:45:03.997Z,1.40
2022-08-09T16:48:38.779Z,1.30
2022-08-09T16:50:29.302Z,1.50
2022-08-09T16:53:01.057Z,1.60
2022-08-09T16:55:44.170Z,1.50
2022-08-09T16:58:20.895Z,1.60
2022-08-09T17:00:49.965Z,1.50
2022-08-09T17:03:22.071Z,1.50
2022-08-09T17:06:07.474Z,1.50
2022-08-09T17:08:42.898Z,1.50
2022-08-09T17:11:16.506Z,1.30
2022-08-09T17:14:01.513Z,1.37
2022-08-09T17:16:30.517Z,1.30
2022-08-09T17:19:06.506Z,1.50
2022-08-09T17:21:38.683Z,1.63
2022-08-09T17:24:27.454Z,1.67
2022-08-09T17:26:55.364Z,1.60
2022-08-09T17:29:24.855Z,1.60
2022-08-09T17:32:02.001Z,1.70
2022-08-09T17:35:04.401Z,1.63
2022-08-09T17:37:20.031Z,1.60
2022-08-09T17:39:53.531Z,1.60
2022-08-09T17:42:41.077Z,1.57
2022-08-09T17:45:16.022Z,1.50
2022-08-09T17:47:55.827Z,1.50
2022-08-09T17:50:36.965Z,1.50
2022-08-09T17:53:19.695Z,1.50
2022-08-09T17:55:55.804Z,1.40
2022-08-09T17:58:26.926Z,1.50
2022-08-09T18:00:58.386Z,1.43
2022-08-09T18:03:30.402Z,1.60
2022-08-09T18:06:00.886Z,1.67
2022-08-09T18:08:30.053Z,1.60
2022-08-09T18:11:01.982Z,1.33
2022-08-09T18:13:43.614Z,1.50
2022-08-09T18:16:29.707Z,1.40
2022-08-09T18:19:04.222Z,1.60
2022-08-09T18:21:50.242Z,1.30
2022-08-09T18:24:20.965Z,1.40
2022-08-09T18:26:55.592Z,1.70
2022-08-09T18:30:35.368Z,1.40
2022-08-09T18:32:13.486Z,1.50
2022-08-09T18:34:43.433Z,1.40
2022-08-09T18:37:47.540Z,1.73
2022-08-09T18:40:00.110Z,1.53
2022-08-09T18:42:29.488Z,1.43
2022-08-09T18:45:00.862Z,1.40
2022-08-09T18:47:37.307Z,1.53
2022-08-09T18:50:09.950Z,1.70
2022-08-09T18:52:42.459Z,1.60
2022-08-09T18:55:13.627Z,1.60
2022-08-09T18:57:44.684Z,1.60
2022-08-09T19:00:16.820Z,1.60
2022-08-09T19:02:51.098Z,1.60
2022-08-09T19:05:49.085Z,1.40
2022-08-09T19:08:18.373Z,1.60
2022-08-09T19:10:48.305Z,1.50
2022-08-09T19:13:23.206Z,1.70
2022-08-09T19:16:05.096Z,1.47
2022-08-09T19:18:39.676Z,2.03
2022-08-09T19:21:11.393Z,1.70
2022-08-09T19:24:33.205Z,1.70
2022-08-09T19:26:32.416Z,1.60
2022-08-09T19:29:03.659Z,1.50
2022-08-09T19:31:45.488Z,1.57
2022-08-09T19:34:22.318Z,1.80
2022-08-09T19:36:52.205Z,1.60
2022-08-09T19:39:43.963Z,1.60
2022-08-09T19:42:15.161Z,1.70
2022-08-09T19:44:49.554Z,1.60
2022-08-09T19:47:22.601Z,1.70
2022-08-09T19:50:09.151Z,1.63
2022-08-09T19:52:51.561Z,1.60
2022-08-09T19:55:30.667Z,1.60
2022-08-09T19:58:15.893Z,1.63
2022-08-09T20:00:46.576Z,1.80
2022-08-09T20:04:13.853Z,1.60
2022-08-09T20:06:22.150Z,1.60
2022-08-09T20:08:51.509Z,1.90
2022-08-09T20:11:20.820Z,1.67
2022-08-09T20:13:54.794Z,1.70
2022-08-09T20:16:35.697Z,1.80
2022-08-09T20:19:47.825Z,1.70
2022-08-09T20:22:00.086Z,1.77
2022-08-09T20:24:29.784Z,1.80
2022-08-09T20:27:02.175Z,2.00
2022-08-09T20:29:37.781Z,1.77
2022-08-09T20:32:30.205Z,1.70
2022-08-09T20:34:55.516Z,2.00
2022-08-09T20:37:25.082Z,2.17
2022-08-09T20:40:16.272Z,2.33
2022-08-09T20:42:41.538Z,2.20
2022-08-09T20:45:57.603Z,2.50
2022-08-09T20:48:11.070Z,2.40
2022-08-09T20:50:47.527Z,2.10
2022-08-09T20:53:35.430Z,3.20
2022-08-09T20:56:06.620Z,2.53
2022-08-09T20:58:38.196Z,2.07
2022-08-09T21:01:32.538Z,2.23
2022-08-09T21:04:35.599Z,2.10
2022-08-09T21:06:47.054Z,2.30
2022-08-09T21:09:25.079Z,2.30
2022-08-09T21:14:41.740Z,2.43
2022-08-09T21:18:21.219Z,2.10
2022-08-09T21:20:18.551Z,2.10
2022-08-09T21:22:54.203Z,1.93
2022-08-09T21:25:44.015Z,2.20
2022-08-09T21:28:34.616Z,1.90
2022-08-09T21:31:18.003Z,2.00
2022-08-09T21:33:50.974Z,2.10
2022-08-09T21:36:20.967Z,2.10
2022-08-09T21:38:58.066Z,2.00
2022-08-09T21:42:04.871Z,2.10
2022-08-09T21:44:33.679Z,2.47
2022-08-09T21:47:03.909Z,2.00
2022-08-09T21:49:40.278Z,2.10
2022-08-09T21:52:16.995Z,2.13
2022-08-09T21:54:50.949Z,2.30
2022-08-09T21:57:38.997Z,2.10
2022-08-09T22:00:25.678Z,2.00
2022-08-09T22:02:58.166Z,2.10
2022-08-09T22:05:37.651Z,2.20
2022-08-09T22:08:12.892Z,2.40
2022-08-09T22:11:49.772Z,2.07
2022-08-09T22:13:34.573Z,2.00
2022-08-09T22:19:59.626Z,1.67
2022-08-09T22:22:28.477Z,2.00
2022-08-09T22:26:04.120Z,1.70
2022-08-09T22:27:45.044Z,1.80
2022-08-09T22:30:15.054Z,2.00
2022-08-09T22:32:43.441Z,1.90
2022-08-09T22:36:00.126Z,1.90
2022-08-09T22:38:06.618Z,1.93
2022-08-09T22:40:36.041Z,2.07
2022-08-09T22:43:16.751Z,1.73
2022-08-09T22:48:12.785Z,1.93
2022-08-09T22:48:50.229Z,2.00
2022-08-09T22:51:24.187Z,1.97
2022-08-09T22:54:02.122Z,2.27
2022-08-09T22:56:34.082Z,1.87
2022-08-09T22:59:05.831Z,2.10
2022-08-09T23:01:52.849Z,2.27
2022-08-09T23:04:21.624Z,2.20
2022-08-09T23:07:11.131Z,2.00
2022-08-09T23:09:40.013Z,2.10
2022-08-09T23:12:08.567Z,2.40
2022-08-09T23:14:41.897Z,2.03
2022-08-09T23:17:12.049Z,2.03
2022-08-09T23:20:06.129Z,2.10
2022-08-09T23:22:28.514Z,2.03
2022-08-09T23:24:56.630Z,1.97
2022-08-09T23:27:24.661Z,2.30
2022-08-09T23:29:52.927Z,1.90
2022-08-09T23:32:22.334Z,2.30
2022-08-09T23:34:50.389Z,2.33
2022-08-09T23:37:22.770Z,2.00
2022-08-09T23:39:53.580Z,2.27
2022-08-09T23:42:21.691Z,2.40
2022-08-09T23:44:49.758Z,2.20
2022-08-09T23:47:17.794Z,2.30
2022-08-09T23:49:47.258Z,2.60
2022-08-09T23:52:15.268Z,2.40
2022-08-09T23:54:44.424Z,2.40
2022-08-09T23:57:14.522Z,2.23
