createdAt,value
2019-05-13T00:00:31.251Z,48.90
2019-05-13T00:02:43.915Z,49.01
2019-05-13T00:05:03.775Z,49.11
2019-05-13T00:07:18.798Z,49.14
2019-05-13T00:09:34.020Z,49.32
2019-05-13T00:11:57.781Z,49.44
2019-05-13T00:14:07.591Z,49.57
2019-05-13T00:16:13.932Z,49.63
2019-05-13T00:18:23.328Z,49.75
2019-05-13T00:20:33.843Z,49.83
2019-05-13T00:22:38.167Z,49.98
2019-05-13T00:24:44.268Z,50.16
2019-05-13T00:26:48.597Z,50.25
2019-05-13T00:28:53.525Z,50.43
2019-05-13T00:30:57.935Z,50.63
2019-05-13T00:33:03.750Z,50.78
2019-05-13T00:35:10.469Z,51.01
2019-05-13T00:37:14.915Z,51.12
2019-05-13T00:39:27.127Z,51.29
2019-05-13T00:41:33.661Z,51.41
2019-05-13T00:43:40.132Z,51.61
2019-05-13T00:46:16.257Z,51.74
2019-05-13T00:48:23.309Z,51.83
2019-05-13T00:50:26.803Z,51.86
2019-05-13T00:53:04.412Z,51.97
2019-05-13T00:55:17.979Z,52.02
2019-05-13T00:57:25.938Z,52.16
2019-05-13T00:59:40.023Z,52.21
2019-05-13T01:01:50.489Z,52.39
2019-05-13T01:04:03.979Z,52.44
2019-05-13T01:06:17.703Z,52.61
2019-05-13T01:08:23.675Z,52.58
2019-05-13T01:10:27.981Z,52.65
2019-05-13T01:12:34.503Z,52.79
2019-05-13T01:14:39.682Z,52.84
2019-05-13T01:16:45.055Z,52.93
2019-05-13T01:18:49.321Z,53.07
2019-05-13T01:20:53.973Z,53.21
2019-05-13T01:22:58.769Z,53.20
2019-05-13T01:25:04.059Z,53.26
2019-05-13T01:27:10.033Z,53.39
2019-05-13T01:29:14.100Z,53.61
2019-05-13T01:31:18.218Z,53.67
2019-05-13T01:33:23.514Z,53.70
2019-05-13T01:35:34.356Z,53.89
2019-05-13T01:37:43.393Z,53.96
2019-05-13T01:39:46.697Z,53.96
2019-05-13T01:41:54.002Z,54.13
2019-05-13T01:43:56.850Z,54.26
2019-05-13T01:46:01.038Z,54.27
2019-05-13T01:48:07.728Z,54.36
2019-05-13T01:50:14.333Z,54.48
2019-05-13T01:52:18.933Z,54.59
2019-05-13T01:54:34.057Z,54.73
2019-05-13T01:56:39.881Z,54.83
2019-05-13T01:58:54.143Z,54.76
2019-05-13T02:00:58.221Z,54.84
2019-05-13T02:03:04.171Z,54.94
2019-05-13T02:05:10.077Z,54.92
2019-05-13T02:07:17.517Z,55.09
2019-05-13T02:09:28.697Z,55.20
2019-05-13T02:11:37.510Z,55.26
2019-05-13T02:13:45.527Z,55.38
2019-05-13T02:15:59.959Z,55.37
2019-05-13T02:18:10.456Z,55.48
2019-05-13T02:20:19.855Z,55.63
2019-05-13T02:22:33.581Z,55.72
2019-05-13T02:24:39.486Z,55.79
2019-05-13T02:26:43.921Z,55.75
2019-05-13T02:28:48.534Z,55.72
2019-05-13T02:30:56.062Z,55.99
2019-05-13T02:33:02.747Z,56.20
2019-05-13T02:35:13.494Z,56.45
2019-05-13T02:37:22.886Z,56.58
2019-05-13T02:39:32.226Z,56.56
2019-05-13T02:41:38.398Z,56.67
2019-05-13T02:43:45.242Z,56.81
2019-05-13T02:45:53.148Z,56.87
2019-05-13T02:48:03.361Z,56.88
2019-05-13T02:50:13.413Z,56.96
2019-05-13T02:52:22.263Z,57.07
2019-05-13T02:54:27.650Z,57.04
2019-05-13T02:56:32.997Z,57.30
2019-05-13T02:58:38.062Z,57.26
2019-05-13T03:00:44.087Z,57.25
2019-05-13T03:02:52.438Z,57.40
2019-05-13T03:04:55.723Z,57.38
2019-05-13T03:07:02.944Z,57.32
2019-05-13T03:09:14.549Z,57.45
2019-05-13T03:11:19.022Z,57.53
2019-05-13T03:13:24.232Z,57.62
2019-05-13T03:15:42.667Z,57.75
2019-05-13T03:18:13.913Z,57.88
2019-05-13T03:20:17.978Z,57.78
2019-05-13T03:22:28.129Z,57.80
2019-05-13T03:24:52.213Z,57.79
2019-05-13T03:26:44.048Z,58.19
2019-05-13T03:28:48.450Z,58.13
2019-05-13T03:30:56.975Z,58.28
2019-05-13T03:33:09.694Z,58.36
2019-05-13T03:35:08.795Z,58.16
2019-05-13T03:37:15.872Z,58.22
2019-05-13T03:39:22.391Z,58.13
2019-05-13T03:41:33.751Z,58.30
2019-05-13T03:43:42.959Z,58.42
2019-05-13T03:45:55.126Z,58.56
2019-05-13T03:48:05.776Z,58.77
2019-05-13T03:50:18.301Z,59.11
2019-05-13T03:52:22.865Z,59.30
2019-05-13T03:54:27.486Z,59.34
2019-05-13T03:56:32.805Z,59.64
2019-05-13T03:58:37.092Z,59.92
2019-05-13T04:00:42.706Z,60.06
2019-05-13T04:02:46.980Z,60.15
2019-05-13T04:04:58.982Z,60.16
2019-05-13T04:07:08.583Z,60.23
2019-05-13T04:09:25.503Z,60.12
2019-05-13T04:11:23.502Z,60.03
2019-05-13T04:13:33.538Z,60.18
2019-05-13T04:15:44.674Z,60.30
2019-05-13T04:18:02.960Z,60.29
2019-05-13T04:20:12.619Z,60.30
2019-05-13T04:22:23.022Z,60.45
2019-05-13T04:24:34.194Z,61.05
2019-05-13T04:26:39.020Z,62.01
2019-05-13T04:28:43.933Z,62.18
2019-05-13T04:30:48.871Z,62.02
2019-05-13T04:32:53.794Z,62.20
2019-05-13T04:34:58.323Z,62.03
2019-05-13T04:37:02.798Z,61.96
2019-05-13T04:39:14.704Z,61.46
2019-05-13T04:41:18.983Z,61.68
2019-05-13T04:43:31.661Z,61.46
2019-05-13T04:45:37.434Z,61.17
2019-05-13T04:47:48.573Z,61.30
2019-05-13T04:49:53.564Z,61.15
2019-05-13T04:52:03.741Z,60.93
2019-05-13T04:54:12.775Z,60.82
2019-05-13T04:56:22.349Z,60.51
2019-05-13T04:58:32.226Z,60.37
2019-05-13T05:01:13.850Z,60.40
2019-05-13T05:03:40.477Z,60.09
2019-05-13T05:05:53.932Z,59.70
2019-05-13T05:08:38.275Z,59.40
2019-05-13T05:11:47.641Z,59.23
2019-05-13T05:14:11.991Z,59.28
2019-05-13T05:16:44.536Z,59.21
2019-05-13T05:19:31.846Z,58.79
2019-05-13T05:21:42.401Z,58.42
2019-05-13T05:24:35.254Z,58.10
2019-05-13T05:30:37.659Z,57.52
2019-05-13T05:33:36.315Z,57.25
2019-05-13T05:35:56.040Z,56.99
2019-05-13T05:38:45.126Z,56.78
2019-05-13T05:40:54.759Z,56.60
2019-05-13T05:43:02.370Z,56.38
2019-05-13T05:45:07.681Z,56.04
2019-05-13T05:47:14.078Z,55.70
2019-05-13T05:49:21.399Z,55.55
2019-05-13T05:51:28.441Z,55.48
2019-05-13T05:53:34.307Z,55.05
2019-05-13T05:55:41.693Z,54.81
2019-05-13T05:57:47.788Z,54.71
2019-05-13T05:59:53.843Z,54.47
2019-05-13T06:02:02.037Z,54.20
2019-05-13T06:04:08.927Z,53.99
2019-05-13T06:06:14.911Z,53.78
2019-05-13T06:08:22.050Z,53.87
2019-05-13T06:10:25.300Z,53.69
2019-05-13T06:12:36.644Z,53.76
2019-05-13T06:15:33.658Z,53.68
2019-05-13T06:17:51.814Z,53.35
2019-05-13T06:20:03.240Z,53.10
2019-05-13T06:22:06.601Z,52.38
2019-05-13T06:24:16.042Z,52.04
2019-05-13T06:26:27.436Z,51.63
2019-05-13T06:28:37.071Z,51.45
2019-05-13T06:30:44.355Z,51.03
2019-05-13T06:32:54.590Z,51.14
2019-05-13T06:35:06.069Z,50.85
2019-05-13T06:37:13.419Z,50.47
2019-05-13T06:39:18.897Z,50.23
2019-05-13T06:41:23.353Z,49.93
2019-05-13T06:43:31.495Z,50.01
2019-05-13T06:45:37.072Z,49.91
2019-05-13T06:50:47.226Z,49.45
2019-05-13T06:52:51.564Z,49.25
2019-05-13T06:54:57.428Z,48.98
2019-05-13T06:57:14.935Z,49.05
2019-05-13T06:59:22.358Z,48.57
2019-05-13T07:01:28.657Z,47.94
2019-05-13T07:03:36.771Z,48.14
2019-05-13T07:05:45.285Z,48.02
2019-05-13T07:07:51.287Z,47.67
2019-05-13T07:09:55.907Z,47.22
2019-05-13T07:12:03.165Z,47.42
2019-05-13T07:14:08.577Z,47.44
2019-05-13T07:16:14.940Z,47.13
2019-05-13T07:18:21.743Z,46.89
2019-05-13T07:20:25.386Z,46.69
2019-05-13T07:22:32.787Z,46.66
2019-05-13T07:24:37.253Z,45.81
2019-05-13T07:26:46.221Z,45.61
2019-05-13T07:28:52.412Z,45.59
2019-05-13T07:31:02.151Z,44.79
2019-05-13T07:33:06.983Z,44.47
2019-05-13T07:35:15.013Z,44.32
2019-05-13T07:37:21.915Z,44.21
2019-05-13T07:39:29.044Z,43.64
2019-05-13T07:41:39.608Z,42.96
2019-05-13T07:43:46.713Z,42.92
2019-05-13T07:45:53.721Z,43.34
2019-05-13T07:48:19.636Z,42.84
2019-05-13T07:50:21.877Z,41.78
2019-05-13T07:52:36.303Z,41.84
2019-05-13T07:54:42.302Z,41.65
2019-05-13T07:56:52.345Z,41.39
2019-05-13T07:59:03.475Z,41.48
2019-05-13T08:01:32.617Z,41.17
2019-05-13T08:03:34.455Z,40.97
2019-05-13T08:05:46.334Z,40.59
2019-05-13T08:07:53.102Z,40.38
2019-05-13T08:10:15.088Z,40.52
2019-05-13T08:12:32.052Z,40.05
2019-05-13T08:14:43.607Z,39.77
2019-05-13T08:16:52.490Z,40.00
2019-05-13T08:19:46.466Z,39.51
2019-05-13T08:22:32.573Z,38.92
2019-05-13T08:25:31.591Z,38.03
2019-05-13T08:27:42.081Z,38.54
2019-05-13T08:29:52.296Z,38.06
2019-05-13T08:32:03.795Z,38.03
2019-05-13T08:34:17.755Z,37.80
2019-05-13T08:36:29.602Z,38.05
2019-05-13T08:38:43.060Z,38.31
2019-05-13T08:40:51.156Z,37.17
2019-05-13T08:42:57.948Z,37.15
2019-05-13T08:45:11.851Z,37.01
2019-05-13T08:47:22.374Z,36.67
2019-05-13T08:49:32.893Z,36.23
2019-05-13T08:51:35.688Z,36.09
2019-05-13T08:53:42.494Z,36.78
2019-05-13T08:55:51.564Z,35.45
2019-05-13T08:57:55.388Z,35.72
2019-05-13T09:00:04.807Z,35.97
2019-05-13T09:02:11.384Z,35.96
2019-05-13T09:04:18.025Z,35.74
2019-05-13T09:06:22.339Z,34.35
2019-05-13T09:08:28.191Z,34.14
2019-05-13T09:10:41.422Z,33.60
2019-05-13T09:12:53.318Z,33.47
2019-05-13T09:14:57.989Z,33.79
2019-05-13T09:17:02.454Z,34.12
2019-05-13T09:19:07.090Z,32.42
2019-05-13T09:21:13.327Z,31.93
2019-05-13T09:23:18.132Z,31.47
2019-05-13T09:25:23.705Z,31.54
2019-05-13T09:27:33.383Z,30.88
2019-05-13T09:29:42.963Z,30.70
2019-05-13T09:31:48.103Z,30.64
2019-05-13T09:34:12.129Z,30.90
2019-05-13T09:37:17.232Z,30.78
2019-05-13T09:40:23.888Z,30.78
2019-05-13T09:45:33.589Z,30.73
2019-05-13T09:47:42.166Z,31.43
2019-05-13T09:49:57.422Z,30.38
2019-05-13T09:52:15.193Z,29.63
2019-05-13T09:54:27.170Z,29.57
2019-05-13T09:56:33.031Z,29.99
2019-05-13T09:59:02.040Z,30.12
2019-05-13T10:01:22.845Z,29.86
2019-05-13T10:03:32.897Z,29.52
2019-05-13T10:05:44.843Z,29.35
2019-05-13T10:07:49.213Z,28.53
2019-05-13T10:10:27.365Z,28.77
2019-05-13T10:12:34.995Z,28.47
2019-05-13T10:15:03.151Z,29.12
2019-05-13T10:17:22.085Z,29.51
2019-05-13T10:19:42.917Z,29.90
2019-05-13T10:21:47.697Z,29.51
2019-05-13T10:23:58.641Z,28.53
2019-05-13T10:26:16.952Z,28.49
2019-05-13T10:29:11.900Z,27.78
2019-05-13T10:31:22.010Z,28.34
2019-05-13T10:33:51.389Z,27.78
2019-05-13T10:36:07.971Z,27.70
2019-05-13T10:38:22.287Z,27.65
2019-05-13T10:40:32.708Z,27.42
2019-05-13T10:42:43.306Z,27.16
2019-05-13T10:44:52.793Z,27.06
2019-05-13T10:47:02.124Z,27.19
2019-05-13T10:49:06.268Z,26.89
2019-05-13T10:51:16.742Z,26.66
2019-05-13T10:53:25.362Z,26.51
2019-05-13T10:55:33.751Z,26.45
2019-05-13T10:57:37.789Z,25.96
2019-05-13T10:59:44.923Z,25.54
2019-05-13T11:01:49.306Z,26.41
2019-05-13T11:03:53.858Z,25.61
2019-05-13T11:06:02.310Z,25.17
2019-05-13T11:08:12.888Z,25.93
2019-05-13T11:10:22.395Z,25.35
2019-05-13T11:12:28.732Z,24.70
2019-05-13T11:14:33.072Z,24.74
2019-05-13T11:16:42.445Z,25.10
2019-05-13T11:18:45.777Z,25.67
2019-05-13T11:20:51.420Z,25.15
2019-05-13T11:23:11.916Z,25.04
2019-05-13T11:25:22.252Z,24.27
2019-05-13T11:28:07.155Z,23.63
2019-05-13T11:30:17.395Z,23.57
2019-05-13T11:32:22.463Z,23.70
2019-05-13T11:34:28.291Z,23.16
2019-05-13T11:36:33.642Z,22.56
2019-05-13T11:38:43.099Z,21.50
2019-05-13T11:40:52.458Z,21.88
2019-05-13T11:42:55.608Z,21.86
2019-05-13T11:45:07.596Z,21.85
2019-05-13T11:47:13.052Z,21.73
2019-05-13T11:49:17.241Z,21.44
2019-05-13T11:51:24.239Z,21.58
2019-05-13T11:53:34.564Z,20.79
2019-05-13T11:55:44.984Z,21.06
2019-05-13T11:57:53.091Z,21.01
2019-05-13T12:00:02.224Z,20.88
2019-05-13T12:02:06.996Z,21.12
2019-05-13T12:04:11.263Z,21.41
2019-05-13T12:06:15.669Z,21.08
2019-05-13T12:08:22.562Z,21.57
2019-05-13T12:10:25.928Z,21.24
2019-05-13T12:12:34.519Z,21.29
2019-05-13T12:14:56.906Z,21.15
2019-05-13T12:16:47.322Z,20.47
2019-05-13T12:18:52.885Z,20.46
2019-05-13T12:20:58.600Z,20.61
2019-05-13T12:23:03.600Z,20.42
2019-05-13T12:25:07.999Z,20.83
2019-05-13T12:27:13.060Z,20.85
2019-05-13T12:29:28.687Z,20.84
2019-05-13T12:31:36.875Z,20.79
2019-05-13T12:33:44.066Z,21.30
2019-05-13T12:35:52.570Z,20.82
2019-05-13T12:37:57.474Z,19.97
2019-05-13T12:40:34.424Z,19.13
2019-05-13T12:42:44.371Z,19.50
2019-05-13T12:45:14.289Z,20.11
2019-05-13T12:47:18.332Z,20.11
2019-05-13T12:49:32.105Z,20.27
2019-05-13T12:51:32.598Z,20.52
2019-05-13T12:53:43.473Z,20.19
2019-05-13T12:55:52.627Z,19.54
2019-05-13T12:57:53.121Z,18.70
2019-05-13T13:00:02.312Z,18.09
2019-05-13T13:02:06.481Z,17.86
2019-05-13T13:04:12.357Z,16.48
2019-05-13T13:06:30.466Z,16.28
2019-05-13T13:08:39.985Z,16.90
2019-05-13T13:10:34.937Z,16.13
2019-05-13T13:12:41.917Z,14.94
2019-05-13T13:14:45.196Z,14.50
2019-05-13T13:16:53.627Z,13.91
2019-05-13T13:18:55.401Z,13.57
2019-05-13T13:21:07.311Z,12.94
2019-05-13T13:23:07.673Z,12.05
2019-05-13T13:25:14.391Z,12.09
2019-05-13T13:27:37.104Z,12.07
2019-05-13T13:29:25.193Z,11.84
2019-05-13T13:31:33.865Z,12.30
2019-05-13T13:33:38.305Z,13.03
2019-05-13T13:35:45.153Z,13.64
2019-05-13T13:37:52.845Z,14.04
2019-05-13T13:43:15.874Z,15.59
2019-05-13T13:45:22.711Z,16.07
2019-05-13T13:47:26.218Z,16.52
2019-05-13T13:49:34.847Z,16.91
2019-05-13T13:51:36.508Z,17.59
2019-05-13T13:53:44.545Z,17.49
2019-05-13T13:55:46.469Z,16.87
2019-05-13T13:57:51.383Z,17.07
2019-05-13T14:00:20.941Z,17.57
2019-05-13T14:02:05.419Z,17.85
2019-05-13T14:04:09.102Z,17.59
2019-05-13T14:07:03.723Z,17.64
2019-05-13T14:08:21.644Z,18.18
2019-05-13T14:10:25.972Z,18.18
2019-05-13T14:12:32.495Z,18.10
2019-05-13T14:14:36.307Z,18.21
2019-05-13T14:16:46.866Z,18.21
2019-05-13T14:18:52.304Z,18.54
2019-05-13T14:20:58.542Z,18.47
2019-05-13T14:23:03.094Z,18.63
2019-05-13T14:25:11.366Z,18.37
2019-05-13T14:27:15.003Z,18.06
2019-05-13T14:29:37.556Z,18.50
2019-05-13T14:31:32.353Z,18.55
2019-05-13T14:33:36.125Z,18.95
2019-05-13T14:35:41.610Z,18.73
2019-05-13T14:37:45.831Z,18.98
2019-05-13T14:39:49.940Z,19.16
2019-05-13T14:41:54.199Z,19.09
2019-05-13T14:43:58.741Z,18.68
2019-05-13T14:46:05.081Z,18.61
2019-05-13T14:48:09.643Z,18.67
2019-05-13T14:50:14.802Z,18.24
2019-05-13T14:52:22.261Z,18.01
2019-05-13T14:54:26.342Z,18.23
2019-05-13T14:56:32.379Z,18.59
2019-05-13T14:58:41.700Z,18.99
2019-05-13T15:00:46.555Z,18.90
2019-05-13T15:02:51.847Z,18.99
2019-05-13T15:04:57.966Z,18.83
2019-05-13T15:07:03.388Z,19.29
2019-05-13T15:09:08.061Z,19.24
2019-05-13T15:11:15.314Z,19.18
2019-05-13T15:13:19.797Z,19.12
2019-05-13T15:15:24.269Z,19.10
2019-05-13T15:17:28.968Z,18.99
2019-05-13T15:19:33.184Z,19.11
2019-05-13T15:21:38.632Z,19.45
2019-05-13T15:23:43.415Z,19.41
2019-05-13T15:25:51.451Z,19.96
2019-05-13T15:27:55.929Z,19.95
2019-05-13T15:30:17.156Z,20.26
2019-05-13T15:32:08.945Z,20.46
2019-05-13T15:34:13.443Z,20.49
2019-05-13T15:36:22.523Z,20.71
2019-05-13T15:38:28.979Z,20.34
2019-05-13T15:40:36.436Z,20.00
2019-05-13T15:42:40.922Z,19.61
2019-05-13T15:44:46.970Z,19.64
2019-05-13T15:46:52.349Z,19.95
2019-05-13T15:48:56.630Z,19.90
2019-05-13T15:51:02.074Z,20.31
2019-05-13T15:53:06.558Z,20.39
2019-05-13T15:55:14.181Z,20.22
2019-05-13T15:57:18.473Z,20.18
2019-05-13T15:59:22.594Z,20.42
2019-05-13T16:01:26.892Z,20.63
2019-05-13T16:03:31.343Z,20.93
2019-05-13T16:05:35.479Z,21.02
2019-05-13T16:07:41.848Z,21.18
2019-05-13T16:09:47.979Z,21.68
2019-05-13T16:11:52.319Z,21.42
2019-05-13T16:13:56.715Z,21.45
2019-05-13T16:16:01.486Z,21.46
2019-05-13T16:18:06.376Z,21.39
2019-05-13T16:20:16.919Z,21.74
2019-05-13T16:22:23.958Z,22.00
2019-05-13T16:24:35.203Z,21.98
2019-05-13T16:26:39.060Z,21.97
2019-05-13T16:28:43.191Z,21.98
2019-05-13T16:30:52.571Z,22.04
2019-05-13T16:32:56.598Z,22.36
2019-05-13T16:35:02.739Z,22.36
2019-05-13T16:37:07.083Z,22.23
2019-05-13T16:39:12.279Z,22.10
2019-05-13T16:41:23.389Z,21.86
2019-05-13T16:43:27.426Z,21.89
2019-05-13T16:45:31.745Z,22.16
2019-05-13T16:47:36.042Z,22.57
2019-05-13T16:49:41.135Z,22.51
2019-05-13T16:51:45.451Z,22.24
2019-05-13T16:53:52.086Z,22.16
2019-05-13T16:55:55.571Z,22.18
2019-05-13T16:58:03.348Z,22.38
2019-05-13T17:00:09.791Z,22.50
2019-05-13T17:02:16.652Z,22.45
2019-05-13T17:04:21.480Z,22.71
2019-05-13T17:06:25.817Z,22.56
2019-05-13T17:08:31.786Z,22.49
2019-05-13T17:10:35.998Z,22.78
2019-05-13T17:12:40.036Z,22.87
2019-05-13T17:14:44.455Z,23.04
2019-05-13T17:16:51.730Z,22.98
2019-05-13T17:18:56.364Z,22.72
2019-05-13T17:21:01.446Z,22.87
2019-05-13T17:23:05.958Z,23.08
2019-05-13T17:25:12.358Z,23.15
2019-05-13T17:27:15.728Z,23.12
2019-05-13T17:29:21.150Z,22.94
2019-05-13T17:31:25.784Z,23.08
2019-05-13T17:33:31.820Z,23.23
2019-05-13T17:35:35.586Z,23.32
2019-05-13T17:37:42.016Z,23.28
2019-05-13T17:39:45.448Z,23.39
2019-05-13T17:41:53.867Z,23.43
2019-05-13T17:43:58.155Z,23.70
2019-05-13T17:46:04.037Z,23.83
2019-05-13T17:48:23.317Z,23.79
2019-05-13T17:50:16.952Z,23.83
2019-05-13T17:52:22.067Z,23.76
2019-05-13T17:54:26.629Z,23.89
2019-05-13T17:56:32.316Z,24.02
2019-05-13T17:58:36.669Z,24.07
2019-05-13T18:00:48.055Z,24.28
2019-05-13T18:02:52.365Z,24.05
2019-05-13T18:04:56.260Z,24.38
2019-05-13T18:07:01.639Z,24.64
2019-05-13T18:09:07.292Z,24.74
2019-05-13T18:11:15.069Z,24.91
2019-05-13T18:13:21.373Z,25.07
2019-05-13T18:15:24.556Z,25.13
2019-05-13T18:17:30.779Z,25.01
2019-05-13T18:19:34.520Z,25.17
2019-05-13T18:21:38.622Z,25.17
2019-05-13T18:23:42.798Z,25.43
2019-05-13T18:25:46.877Z,25.66
2019-05-13T18:27:52.092Z,25.90
2019-05-13T18:29:56.340Z,25.92
2019-05-13T18:32:02.032Z,26.17
2019-05-13T18:34:06.394Z,26.34
2019-05-13T18:36:11.999Z,26.45
2019-05-13T18:38:16.512Z,26.54
2019-05-13T18:40:21.924Z,26.80
2019-05-13T18:42:31.763Z,26.91
2019-05-13T18:44:36.140Z,27.03
2019-05-13T18:46:41.675Z,27.18
2019-05-13T18:48:58.224Z,27.38
2019-05-13T18:50:52.392Z,27.71
2019-05-13T18:52:56.730Z,27.70
2019-05-13T18:55:02.046Z,27.83
2019-05-13T18:57:06.622Z,27.97
2019-05-13T18:59:12.585Z,28.30
2019-05-13T19:01:16.612Z,28.71
2019-05-13T19:03:21.761Z,28.81
2019-05-13T19:05:28.168Z,29.10
2019-05-13T19:07:32.613Z,29.25
2019-05-13T19:09:39.029Z,29.40
2019-05-13T19:11:46.884Z,29.64
2019-05-13T19:13:52.177Z,29.83
2019-05-13T19:15:56.705Z,29.97
2019-05-13T19:18:01.200Z,30.18
2019-05-13T19:20:11.389Z,30.33
2019-05-13T19:22:14.732Z,30.49
2019-05-13T19:24:18.751Z,30.83
2019-05-13T19:26:22.875Z,31.35
2019-05-13T19:28:27.108Z,32.19
2019-05-13T19:30:36.165Z,32.61
2019-05-13T19:32:41.637Z,32.98
2019-05-13T19:34:46.116Z,33.37
2019-05-13T19:36:51.629Z,34.00
2019-05-13T19:38:55.764Z,34.98
2019-05-13T19:41:01.868Z,35.19
2019-05-13T19:43:05.994Z,35.38
2019-05-13T19:45:10.474Z,35.54
2019-05-13T19:47:14.822Z,35.54
2019-05-13T19:49:29.633Z,35.45
2019-05-13T19:51:28.209Z,35.55
2019-05-13T19:53:32.019Z,35.39
2019-05-13T19:55:37.310Z,35.39
2019-05-13T19:57:43.420Z,35.74
2019-05-13T19:59:47.489Z,36.26
2019-05-13T20:01:51.833Z,36.54
2019-05-13T20:03:56.352Z,36.61
2019-05-13T20:06:02.139Z,36.90
2019-05-13T20:08:06.616Z,37.02
2019-05-13T20:10:11.861Z,37.12
2019-05-13T20:12:17.195Z,37.33
2019-05-13T20:14:22.390Z,37.77
2019-05-13T20:16:26.892Z,38.32
2019-05-13T20:18:31.977Z,38.66
2019-05-13T20:20:36.318Z,38.92
2019-05-13T20:22:42.174Z,39.31
2019-05-13T20:24:46.560Z,39.54
2019-05-13T20:26:52.210Z,39.69
2019-05-13T20:28:59.030Z,39.71
2019-05-13T20:31:02.961Z,39.66
2019-05-13T20:33:07.837Z,39.43
2019-05-13T20:35:22.656Z,39.08
2019-05-13T20:37:26.943Z,39.30
2019-05-13T20:39:37.773Z,40.22
2019-05-13T20:41:41.967Z,40.79
2019-05-13T20:43:46.089Z,40.90
2019-05-13T20:45:51.758Z,40.53
2019-05-13T20:47:56.720Z,40.16
2019-05-13T20:50:06.501Z,40.06
2019-05-13T20:52:14.691Z,39.97
2019-05-13T20:54:17.086Z,40.15
2019-05-13T20:56:21.541Z,40.32
2019-05-13T20:58:26.031Z,40.59
2019-05-13T21:00:31.419Z,40.97
2019-05-13T21:02:35.532Z,41.44
2019-05-13T21:04:39.582Z,41.84
2019-05-13T21:06:43.753Z,42.15
2019-05-13T21:08:47.799Z,42.34
2019-05-13T21:11:02.221Z,42.45
2019-05-13T21:13:07.893Z,42.55
2019-05-13T21:15:13.094Z,43.00
2019-05-13T21:17:17.159Z,43.35
2019-05-13T21:19:22.070Z,43.58
2019-05-13T21:21:27.553Z,44.13
2019-05-13T21:23:31.681Z,44.72
2019-05-13T21:25:35.766Z,45.09
2019-05-13T21:27:41.982Z,45.53
2019-05-13T21:29:46.788Z,45.56
2019-05-13T21:31:52.983Z,45.30
2019-05-13T21:33:57.898Z,45.41
2019-05-13T21:36:02.065Z,45.63
2019-05-13T21:38:06.197Z,45.59
2019-05-13T21:40:11.141Z,45.57
2019-05-13T21:42:15.682Z,45.61
2019-05-13T21:44:19.489Z,45.60
2019-05-13T21:46:24.805Z,45.71
2019-05-13T21:48:29.232Z,45.88
2019-05-13T21:50:37.327Z,45.68
2019-05-13T21:52:41.964Z,45.71
2019-05-13T21:54:46.309Z,45.72
2019-05-13T21:56:51.598Z,45.80
2019-05-13T21:59:01.589Z,45.87
2019-05-13T22:01:08.367Z,46.25
2019-05-13T22:03:12.637Z,46.45
2019-05-13T22:05:17.019Z,46.66
2019-05-13T22:07:22.305Z,46.76
2019-05-13T22:09:31.770Z,47.15
2019-05-13T22:11:36.422Z,47.43
2019-05-13T22:13:41.921Z,47.71
2019-05-13T22:15:48.324Z,47.69
2019-05-13T22:17:52.342Z,47.79
2019-05-13T22:20:01.862Z,47.91
2019-05-13T22:22:05.645Z,48.43
2019-05-13T22:24:11.594Z,48.76
2019-05-13T22:26:16.457Z,48.79
2019-05-13T22:28:22.088Z,48.63
2019-05-13T22:30:28.718Z,48.55
2019-05-13T22:32:32.651Z,48.62
2019-05-13T22:34:36.843Z,48.75
2019-05-13T22:36:40.978Z,48.73
2019-05-13T22:38:44.825Z,48.87
2019-05-13T22:40:49.073Z,49.27
2019-05-13T22:42:56.679Z,49.22
2019-05-13T22:44:58.847Z,49.06
2019-05-13T22:47:03.033Z,49.19
2019-05-13T22:49:07.153Z,49.42
2019-05-13T22:51:11.763Z,49.57
2019-05-13T22:53:15.823Z,49.57
2019-05-13T22:55:21.752Z,49.69
2019-05-13T22:57:25.638Z,49.76
2019-05-13T22:59:32.041Z,49.93
2019-05-13T23:01:35.322Z,50.08
2019-05-13T23:03:41.248Z,50.29
2019-05-13T23:05:45.408Z,50.56
2019-05-13T23:07:51.298Z,50.78
2019-05-13T23:09:55.073Z,50.72
2019-05-13T23:12:01.585Z,50.74
2019-05-13T23:14:09.657Z,50.80
2019-05-13T23:16:11.547Z,50.80
2019-05-13T23:18:16.729Z,51.02
2019-05-13T23:20:21.333Z,51.05
2019-05-13T23:22:27.788Z,51.12
2019-05-13T23:24:31.916Z,51.22
2019-05-13T23:26:36.012Z,51.28
2019-05-13T23:28:42.416Z,51.31
2019-05-13T23:30:46.583Z,51.41
2019-05-13T23:32:51.780Z,51.50
2019-05-13T23:34:56.129Z,51.64
2019-05-13T23:37:00.292Z,51.78
2019-05-13T23:39:06.047Z,51.86
2019-05-13T23:41:11.469Z,52.06
2019-05-13T23:43:15.682Z,52.72
2019-05-13T23:45:21.811Z,52.79
2019-05-13T23:47:26.055Z,52.68
2019-05-13T23:49:31.702Z,52.51
2019-05-13T23:51:35.810Z,52.56
2019-05-13T23:53:41.656Z,52.66
2019-05-13T23:55:45.827Z,52.79
2019-05-13T23:57:52.397Z,52.90
2019-05-13T23:59:55.961Z,53.23
