createdAt,value
2018-11-06T00:00:15.540Z,11.70
2018-11-06T00:05:15.540Z,11.70
2018-11-06T00:10:14.172Z,10.50
2018-11-06T00:15:12.804Z,11.93
2018-11-06T00:20:12.676Z,10.87
2018-11-06T00:25:12.438Z,11.97
2018-11-06T00:30:12.431Z,10.20
2018-11-06T00:35:15.013Z,11.47
2018-11-06T00:40:13.820Z,12.47
2018-11-06T00:45:13.853Z,11.10
2018-11-06T00:50:13.435Z,11.07
2018-11-06T00:55:12.179Z,11.87
2018-11-06T01:00:13.131Z,12.23
2018-11-06T01:05:12.655Z,12.10
2018-11-06T01:10:11.564Z,12.73
2018-11-06T01:15:14.767Z,11.80
2018-11-06T01:20:15.016Z,12.40
2018-11-06T01:25:13.924Z,13.50
2018-11-06T01:30:15.702Z,12.53
2018-11-06T01:35:14.915Z,12.10
2018-11-06T01:40:14.645Z,11.87
2018-11-06T01:45:14.349Z,11.97
2018-11-06T01:50:15.090Z,12.07
2018-11-06T01:55:13.711Z,12.97
2018-11-06T02:00:14.552Z,13.67
2018-11-06T02:05:14.378Z,11.90
2018-11-06T02:10:13.907Z,12.40
2018-11-06T02:15:12.677Z,10.93
2018-11-06T02:20:12.127Z,11.93
2018-11-06T02:25:11.230Z,12.47
2018-11-06T02:30:11.688Z,12.03
2018-11-06T02:35:10.368Z,11.70
2018-11-06T02:40:10.626Z,13.53
2018-11-06T02:45:10.044Z,13.70
2018-11-06T02:50:09.359Z,14.53
2018-11-06T02:55:08.659Z,12.57
2018-11-06T03:00:10.543Z,12.70
2018-11-06T03:05:09.968Z,13.83
2018-11-06T03:10:09.539Z,13.20
2018-11-06T03:15:08.912Z,12.70
2018-11-06T03:20:08.226Z,13.50
2018-11-06T03:25:07.243Z,13.10
2018-11-06T03:30:08.205Z,13.67
2018-11-06T03:35:07.085Z,12.37
2018-11-06T03:40:07.123Z,13.83
2018-11-06T03:45:06.254Z,12.83
2018-11-06T03:50:04.906Z,12.70
2018-11-06T03:55:03.525Z,13.40
2018-11-06T04:00:02.156Z,13.40
2018-11-06T04:05:00.763Z,12.50
2018-11-06T04:09:59.447Z,14.07
2018-11-06T04:14:58.059Z,14.60
2018-11-06T04:19:56.671Z,14.30
2018-11-06T04:24:55.347Z,16.00
2018-11-06T04:29:54.071Z,13.80
2018-11-06T04:34:52.653Z,17.43
2018-11-06T04:39:51.280Z,14.97
2018-11-06T04:44:50.069Z,13.07
2018-11-06T04:49:48.693Z,14.30
2018-11-06T04:54:47.324Z,17.60
2018-11-06T04:59:45.975Z,15.90
2018-11-06T05:04:44.596Z,17.03
2018-11-06T05:09:43.343Z,17.80
2018-11-06T05:14:42.043Z,16.63
2018-11-06T05:19:40.865Z,14.60
2018-11-06T05:24:39.491Z,16.03
2018-11-06T05:29:38.148Z,16.40
2018-11-06T05:34:36.799Z,17.13
2018-11-06T05:39:40.809Z,17.50
2018-11-06T05:44:39.386Z,17.43
2018-11-06T05:49:38.079Z,16.30
2018-11-06T05:54:36.786Z,17.77
2018-11-06T05:59:35.634Z,16.00
2018-11-06T06:04:34.291Z,25.20
2018-11-06T06:09:32.941Z,19.93
2018-11-06T06:14:31.688Z,16.90
2018-11-06T06:19:30.345Z,17.73
2018-11-06T06:24:29.195Z,17.27
2018-11-06T06:29:30.645Z,18.10
2018-11-06T06:34:30.000Z,18.00
2018-11-06T06:39:28.607Z,19.33
2018-11-06T06:44:27.227Z,18.20
2018-11-06T06:49:25.958Z,17.93
2018-11-06T06:54:24.792Z,18.30
2018-11-06T06:59:23.305Z,17.43
2018-11-06T07:04:21.998Z,16.97
2018-11-06T07:09:21.461Z,21.33
2018-11-06T07:14:20.092Z,19.20
2018-11-06T07:19:18.719Z,18.27
2018-11-06T07:24:17.344Z,18.80
2018-11-06T07:29:15.962Z,20.90
2018-11-06T07:34:14.575Z,19.93
2018-11-06T07:39:13.434Z,18.33
2018-11-06T07:44:12.091Z,19.50
2018-11-06T07:49:10.707Z,19.60
2018-11-06T07:54:09.414Z,19.00
2018-11-06T07:59:08.423Z,19.33
2018-11-06T08:04:07.098Z,21.50
2018-11-06T08:09:10.099Z,22.87
2018-11-06T08:14:08.927Z,19.57
2018-11-06T08:19:07.590Z,20.03
2018-11-06T08:24:06.738Z,18.77
2018-11-06T08:29:05.452Z,20.67
2018-11-06T08:34:04.077Z,20.10
2018-11-06T08:39:02.702Z,22.90
2018-11-06T08:44:01.509Z,19.27
2018-11-06T08:49:00.147Z,19.33
2018-11-06T08:53:58.796Z,20.53
2018-11-06T08:58:57.419Z,18.30
2018-11-06T09:03:56.051Z,19.47
2018-11-06T09:08:54.740Z,20.50
2018-11-06T09:13:53.290Z,18.37
2018-11-06T09:18:51.959Z,18.83
2018-11-06T09:23:50.591Z,18.23
2018-11-06T09:28:49.255Z,19.30
2018-11-06T09:33:47.966Z,19.40
2018-11-06T09:38:46.651Z,18.57
2018-11-06T09:43:45.390Z,18.53
2018-11-06T09:48:44.030Z,18.70
2018-11-06T09:53:42.623Z,17.00
2018-11-06T09:58:41.295Z,20.30
2018-11-06T10:03:40.104Z,17.40
2018-11-06T10:08:38.892Z,18.40
2018-11-06T10:13:37.765Z,16.60
2018-11-06T10:18:36.396Z,16.40
2018-11-06T10:23:35.074Z,17.93
2018-11-06T10:28:33.733Z,16.80
2018-11-06T10:33:32.380Z,16.40
2018-11-06T10:38:31.025Z,18.73
2018-11-06T10:43:29.656Z,17.80
2018-11-06T10:48:28.613Z,17.77
2018-11-06T10:53:27.339Z,18.57
2018-11-06T10:58:26.151Z,18.90
2018-11-06T11:04:32.188Z,16.40
2018-11-06T11:09:30.804Z,18.50
2018-11-06T11:14:29.429Z,17.83
2018-11-06T11:19:28.052Z,16.50
2018-11-06T11:24:26.784Z,16.23
2018-11-06T11:29:25.486Z,17.27
2018-11-06T11:34:24.160Z,16.27
2018-11-06T11:39:22.880Z,15.00
2018-11-06T11:44:21.574Z,15.27
2018-11-06T11:49:20.905Z,14.50
2018-11-06T11:54:20.637Z,14.37
2018-11-06T11:59:19.500Z,14.27
2018-11-06T12:04:19.854Z,14.30
2018-11-06T12:09:18.651Z,13.80
2018-11-06T12:14:17.272Z,14.73
2018-11-06T12:19:15.891Z,16.97
2018-11-06T12:24:14.585Z,15.87
2018-11-06T12:29:13.131Z,15.30
2018-11-06T12:34:11.755Z,16.47
2018-11-06T12:39:11.509Z,16.90
2018-11-06T12:44:10.200Z,16.90
2018-11-06T12:49:08.831Z,17.40
2018-11-06T12:54:07.471Z,15.33
2018-11-06T12:59:06.300Z,14.40
2018-11-06T13:04:05.136Z,14.27
2018-11-06T13:09:04.846Z,14.23
2018-11-06T13:14:03.480Z,14.57
2018-11-06T13:19:02.112Z,13.83
2018-11-06T13:24:00.768Z,14.40
2018-11-06T13:28:59.468Z,14.00
2018-11-06T13:33:58.091Z,16.13
2018-11-06T13:38:56.783Z,14.60
2018-11-06T13:43:55.657Z,14.87
2018-11-06T13:48:54.183Z,14.80
2018-11-06T13:53:53.039Z,14.17
2018-11-06T13:58:51.729Z,14.73
2018-11-06T14:03:50.487Z,14.37
2018-11-06T14:08:49.254Z,14.80
2018-11-06T14:13:48.105Z,14.27
2018-11-06T14:18:46.810Z,17.73
2018-11-06T14:23:45.908Z,15.57
2018-11-06T14:28:45.552Z,15.20
2018-11-06T14:33:44.768Z,15.63
2018-11-06T14:38:43.746Z,17.10
2018-11-06T14:43:42.838Z,16.00
2018-11-06T14:48:41.791Z,18.37
2018-11-06T14:53:40.803Z,15.60
2018-11-06T14:58:39.560Z,16.20
2018-11-06T15:03:38.179Z,16.30
2018-11-06T15:08:36.868Z,15.47
2018-11-06T15:13:35.894Z,16.30
2018-11-06T15:18:34.719Z,16.23
2018-11-06T15:23:33.611Z,16.10
2018-11-06T15:28:32.556Z,16.10
2018-11-06T15:33:31.346Z,16.30
2018-11-06T15:38:29.960Z,16.27
2018-11-06T15:43:28.580Z,16.17
2018-11-06T15:48:28.488Z,15.50
2018-11-06T15:53:27.110Z,16.20
2018-11-06T15:58:25.777Z,17.10
2018-11-06T16:03:24.614Z,18.50
2018-11-06T16:08:23.520Z,17.97
2018-11-06T16:13:22.206Z,16.63
2018-11-06T16:18:20.899Z,16.70
2018-11-06T16:23:19.571Z,16.27
2018-11-06T16:28:18.203Z,16.60
2018-11-06T16:33:16.814Z,16.20
2018-11-06T16:38:15.431Z,18.20
2018-11-06T16:43:14.060Z,17.23
2018-11-06T16:48:14.337Z,18.17
2018-11-06T16:53:13.075Z,18.83
2018-11-06T16:58:11.780Z,18.70
2018-11-06T17:03:10.513Z,18.53
2018-11-06T17:08:09.131Z,17.37
2018-11-06T17:13:07.743Z,16.50
2018-11-06T17:18:06.605Z,18.17
2018-11-06T17:23:05.401Z,19.10
2018-11-06T17:28:04.185Z,17.30
2018-11-06T17:33:02.796Z,18.37
2018-11-06T17:38:01.433Z,18.90
2018-11-06T17:43:00.056Z,18.60
2018-11-06T17:47:58.740Z,18.40
2018-11-06T17:52:58.224Z,21.97
2018-11-06T17:57:57.063Z,19.20
2018-11-06T18:02:55.680Z,19.20
2018-11-06T18:07:54.446Z,20.40
2018-11-06T18:12:53.199Z,19.23
2018-11-06T18:17:52.189Z,18.50
2018-11-06T18:22:50.615Z,19.20
2018-11-06T18:27:49.317Z,20.43
2018-11-06T18:32:47.944Z,19.67
2018-11-06T18:37:47.737Z,19.97
2018-11-06T18:42:47.196Z,18.60
2018-11-06T18:47:45.931Z,18.87
2018-11-06T18:52:45.861Z,19.90
2018-11-06T18:57:44.619Z,18.80
2018-11-06T19:02:44.559Z,18.03
2018-11-06T19:07:43.182Z,19.03
2018-11-06T19:12:42.077Z,18.93
2018-11-06T19:17:41.196Z,18.77
2018-11-06T19:22:39.921Z,18.13
2018-11-06T19:27:38.985Z,18.77
2018-11-06T19:32:37.798Z,19.03
2018-11-06T19:37:36.453Z,19.13
2018-11-06T19:42:35.128Z,20.67
2018-11-06T19:47:33.695Z,18.40
2018-11-06T19:52:32.337Z,18.93
2018-11-06T19:57:30.998Z,19.17
2018-11-06T20:02:29.632Z,19.03
2018-11-06T20:07:28.287Z,19.37
2018-11-06T20:12:27.348Z,20.50
2018-11-06T20:17:26.036Z,19.97
2018-11-06T20:22:24.624Z,19.73
2018-11-06T20:27:23.355Z,18.17
2018-11-06T20:32:21.905Z,20.90
2018-11-06T20:37:20.597Z,19.23
2018-11-06T20:42:19.195Z,17.50
2018-11-06T20:47:17.904Z,18.80
2018-11-06T20:52:16.537Z,18.70
2018-11-06T20:57:15.160Z,19.50
2018-11-06T21:07:21.364Z,19.43
2018-11-06T21:12:20.024Z,19.43
2018-11-06T21:17:18.666Z,20.37
2018-11-06T21:22:17.317Z,20.47
2018-11-06T21:27:16.024Z,20.53
2018-11-06T21:32:14.583Z,20.93
2018-11-06T21:37:13.207Z,21.07
2018-11-06T21:42:11.867Z,19.67
2018-11-06T21:47:10.513Z,19.90
2018-11-06T21:52:09.230Z,20.77
2018-11-06T21:57:07.969Z,21.27
2018-11-06T22:02:06.636Z,22.53
2018-11-06T22:07:05.432Z,20.57
2018-11-06T22:12:04.463Z,22.37
2018-11-06T22:17:03.111Z,20.30
2018-11-06T22:22:01.909Z,21.03
2018-11-06T22:27:00.475Z,21.80
2018-11-06T22:31:59.857Z,20.60
2018-11-06T22:36:58.603Z,21.73
2018-11-06T22:41:57.208Z,20.70
2018-11-06T22:46:55.827Z,19.40
2018-11-06T22:51:54.443Z,21.10
2018-11-06T22:56:53.058Z,21.23
2018-11-06T23:01:51.680Z,22.83
2018-11-06T23:06:50.512Z,19.60
2018-11-06T23:11:49.155Z,19.50
2018-11-06T23:16:47.808Z,19.43
2018-11-06T23:21:46.464Z,21.10
2018-11-06T23:26:45.093Z,19.87
2018-11-06T23:31:43.805Z,19.63
2018-11-06T23:36:42.407Z,20.10
2018-11-06T23:41:41.036Z,19.03
2018-11-06T23:46:39.672Z,19.80
2018-11-06T23:51:38.327Z,19.70
2018-11-06T23:56:36.994Z,18.60
