createdAt,value
2019-02-06T00:01:38.603Z,1.43
2019-02-06T00:04:04.828Z,0.50
2019-02-06T00:06:54.511Z,0.40
2019-02-06T00:09:20.843Z,0.93
2019-02-06T00:11:47.004Z,0.87
2019-02-06T00:14:13.564Z,1.63
2019-02-06T00:16:39.689Z,0.40
2019-02-06T00:19:05.975Z,0.80
2019-02-06T00:21:32.187Z,1.10
2019-02-06T00:23:58.416Z,0.70
2019-02-06T00:26:24.643Z,0.90
2019-02-06T00:28:50.871Z,0.20
2019-02-06T00:31:17.087Z,0.70
2019-02-06T00:33:43.315Z,0.70
2019-02-06T00:36:09.444Z,0.40
2019-02-06T00:38:35.678Z,0.20
2019-02-06T00:41:01.904Z,0.60
2019-02-06T00:43:28.022Z,1.00
2019-02-06T00:48:41.751Z,0.67
2019-02-06T00:51:07.968Z,1.53
2019-02-06T00:53:53.964Z,0.50
2019-02-06T00:56:20.098Z,0.97
2019-02-06T00:58:46.332Z,0.77
2019-02-06T01:01:12.563Z,0.60
2019-02-06T01:06:16.461Z,0.60
2019-02-06T01:11:45.633Z,0.67
2019-02-06T01:14:11.771Z,0.60
2019-02-06T01:16:37.895Z,1.10
2019-02-06T01:19:05.951Z,0.57
2019-02-06T01:21:32.190Z,0.50
2019-02-06T01:23:58.447Z,0.53
2019-02-06T01:26:24.589Z,0.60
2019-02-06T01:28:50.725Z,1.33
2019-02-06T01:34:04.536Z,0.43
2019-02-06T01:36:30.652Z,0.77
2019-02-06T01:38:56.888Z,0.47
2019-02-06T01:41:23.005Z,0.93
2019-02-06T01:43:49.243Z,1.00
2019-02-06T01:46:15.472Z,0.80
2019-02-06T01:48:41.588Z,0.50
2019-02-06T01:51:07.723Z,0.87
2019-02-06T01:53:33.839Z,0.47
2019-02-06T01:56:01.982Z,0.30
2019-02-06T01:58:28.199Z,0.60
2019-02-06T02:03:47.808Z,0.63
2019-02-06T02:06:13.939Z,0.40
2019-02-06T02:11:29.564Z,0.60
2019-02-06T02:13:55.796Z,0.50
2019-02-06T02:16:21.954Z,0.53
2019-02-06T02:18:48.083Z,0.70
2019-02-06T02:21:14.235Z,0.27
2019-02-06T02:23:40.361Z,0.77
2019-02-06T02:26:06.473Z,0.40
2019-02-06T02:28:32.709Z,0.97
2019-02-06T02:30:58.943Z,1.63
2019-02-06T02:33:25.105Z,0.00
2019-02-06T02:35:51.191Z,0.37
2019-02-06T02:38:17.412Z,0.50
2019-02-06T02:40:43.643Z,0.30
2019-02-06T02:43:09.952Z,0.50
2019-02-06T02:45:36.185Z,0.70
2019-02-06T02:48:02.399Z,0.10
2019-02-06T02:50:28.635Z,0.40
2019-02-06T02:52:54.782Z,1.13
2019-02-06T02:55:20.909Z,0.20
2019-02-06T02:57:47.148Z,0.10
2019-02-06T03:00:52.886Z,0.80
2019-02-06T03:03:38.855Z,1.27
2019-02-06T03:06:05.391Z,0.70
2019-02-06T03:08:31.636Z,0.23
2019-02-06T03:10:57.847Z,0.33
2019-02-06T03:13:24.100Z,0.20
2019-02-06T03:15:50.315Z,0.10
2019-02-06T03:18:16.468Z,0.50
2019-02-06T03:20:42.724Z,0.60
2019-02-06T03:23:08.856Z,0.37
2019-02-06T03:25:35.068Z,0.57
2019-02-06T03:28:01.306Z,0.40
2019-02-06T03:30:27.449Z,0.97
2019-02-06T03:32:53.686Z,0.80
2019-02-06T03:35:19.801Z,0.93
2019-02-06T03:37:46.032Z,0.30
2019-02-06T03:40:53.558Z,0.60
2019-02-06T03:46:14.141Z,0.17
2019-02-06T03:48:42.187Z,0.90
2019-02-06T03:51:08.309Z,0.20
2019-02-06T03:53:34.540Z,0.07
2019-02-06T03:56:00.770Z,0.47
2019-02-06T03:58:27.013Z,0.53
2019-02-06T04:00:53.235Z,0.90
2019-02-06T04:03:19.396Z,1.23
2019-02-06T04:05:45.530Z,0.13
2019-02-06T04:08:11.775Z,0.33
2019-02-06T04:10:39.811Z,0.40
2019-02-06T04:13:06.033Z,0.37
2019-02-06T04:15:32.166Z,0.70
2019-02-06T04:17:58.299Z,1.10
2019-02-06T04:20:24.416Z,0.07
2019-02-06T04:22:50.555Z,0.07
2019-02-06T04:25:16.784Z,0.20
2019-02-06T04:27:42.927Z,0.67
2019-02-06T04:33:24.813Z,0.33
2019-02-06T04:35:52.939Z,0.57
2019-02-06T04:38:19.076Z,0.07
2019-02-06T04:40:45.292Z,0.47
2019-02-06T04:43:11.567Z,0.00
2019-02-06T04:45:37.685Z,0.40
2019-02-06T04:48:03.901Z,0.13
2019-02-06T04:50:30.028Z,0.00
2019-02-06T04:52:56.146Z,0.10
2019-02-06T04:55:22.373Z,0.37
2019-02-06T04:57:48.603Z,0.00
2019-02-06T05:00:34.580Z,0.10
2019-02-06T05:03:00.705Z,0.90
2019-02-06T05:05:26.945Z,0.27
2019-02-06T05:07:53.159Z,0.23
2019-02-06T05:10:19.295Z,0.27
2019-02-06T05:12:47.446Z,0.00
2019-02-06T05:15:54.981Z,0.33
2019-02-06T05:18:21.221Z,0.37
2019-02-06T05:20:49.360Z,0.80
2019-02-06T05:23:15.588Z,0.47
2019-02-06T05:25:41.824Z,0.20
2019-02-06T05:28:07.945Z,0.00
2019-02-06T05:30:34.075Z,0.70
2019-02-06T05:33:00.315Z,0.73
2019-02-06T05:35:26.440Z,0.77
2019-02-06T05:37:52.606Z,0.90
2019-02-06T05:40:18.808Z,0.13
2019-02-06T05:42:46.941Z,0.20
2019-02-06T05:45:54.490Z,0.17
2019-02-06T05:48:20.611Z,0.10
2019-02-06T05:50:48.656Z,3.10
2019-02-06T05:53:14.884Z,0.00
2019-02-06T05:55:41.020Z,0.50
2019-02-06T05:58:07.244Z,0.57
2019-02-06T06:03:07.212Z,0.60
2019-02-06T06:05:33.348Z,0.13
2019-02-06T06:07:59.590Z,0.40
2019-02-06T06:10:26.012Z,0.13
2019-02-06T06:12:52.122Z,0.23
2019-02-06T06:15:59.673Z,0.17
2019-02-06T06:18:25.897Z,0.50
2019-02-06T06:20:52.028Z,0.27
2019-02-06T06:23:18.274Z,0.53
2019-02-06T06:25:44.517Z,0.30
2019-02-06T06:28:10.628Z,0.70
2019-02-06T06:30:36.761Z,0.57
2019-02-06T06:33:02.987Z,1.20
2019-02-06T06:35:29.192Z,1.27
2019-02-06T06:38:01.259Z,0.73
2019-02-06T06:40:23.465Z,0.40
2019-02-06T06:42:49.807Z,0.40
2019-02-06T06:45:57.353Z,0.80
2019-02-06T06:48:23.612Z,0.00
2019-02-06T06:50:49.836Z,0.50
2019-02-06T06:53:16.119Z,0.40
2019-02-06T06:55:42.400Z,0.10
2019-02-06T06:58:08.689Z,0.47
2019-02-06T07:00:34.816Z,0.47
2019-02-06T07:03:01.096Z,0.40
2019-02-06T07:05:27.295Z,0.50
2019-02-06T07:08:34.846Z,0.07
2019-02-06T07:11:01.080Z,0.30
2019-02-06T07:13:27.332Z,0.20
2019-02-06T07:15:53.605Z,0.30
2019-02-06T07:18:21.662Z,0.83
2019-02-06T07:20:47.888Z,0.37
2019-02-06T07:23:14.029Z,0.77
2019-02-06T07:25:40.141Z,0.80
2019-02-06T07:28:06.299Z,0.57
2019-02-06T07:31:13.819Z,0.80
2019-02-06T07:33:40.163Z,0.50
2019-02-06T07:36:06.293Z,0.53
2019-02-06T07:38:32.423Z,0.20
2019-02-06T07:40:58.547Z,0.70
2019-02-06T07:43:24.686Z,1.03
2019-02-06T07:45:50.805Z,1.70
2019-02-06T07:48:18.832Z,1.13
2019-02-06T07:50:44.976Z,0.63
2019-02-06T07:53:11.218Z,0.30
2019-02-06T07:55:37.336Z,0.50
2019-02-06T07:58:03.461Z,0.27
2019-02-06T08:00:29.680Z,1.27
2019-02-06T08:03:37.330Z,0.83
2019-02-06T08:06:03.558Z,0.83
2019-02-06T08:08:36.291Z,0.50
2019-02-06T08:10:57.951Z,0.37
2019-02-06T08:13:24.204Z,0.77
2019-02-06T08:15:50.426Z,0.87
2019-02-06T08:18:18.631Z,0.50
2019-02-06T08:20:44.864Z,1.07
2019-02-06T08:23:11.106Z,0.80
2019-02-06T08:25:37.220Z,1.13
2019-02-06T08:28:03.454Z,1.23
2019-02-06T08:31:10.977Z,0.97
2019-02-06T08:33:37.129Z,1.33
2019-02-06T08:36:03.251Z,1.30
2019-02-06T08:38:29.492Z,2.23
2019-02-06T08:40:55.604Z,1.60
2019-02-06T08:43:21.831Z,1.77
2019-02-06T08:45:49.861Z,1.53
2019-02-06T08:48:16.231Z,1.80
2019-02-06T08:50:42.509Z,1.40
2019-02-06T08:53:08.732Z,1.37
2019-02-06T08:55:34.866Z,2.03
2019-02-06T09:01:14.771Z,1.27
2019-02-06T09:03:40.895Z,1.10
2019-02-06T09:06:07.040Z,1.27
2019-02-06T09:08:33.317Z,1.30
2019-02-06T09:10:59.544Z,1.43
2019-02-06T09:16:15.177Z,1.30
2019-02-06T09:18:41.323Z,1.33
2019-02-06T09:21:07.556Z,2.10
2019-02-06T09:23:33.683Z,1.20
2019-02-06T09:25:59.816Z,1.60
2019-02-06T09:28:27.941Z,1.20
2019-02-06T09:30:54.214Z,1.07
2019-02-06T09:33:20.424Z,1.63
2019-02-06T09:38:40.796Z,3.83
2019-02-06T09:41:07.245Z,2.40
2019-02-06T09:43:33.426Z,3.87
2019-02-06T09:46:00.120Z,3.07
2019-02-06T09:48:26.429Z,4.00
2019-02-06T09:50:52.693Z,2.53
2019-02-06T09:53:18.814Z,3.10
2019-02-06T09:55:44.947Z,2.67
2019-02-06T09:58:11.181Z,3.80
2019-02-06T10:01:21.337Z,4.27
2019-02-06T10:03:47.116Z,3.80
2019-02-06T10:06:14.883Z,2.90
2019-02-06T10:08:41.120Z,2.07
2019-02-06T10:11:07.440Z,2.27
2019-02-06T10:13:33.584Z,1.90
2019-02-06T10:15:59.811Z,1.83
2019-02-06T10:21:20.901Z,2.43
2019-02-06T10:23:47.227Z,1.93
2019-02-06T10:26:13.459Z,2.77
2019-02-06T10:28:39.582Z,2.50
2019-02-06T10:31:05.816Z,2.77
2019-02-06T10:33:32.049Z,2.10
2019-02-06T10:35:58.265Z,2.17
2019-02-06T10:38:24.498Z,2.63
2019-02-06T10:40:50.716Z,2.20
2019-02-06T10:43:18.854Z,2.17
2019-02-06T10:45:45.072Z,2.20
2019-02-06T10:48:11.300Z,1.90
2019-02-06T10:53:51.292Z,2.40
2019-02-06T10:56:17.507Z,2.53
2019-02-06T10:58:43.770Z,2.07
2019-02-06T11:01:09.888Z,2.03
2019-02-06T11:03:36.019Z,1.93
2019-02-06T11:06:02.354Z,1.57
2019-02-06T11:08:28.593Z,1.87
2019-02-06T11:10:56.628Z,2.23
2019-02-06T11:13:22.754Z,2.27
2019-02-06T11:15:49.067Z,1.80
2019-02-06T11:18:15.295Z,1.87
2019-02-06T11:20:41.524Z,1.60
2019-02-06T11:23:07.687Z,1.73
2019-02-06T11:25:33.980Z,2.27
2019-02-06T11:28:00.122Z,1.50
2019-02-06T11:30:47.886Z,1.47
2019-02-06T11:33:14.132Z,1.67
2019-02-06T11:35:40.243Z,1.60
2019-02-06T11:38:06.378Z,2.40
2019-02-06T11:40:32.697Z,1.40
2019-02-06T11:42:58.940Z,1.60
2019-02-06T11:45:46.804Z,1.93
2019-02-06T11:48:13.145Z,1.60
2019-02-06T11:53:27.022Z,1.10
2019-02-06T11:55:53.244Z,1.80
2019-02-06T11:58:19.467Z,1.37
2019-02-06T12:01:05.569Z,1.70
2019-02-06T12:03:31.822Z,1.77
2019-02-06T12:05:58.064Z,1.70
2019-02-06T12:08:26.197Z,1.20
2019-02-06T12:10:52.470Z,2.07
2019-02-06T12:13:18.649Z,1.60
2019-02-06T12:15:44.779Z,1.20
2019-02-06T12:18:10.906Z,1.13
2019-02-06T12:20:37.067Z,1.23
2019-02-06T12:23:10.259Z,1.33
2019-02-06T12:25:36.479Z,1.80
2019-02-06T12:28:05.292Z,1.77
2019-02-06T12:31:14.075Z,1.60
2019-02-06T12:33:40.300Z,2.03
2019-02-06T12:36:08.434Z,2.23
2019-02-06T12:38:34.659Z,1.60
2019-02-06T12:41:00.896Z,1.70
2019-02-06T12:43:27.131Z,1.60
2019-02-06T12:45:53.387Z,1.20
2019-02-06T12:48:19.500Z,1.37
2019-02-06T12:50:45.679Z,2.03
2019-02-06T12:53:11.897Z,1.57
2019-02-06T12:56:19.434Z,2.17
2019-02-06T12:58:45.659Z,1.37
2019-02-06T13:01:11.891Z,1.60
2019-02-06T13:03:38.016Z,1.90
2019-02-06T13:06:45.569Z,1.40
2019-02-06T13:09:11.887Z,1.70
2019-02-06T13:12:19.429Z,1.20
2019-02-06T13:14:45.650Z,1.80
2019-02-06T13:17:11.883Z,1.37
2019-02-06T13:19:38.102Z,2.03
2019-02-06T13:22:04.236Z,1.50
2019-02-06T13:24:30.466Z,1.87
2019-02-06T13:26:56.691Z,2.17
2019-02-06T13:29:23.114Z,1.83
2019-02-06T13:31:49.437Z,1.60
2019-02-06T13:34:15.650Z,1.70
2019-02-06T13:36:41.882Z,1.73
2019-02-06T13:42:21.382Z,1.93
2019-02-06T13:44:47.513Z,1.90
2019-02-06T13:47:13.648Z,2.00
2019-02-06T13:49:39.774Z,1.40
2019-02-06T13:52:05.900Z,1.23
2019-02-06T13:54:32.185Z,1.70
2019-02-06T13:57:00.320Z,1.50
2019-02-06T13:59:26.536Z,1.07
2019-02-06T14:01:52.777Z,1.10
2019-02-06T14:04:18.998Z,1.07
2019-02-06T14:06:45.231Z,1.17
2019-02-06T14:11:59.070Z,1.20
2019-02-06T14:14:26.986Z,1.20
2019-02-06T14:16:53.336Z,1.67
2019-02-06T14:19:19.559Z,1.00
2019-02-06T14:21:45.818Z,0.93
2019-02-06T14:24:53.393Z,0.87
2019-02-06T14:30:59.447Z,1.40
2019-02-06T14:34:05.374Z,1.20
2019-02-06T14:46:25.760Z,0.60
2019-02-06T14:52:31.797Z,0.83
2019-02-06T14:55:37.547Z,1.37
2019-02-06T15:04:57.384Z,1.00
2019-02-06T15:08:03.687Z,0.93
2019-02-06T15:11:19.314Z,1.30
2019-02-06T15:14:19.027Z,1.20
2019-02-06T15:17:24.792Z,2.23
2019-02-06T15:20:30.554Z,1.00
2019-02-06T15:23:36.617Z,0.97
2019-02-06T15:32:56.103Z,1.27
2019-02-06T15:36:01.853Z,0.70
2019-02-06T15:42:21.787Z,1.83
2019-02-06T15:45:27.523Z,1.07
2019-02-06T15:48:35.075Z,1.40
2019-02-06T15:51:40.820Z,0.80
2019-02-06T15:57:40.203Z,1.13
2019-02-06T16:07:00.046Z,0.93
2019-02-06T16:10:07.593Z,1.00
2019-02-06T16:13:13.328Z,1.37
2019-02-06T16:16:19.364Z,0.50
2019-02-06T16:19:25.037Z,0.63
2019-02-06T16:28:32.297Z,6.73
2019-02-06T16:31:38.056Z,5.53
2019-02-06T16:37:45.016Z,1.20
2019-02-06T16:40:50.871Z,1.07
2019-02-06T16:43:56.796Z,0.80
2019-02-06T16:47:02.738Z,2.70
2019-02-06T16:53:22.336Z,1.30
2019-02-06T17:05:31.515Z,1.77
2019-02-06T17:08:30.191Z,0.70
2019-02-06T17:11:35.927Z,0.80
2019-02-06T17:20:36.090Z,0.70
2019-02-06T17:26:42.537Z,1.33
2019-02-06T17:29:48.269Z,1.03
2019-02-06T17:32:55.815Z,0.90
2019-02-06T17:39:23.802Z,0.83
2019-02-06T17:42:23.588Z,0.30
2019-02-06T17:45:30.072Z,0.83
2019-02-06T17:48:35.861Z,0.60
2019-02-06T17:51:41.624Z,0.30
2019-02-06T17:54:47.360Z,0.93
2019-02-06T17:57:13.612Z,0.57
2019-02-06T17:59:39.827Z,0.53
2019-02-06T18:02:06.168Z,1.00
2019-02-06T18:04:34.317Z,0.63
2019-02-06T18:07:00.560Z,0.40
2019-02-06T18:09:26.795Z,0.57
2019-02-06T18:11:53.048Z,0.83
2019-02-06T18:14:19.369Z,0.73
2019-02-06T18:16:45.589Z,0.50
2019-02-06T18:19:11.715Z,0.87
2019-02-06T18:21:37.950Z,0.80
2019-02-06T18:24:04.176Z,0.80
2019-02-06T18:26:30.415Z,0.57
2019-02-06T18:28:56.532Z,0.30
2019-02-06T18:31:22.758Z,0.57
2019-02-06T18:33:48.931Z,0.53
2019-02-06T18:36:15.047Z,0.70
2019-02-06T18:38:46.864Z,0.77
2019-02-06T18:41:09.399Z,1.00
2019-02-06T18:43:35.701Z,0.97
2019-02-06T18:46:01.963Z,0.83
2019-02-06T18:49:09.522Z,0.67
2019-02-06T18:52:20.336Z,0.80
2019-02-06T18:54:45.186Z,0.57
2019-02-06T18:57:11.311Z,0.60
2019-02-06T18:59:37.448Z,0.70
2019-02-06T19:02:03.887Z,0.83
2019-02-06T19:04:30.149Z,0.63
2019-02-06T19:06:56.450Z,1.13
2019-02-06T19:09:22.563Z,1.20
2019-02-06T19:11:48.783Z,1.20
2019-02-06T19:14:16.828Z,0.93
2019-02-06T19:16:43.048Z,1.73
2019-02-06T19:19:09.292Z,1.10
2019-02-06T19:21:35.405Z,0.70
2019-02-06T19:24:01.556Z,1.57
2019-02-06T19:26:27.778Z,0.80
2019-02-06T19:28:54.017Z,1.03
2019-02-06T19:31:20.135Z,1.20
2019-02-06T19:33:46.264Z,1.00
2019-02-06T19:36:12.387Z,1.20
2019-02-06T19:38:40.449Z,1.13
2019-02-06T19:41:06.565Z,1.27
2019-02-06T19:43:32.798Z,1.20
2019-02-06T19:45:58.933Z,0.90
2019-02-06T19:48:25.054Z,1.00
2019-02-06T19:50:51.185Z,1.13
2019-02-06T19:53:17.409Z,1.17
2019-02-06T19:55:43.542Z,1.20
2019-02-06T20:01:23.297Z,1.37
2019-02-06T20:03:49.516Z,1.87
2019-02-06T20:06:35.500Z,2.33
2019-02-06T20:09:01.616Z,2.20
2019-02-06T20:11:27.848Z,3.43
2019-02-06T20:13:54.069Z,2.63
2019-02-06T20:16:20.306Z,3.87
2019-02-06T20:18:46.520Z,4.10
2019-02-06T20:21:12.775Z,3.77
2019-02-06T20:23:38.922Z,3.80
2019-02-06T20:26:05.048Z,2.30
2019-02-06T20:28:31.273Z,3.27
2019-02-06T20:30:59.316Z,3.40
2019-02-06T20:33:25.532Z,3.40
2019-02-06T20:35:51.666Z,2.17
2019-02-06T20:38:17.783Z,2.70
2019-02-06T20:40:44.020Z,3.63
2019-02-06T20:43:21.479Z,4.10
2019-02-06T20:45:38.398Z,4.60
2019-02-06T20:48:04.720Z,3.97
2019-02-06T20:50:51.640Z,2.73
2019-02-06T20:53:18.752Z,4.17
2019-02-06T20:55:44.875Z,3.20
2019-02-06T20:58:11.113Z,3.93
2019-02-06T21:01:18.657Z,3.43
2019-02-06T21:03:44.885Z,4.03
2019-02-06T21:06:11.016Z,3.23
2019-02-06T21:08:37.239Z,2.93
2019-02-06T21:11:03.482Z,3.47
2019-02-06T21:13:33.214Z,3.03
2019-02-06T21:15:57.656Z,4.03
2019-02-06T21:18:23.979Z,4.20
2019-02-06T21:20:51.860Z,3.60
2019-02-06T21:23:18.250Z,2.80
2019-02-06T21:25:44.393Z,3.07
2019-02-06T21:28:10.622Z,2.83
2019-02-06T21:33:50.267Z,2.77
2019-02-06T21:36:16.492Z,3.70
2019-02-06T21:38:42.619Z,3.70
2019-02-06T21:41:08.847Z,4.43
2019-02-06T21:43:43.910Z,3.43
2019-02-06T21:46:44.525Z,3.47
2019-02-06T21:49:10.767Z,3.10
2019-02-06T21:51:36.880Z,3.50
2019-02-06T21:54:04.926Z,3.23
2019-02-06T21:56:31.151Z,3.07
2019-02-06T21:58:57.281Z,3.83
2019-02-06T22:01:23.406Z,2.33
2019-02-06T22:03:49.639Z,3.70
2019-02-06T22:06:15.856Z,3.17
2019-02-06T22:08:41.988Z,2.63
2019-02-06T22:11:08.113Z,2.87
2019-02-06T22:13:36.263Z,2.63
2019-02-06T22:16:02.583Z,3.70
2019-02-06T22:18:28.851Z,3.23
2019-02-06T22:20:55.225Z,3.20
2019-02-06T22:23:21.491Z,2.90
2019-02-06T22:25:47.743Z,3.50
2019-02-06T22:28:14.023Z,3.53
2019-02-06T22:30:40.307Z,3.50
2019-02-06T22:33:06.668Z,3.03
2019-02-06T22:35:32.918Z,2.97
2019-02-06T22:37:59.166Z,2.87
2019-02-06T22:41:06.714Z,4.23
2019-02-06T22:43:32.986Z,3.20
2019-02-06T22:45:59.243Z,2.93
2019-02-06T22:48:25.519Z,3.47
2019-02-06T22:50:51.776Z,3.10
2019-02-06T22:53:18.043Z,4.10
2019-02-06T22:55:44.308Z,2.97
2019-02-06T22:58:10.559Z,3.03
2019-02-06T23:01:18.212Z,3.20
2019-02-06T23:03:44.487Z,3.23
2019-02-06T23:09:45.628Z,3.90
2019-02-06T23:12:11.883Z,3.80
2019-02-06T23:14:38.156Z,3.50
2019-02-06T23:20:11.875Z,3.40
2019-02-06T23:22:38.130Z,3.53
2019-02-06T23:25:45.685Z,4.33
2019-02-06T23:28:12.265Z,4.03
2019-02-06T23:30:38.677Z,5.13
2019-02-06T23:33:04.939Z,4.40
2019-02-06T23:35:31.201Z,5.13
2019-02-06T23:37:57.547Z,4.50
2019-02-06T23:40:23.844Z,4.53
2019-02-06T23:42:50.088Z,4.10
2019-02-06T23:45:16.383Z,4.97
2019-02-06T23:47:42.735Z,4.37
2019-02-06T23:50:28.742Z,3.93
2019-02-06T23:52:55.008Z,3.97
2019-02-06T23:55:21.271Z,3.83
2019-02-06T23:57:47.531Z,3.57
