createdAt,value
2017-10-21T00:02:02.842Z,94.70
2017-10-21T00:04:30.293Z,94.80
2017-10-21T00:06:57.725Z,94.90
2017-10-21T00:09:25.160Z,95.10
2017-10-21T00:11:52.589Z,95.20
2017-10-21T00:14:20.044Z,94.80
2017-10-21T00:16:47.493Z,95.00
2017-10-21T00:19:14.944Z,95.00
2017-10-21T00:21:42.378Z,95.00
2017-10-21T00:24:09.825Z,94.80
2017-10-21T00:26:37.258Z,94.60
2017-10-21T00:29:05.471Z,94.50
2017-10-21T00:31:32.891Z,94.50
2017-10-21T00:34:00.317Z,94.50
2017-10-21T00:36:27.771Z,94.50
2017-10-21T00:38:55.206Z,94.40
2017-10-21T00:41:22.651Z,94.50
2017-10-21T00:43:50.074Z,94.40
2017-10-21T00:46:17.524Z,94.50
2017-10-21T00:48:45.709Z,94.10
2017-10-21T00:53:46.956Z,94.10
2017-10-21T00:56:15.166Z,94.30
2017-10-21T00:58:42.599Z,94.30
2017-10-21T01:01:10.043Z,94.10
2017-10-21T01:03:38.256Z,94.40
2017-10-21T01:06:05.689Z,94.40
2017-10-21T01:08:33.124Z,94.50
2017-10-21T01:11:01.334Z,94.70
2017-10-21T01:13:28.769Z,94.70
2017-10-21T01:15:56.202Z,94.80
2017-10-21T01:18:24.441Z,95.10
2017-10-21T01:20:53.573Z,94.70
2017-10-21T01:23:21.760Z,94.70
2017-10-21T01:25:50.019Z,94.60
2017-10-21T01:28:17.436Z,94.60
2017-10-21T01:30:44.881Z,94.70
2017-10-21T01:33:12.345Z,94.80
2017-10-21T01:35:39.777Z,94.70
2017-10-21T01:38:07.963Z,94.90
2017-10-21T01:40:35.396Z,94.80
2017-10-21T01:43:03.600Z,94.80
2017-10-21T01:45:31.027Z,94.80
2017-10-21T01:47:59.227Z,94.90
2017-10-21T01:50:26.649Z,94.90
2017-10-21T01:52:54.076Z,95.00
2017-10-21T01:55:21.513Z,94.80
2017-10-21T01:57:48.960Z,94.90
2017-10-21T02:00:16.373Z,94.80
2017-10-21T02:02:44.586Z,94.70
2017-10-21T02:05:12.007Z,94.70
2017-10-21T02:07:40.209Z,94.40
2017-10-21T02:10:07.645Z,94.40
2017-10-21T02:12:35.832Z,94.40
2017-10-21T02:15:03.261Z,94.40
2017-10-21T02:17:30.696Z,94.50
2017-10-21T02:19:58.156Z,94.70
2017-10-21T02:22:25.597Z,94.60
2017-10-21T02:24:53.042Z,94.50
2017-10-21T02:27:20.481Z,94.50
2017-10-21T02:29:47.932Z,94.30
2017-10-21T02:32:16.125Z,94.20
2017-10-21T02:34:43.591Z,94.20
2017-10-21T02:37:11.023Z,94.00
2017-10-21T02:39:38.465Z,94.30
2017-10-21T02:42:06.659Z,94.00
2017-10-21T02:44:34.088Z,93.90
2017-10-21T02:47:02.284Z,94.00
2017-10-21T02:49:29.714Z,94.00
2017-10-21T02:51:57.161Z,93.90
2017-10-21T02:54:24.594Z,93.80
2017-10-21T02:56:52.049Z,93.90
2017-10-21T02:59:19.493Z,94.10
2017-10-21T03:01:46.930Z,94.10
2017-10-21T03:04:14.360Z,94.10
2017-10-21T03:06:42.561Z,94.40
2017-10-21T03:09:09.989Z,94.40
2017-10-21T03:11:37.425Z,94.40
2017-10-21T03:14:04.864Z,94.50
2017-10-21T03:16:32.326Z,94.60
2017-10-21T03:18:59.740Z,94.40
2017-10-21T03:21:27.169Z,94.40
2017-10-21T03:23:55.360Z,94.30
2017-10-21T03:26:23.581Z,94.10
2017-10-21T03:28:51.002Z,94.10
2017-10-21T03:31:18.441Z,94.20
2017-10-21T03:33:46.618Z,94.20
2017-10-21T03:36:14.857Z,94.30
2017-10-21T03:38:42.350Z,94.30
2017-10-21T03:41:10.576Z,94.20
2017-10-21T03:43:38.001Z,94.20
2017-10-21T03:46:05.450Z,94.10
2017-10-21T03:48:33.649Z,94.30
2017-10-21T03:51:01.061Z,94.30
2017-10-21T03:53:28.494Z,94.10
2017-10-21T03:56:02.225Z,94.30
2017-10-21T03:58:30.461Z,94.60
2017-10-21T04:00:57.908Z,94.60
2017-10-21T04:03:25.324Z,94.70
2017-10-21T04:05:52.817Z,94.80
2017-10-21T04:08:20.242Z,95.00
2017-10-21T04:10:47.672Z,95.10
2017-10-21T04:13:15.092Z,95.20
2017-10-21T04:15:42.568Z,95.00
2017-10-21T04:18:09.976Z,95.00
2017-10-21T04:20:37.528Z,95.00
2017-10-21T04:23:05.708Z,95.20
2017-10-21T04:25:33.190Z,95.10
2017-10-21T04:28:00.610Z,95.10
2017-10-21T04:30:28.826Z,95.10
2017-10-21T04:32:56.250Z,95.10
2017-10-21T04:35:23.702Z,95.20
2017-10-21T04:37:51.903Z,95.20
2017-10-21T04:40:19.333Z,95.20
2017-10-21T04:42:47.526Z,95.30
2017-10-21T04:45:15.000Z,95.30
2017-10-21T04:47:42.442Z,95.40
2017-10-21T04:50:09.868Z,95.50
2017-10-21T04:52:38.085Z,95.40
2017-10-21T04:55:05.532Z,95.40
2017-10-21T04:57:32.960Z,95.30
2017-10-21T05:00:01.166Z,95.00
2017-10-21T05:02:28.588Z,94.90
2017-10-21T05:04:56.781Z,94.90
2017-10-21T05:07:25.024Z,94.90
2017-10-21T05:09:52.458Z,95.00
2017-10-21T05:12:21.952Z,95.00
2017-10-21T05:14:49.373Z,94.90
2017-10-21T05:17:16.798Z,94.80
2017-10-21T05:19:44.229Z,94.90
2017-10-21T05:22:11.684Z,94.80
2017-10-21T05:24:39.117Z,94.90
2017-10-21T05:27:06.561Z,94.80
2017-10-21T05:29:33.994Z,94.60
2017-10-21T05:32:02.204Z,94.50
2017-10-21T05:34:29.630Z,94.50
2017-10-21T05:36:57.821Z,94.50
2017-10-21T05:39:25.237Z,94.50
2017-10-21T05:41:52.732Z,94.50
2017-10-21T05:44:20.174Z,94.40
2017-10-21T05:46:48.376Z,94.10
2017-10-21T05:49:15.793Z,94.30
2017-10-21T05:51:44.002Z,94.60
2017-10-21T05:54:11.433Z,94.60
2017-10-21T05:56:39.636Z,94.90
2017-10-21T05:59:07.101Z,94.90
2017-10-21T06:01:34.545Z,95.00
2017-10-21T06:04:01.973Z,95.20
2017-10-21T06:06:30.168Z,95.50
2017-10-21T06:08:57.644Z,95.60
2017-10-21T06:11:25.073Z,95.60
2017-10-21T06:13:53.278Z,95.70
2017-10-21T06:16:20.701Z,95.70
2017-10-21T06:18:48.913Z,95.80
2017-10-21T06:21:16.367Z,95.80
2017-10-21T06:23:43.797Z,95.60
2017-10-21T06:26:12.002Z,95.60
2017-10-21T06:28:39.445Z,95.50
2017-10-21T06:31:06.884Z,95.30
2017-10-21T06:33:35.145Z,95.10
2017-10-21T06:36:03.341Z,95.40
2017-10-21T06:38:30.772Z,95.20
2017-10-21T06:40:58.977Z,95.30
2017-10-21T06:43:26.391Z,95.30
2017-10-21T06:46:01.613Z,95.00
2017-10-21T06:48:29.055Z,95.10
2017-10-21T06:50:56.481Z,95.10
2017-10-21T06:53:23.918Z,95.10
2017-10-21T06:55:52.119Z,95.10
2017-10-21T06:58:19.604Z,95.00
2017-10-21T07:00:47.055Z,95.10
2017-10-21T07:03:14.474Z,95.20
2017-10-21T07:05:42.679Z,94.60
2017-10-21T07:08:10.123Z,94.60
2017-10-21T07:10:37.564Z,94.70
2017-10-21T07:13:05.768Z,94.60
2017-10-21T07:15:33.193Z,94.60
2017-10-21T07:18:01.400Z,94.80
2017-10-21T07:20:28.836Z,94.80
2017-10-21T07:22:56.277Z,94.80
2017-10-21T07:25:23.706Z,94.70
2017-10-21T07:27:51.145Z,94.70
2017-10-21T07:30:18.606Z,94.70
2017-10-21T07:32:46.048Z,94.60
2017-10-21T07:35:13.484Z,94.60
2017-10-21T07:37:40.916Z,94.70
2017-10-21T07:40:09.134Z,94.70
2017-10-21T07:42:36.570Z,94.70
2017-10-21T07:45:04.009Z,94.80
2017-10-21T07:47:32.222Z,95.00
2017-10-21T07:49:59.667Z,95.00
2017-10-21T07:52:27.103Z,95.10
2017-10-21T07:54:55.304Z,95.10
2017-10-21T07:57:22.732Z,95.10
2017-10-21T07:59:50.177Z,94.90
2017-10-21T08:02:17.612Z,94.90
2017-10-21T08:04:45.046Z,95.00
2017-10-21T08:07:12.495Z,95.00
2017-10-21T08:09:39.927Z,95.20
2017-10-21T08:12:07.365Z,95.20
2017-10-21T08:14:35.557Z,94.70
2017-10-21T08:17:02.994Z,94.70
2017-10-21T08:19:38.401Z,94.90
2017-10-21T08:22:05.865Z,94.90
2017-10-21T08:24:33.324Z,94.80
2017-10-21T08:27:00.765Z,94.90
2017-10-21T08:29:28.208Z,94.60
2017-10-21T08:31:55.642Z,94.40
2017-10-21T08:34:23.077Z,94.30
2017-10-21T08:36:51.296Z,92.60
2017-10-21T08:39:18.742Z,92.60
2017-10-21T08:41:46.184Z,91.80
2017-10-21T08:44:13.632Z,92.20
2017-10-21T08:46:41.837Z,92.30
2017-10-21T08:49:09.277Z,92.30
2017-10-21T08:51:36.709Z,91.90
2017-10-21T08:54:04.929Z,92.80
2017-10-21T08:56:32.369Z,92.80
2017-10-21T08:58:59.796Z,93.10
2017-10-21T09:01:28.008Z,92.70
2017-10-21T09:03:55.466Z,92.60
2017-10-21T09:06:22.897Z,93.10
2017-10-21T09:08:51.124Z,92.00
2017-10-21T09:11:18.559Z,92.00
2017-10-21T09:13:45.996Z,92.20
2017-10-21T09:16:14.221Z,92.10
2017-10-21T09:18:41.658Z,92.10
2017-10-21T09:21:09.105Z,91.90
2017-10-21T09:23:36.540Z,91.80
2017-10-21T09:26:04.741Z,92.00
2017-10-21T09:28:32.176Z,91.90
2017-10-21T09:30:59.605Z,92.10
2017-10-21T09:33:27.816Z,92.00
2017-10-21T09:35:55.257Z,92.00
2017-10-21T09:38:23.466Z,92.10
2017-10-21T09:40:50.889Z,92.40
2017-10-21T09:43:18.395Z,92.40
2017-10-21T09:45:45.827Z,89.20
2017-10-21T09:48:13.276Z,84.60
2017-10-21T09:50:40.690Z,82.00
2017-10-21T09:53:08.129Z,82.20
2017-10-21T09:55:35.564Z,83.40
2017-10-21T09:58:03.012Z,84.10
2017-10-21T10:00:30.437Z,84.70
2017-10-21T10:02:58.639Z,86.90
2017-10-21T10:05:26.069Z,86.90
2017-10-21T10:07:54.271Z,89.60
2017-10-21T10:10:21.710Z,89.60
2017-10-21T10:12:49.144Z,90.10
2017-10-21T10:15:17.369Z,90.50
2017-10-21T10:17:44.818Z,90.50
2017-10-21T10:20:12.258Z,91.10
2017-10-21T10:22:39.701Z,91.20
2017-10-21T10:25:07.146Z,91.20
2017-10-21T10:27:34.574Z,91.40
2017-10-21T10:30:01.999Z,91.50
2017-10-21T10:32:29.473Z,91.90
2017-10-21T10:34:56.938Z,91.80
2017-10-21T10:37:24.356Z,91.80
2017-10-21T10:39:51.810Z,92.00
2017-10-21T10:42:20.006Z,92.00
2017-10-21T10:44:47.446Z,92.00
2017-10-21T10:47:14.904Z,92.10
2017-10-21T10:49:43.108Z,92.40
2017-10-21T10:52:10.533Z,92.40
2017-10-21T10:54:37.968Z,92.40
2017-10-21T10:57:06.162Z,91.80
2017-10-21T10:59:33.602Z,91.70
2017-10-21T11:02:01.798Z,91.80
2017-10-21T11:04:29.231Z,91.80
2017-10-21T11:06:57.440Z,91.10
2017-10-21T11:09:24.918Z,91.10
2017-10-21T11:11:52.337Z,91.60
2017-10-21T11:14:19.780Z,91.80
2017-10-21T11:16:48.717Z,92.00
2017-10-21T11:19:16.145Z,92.00
2017-10-21T11:21:43.568Z,92.10
2017-10-21T11:24:11.028Z,92.20
2017-10-21T11:26:38.488Z,92.20
2017-10-21T11:29:05.925Z,92.20
2017-10-21T11:31:33.358Z,92.10
2017-10-21T11:34:00.802Z,92.60
2017-10-21T11:36:28.229Z,92.50
2017-10-21T11:38:56.441Z,92.10
2017-10-21T11:41:23.872Z,92.10
2017-10-21T11:43:51.313Z,91.80
2017-10-21T11:46:19.497Z,92.00
2017-10-21T11:48:46.961Z,92.00
2017-10-21T11:51:14.400Z,91.80
2017-10-21T11:53:42.614Z,91.90
2017-10-21T11:56:10.176Z,91.90
2017-10-21T11:58:37.620Z,92.00
2017-10-21T12:01:05.041Z,91.90
2017-10-21T12:03:33.261Z,91.50
2017-10-21T12:06:00.693Z,91.50
2017-10-21T12:08:28.124Z,91.50
2017-10-21T12:10:55.556Z,91.50
2017-10-21T12:13:22.992Z,91.50
2017-10-21T12:15:50.424Z,91.50
2017-10-21T12:18:17.877Z,91.40
2017-10-21T12:20:46.071Z,91.70
2017-10-21T12:23:13.527Z,91.70
2017-10-21T12:25:41.754Z,92.10
2017-10-21T12:28:09.462Z,92.10
2017-10-21T12:30:37.011Z,92.60
2017-10-21T12:33:04.986Z,92.30
2017-10-21T12:35:32.455Z,92.40
2017-10-21T12:37:59.905Z,92.20
2017-10-21T12:40:27.333Z,92.30
2017-10-21T12:42:55.552Z,92.10
2017-10-21T12:45:23.180Z,92.00
2017-10-21T12:47:50.655Z,92.10
2017-10-21T12:50:18.078Z,92.40
2017-10-21T12:52:46.368Z,92.70
2017-10-21T12:55:14.555Z,92.70
2017-10-21T12:57:42.092Z,92.70
2017-10-21T13:00:10.289Z,92.90
2017-10-21T13:02:37.813Z,93.20
2017-10-21T13:05:06.021Z,93.50
2017-10-21T13:07:33.558Z,93.30
2017-10-21T13:10:01.772Z,93.40
2017-10-21T13:12:29.208Z,93.40
2017-10-21T13:14:56.646Z,93.80
2017-10-21T13:17:24.940Z,93.50
2017-10-21T13:19:52.376Z,93.40
2017-10-21T13:22:20.575Z,94.30
2017-10-21T13:24:48.005Z,94.30
2017-10-21T13:27:15.437Z,94.50
2017-10-21T13:29:42.915Z,93.70
2017-10-21T13:32:10.352Z,93.80
2017-10-21T13:34:37.785Z,94.50
2017-10-21T13:37:05.276Z,93.80
2017-10-21T13:39:32.723Z,93.80
2017-10-21T13:42:00.198Z,93.70
2017-10-21T13:44:27.624Z,93.30
2017-10-21T13:46:55.058Z,93.30
2017-10-21T13:49:22.511Z,93.00
2017-10-21T13:51:49.939Z,93.60
2017-10-21T13:54:18.136Z,93.20
2017-10-21T13:56:45.642Z,93.10
2017-10-21T13:59:13.080Z,93.60
2017-10-21T14:01:40.508Z,93.30
2017-10-21T14:04:08.385Z,93.50
2017-10-21T14:06:35.800Z,93.60
2017-10-21T14:09:04.031Z,93.20
2017-10-21T14:11:31.461Z,93.20
2017-10-21T14:13:58.901Z,93.00
2017-10-21T14:16:27.108Z,93.00
2017-10-21T14:18:54.532Z,93.00
2017-10-21T14:21:22.731Z,92.70
2017-10-21T14:23:50.179Z,92.70
2017-10-21T14:26:18.356Z,92.00
2017-10-21T14:28:45.797Z,92.00
2017-10-21T14:31:13.985Z,92.20
2017-10-21T14:33:41.417Z,92.20
2017-10-21T14:36:09.610Z,92.40
2017-10-21T14:38:38.065Z,92.50
2017-10-21T14:41:06.260Z,92.80
2017-10-21T14:43:33.712Z,92.80
2017-10-21T14:46:01.933Z,92.60
2017-10-21T14:48:29.372Z,92.60
2017-10-21T14:50:56.796Z,92.60
2017-10-21T14:53:29.676Z,92.70
2017-10-21T14:55:58.871Z,92.60
2017-10-21T14:58:27.401Z,92.50
2017-10-21T15:00:54.898Z,92.50
2017-10-21T15:03:22.325Z,92.90
2017-10-21T15:05:49.848Z,92.10
2017-10-21T15:08:17.290Z,92.90
2017-10-21T15:10:45.477Z,92.90
2017-10-21T15:13:17.650Z,92.90
2017-10-21T15:15:45.125Z,93.20
2017-10-21T15:18:12.587Z,92.80
2017-10-21T15:20:40.013Z,92.90
2017-10-21T15:23:07.453Z,92.80
2017-10-21T15:25:35.658Z,92.70
2017-10-21T15:28:06.776Z,92.70
2017-10-21T15:30:34.986Z,93.00
2017-10-21T15:33:02.409Z,92.90
2017-10-21T15:35:30.617Z,93.20
2017-10-21T15:37:58.045Z,93.20
2017-10-21T15:40:26.257Z,93.20
2017-10-21T15:42:53.691Z,93.20
2017-10-21T15:45:21.118Z,93.30
2017-10-21T15:47:49.320Z,93.20
2017-10-21T15:50:16.744Z,93.20
2017-10-21T15:52:44.936Z,93.90
2017-10-21T15:55:13.144Z,94.00
2017-10-21T15:57:40.565Z,94.00
2017-10-21T16:00:08.779Z,93.70
2017-10-21T16:02:42.089Z,93.70
2017-10-21T16:05:09.533Z,94.00
2017-10-21T16:07:36.961Z,93.80
2017-10-21T16:10:04.409Z,93.60
2017-10-21T16:12:32.595Z,93.50
2017-10-21T16:15:00.025Z,93.40
2017-10-21T16:17:28.226Z,92.90
2017-10-21T16:19:55.661Z,92.90
2017-10-21T16:22:23.865Z,93.10
2017-10-21T16:24:51.314Z,93.10
2017-10-21T16:27:19.488Z,92.20
2017-10-21T16:29:46.922Z,92.20
2017-10-21T16:32:15.116Z,92.40
2017-10-21T16:34:42.549Z,92.40
2017-10-21T16:37:10.749Z,92.50
2017-10-21T16:39:38.200Z,92.40
2017-10-21T16:42:05.628Z,92.20
2017-10-21T16:44:33.064Z,92.70
2017-10-21T16:47:00.503Z,93.50
2017-10-21T16:49:27.952Z,94.00
2017-10-21T16:51:55.367Z,94.30
2017-10-21T16:54:23.563Z,92.70
2017-10-21T16:56:51.000Z,92.70
2017-10-21T16:59:19.218Z,93.10
2017-10-21T17:01:46.665Z,93.00
2017-10-21T17:04:14.080Z,92.70
2017-10-21T17:06:41.510Z,93.70
2017-10-21T17:09:08.949Z,94.00
2017-10-21T17:11:36.456Z,93.30
2017-10-21T17:14:03.885Z,93.50
2017-10-21T17:16:31.318Z,93.90
2017-10-21T17:18:58.777Z,93.90
2017-10-21T17:21:26.200Z,93.70
2017-10-21T17:23:53.637Z,93.80
2017-10-21T17:26:21.843Z,94.10
2017-10-21T17:28:49.276Z,94.00
2017-10-21T17:31:17.478Z,94.10
2017-10-21T17:33:44.924Z,94.10
2017-10-21T17:36:12.357Z,94.50
2017-10-21T17:38:40.544Z,94.70
2017-10-21T17:41:08.757Z,94.60
2017-10-21T17:43:36.176Z,94.60
2017-10-21T17:46:04.401Z,94.60
2017-10-21T17:48:32.604Z,94.40
2017-10-21T17:51:00.037Z,94.30
2017-10-21T17:53:28.450Z,94.50
2017-10-21T17:55:56.649Z,94.80
2017-10-21T17:58:28.688Z,94.70
2017-10-21T18:00:56.901Z,94.30
2017-10-21T18:03:24.315Z,94.30
2017-10-21T18:05:51.756Z,93.90
2017-10-21T18:08:19.185Z,94.70
2017-10-21T18:10:46.634Z,94.40
2017-10-21T18:13:14.071Z,94.70
2017-10-21T18:15:41.505Z,93.70
2017-10-21T18:18:09.697Z,94.30
2017-10-21T18:20:37.133Z,94.20
2017-10-21T18:23:12.436Z,94.00
2017-10-21T18:25:39.874Z,94.00
2017-10-21T18:28:07.311Z,94.10
2017-10-21T18:30:35.506Z,94.60
2017-10-21T18:33:02.934Z,94.50
2017-10-21T18:35:31.140Z,94.30
2017-10-21T18:37:58.564Z,94.20
2017-10-21T18:40:26.781Z,94.90
2017-10-21T18:42:54.209Z,94.90
2017-10-21T18:45:22.418Z,95.10
2017-10-21T18:47:50.887Z,95.10
2017-10-21T18:50:20.393Z,94.70
2017-10-21T18:52:52.213Z,94.80
2017-10-21T18:55:20.420Z,95.40
2017-10-21T18:57:47.872Z,95.40
2017-10-21T19:00:19.292Z,95.20
2017-10-21T19:02:47.518Z,94.80
2017-10-21T19:05:14.977Z,94.80
2017-10-21T19:07:42.420Z,94.80
2017-10-21T19:10:13.137Z,95.40
2017-10-21T19:12:40.569Z,95.00
2017-10-21T19:15:08.784Z,94.60
2017-10-21T19:17:36.343Z,94.60
2017-10-21T19:20:03.768Z,94.60
2017-10-21T19:22:36.937Z,94.80
2017-10-21T19:25:04.374Z,94.80
2017-10-21T19:27:31.804Z,94.80
2017-10-21T19:29:59.301Z,95.10
2017-10-21T19:32:26.738Z,94.90
2017-10-21T19:34:54.173Z,94.80
2017-10-21T19:37:28.146Z,95.30
2017-10-21T19:39:57.358Z,95.20
2017-10-21T19:42:25.586Z,94.90
2017-10-21T19:45:06.336Z,94.90
2017-10-21T19:50:35.198Z,94.70
2017-10-21T19:53:03.411Z,94.50
2017-10-21T19:55:30.874Z,94.50
2017-10-21T19:57:58.398Z,94.20
2017-10-21T20:00:25.860Z,94.10
2017-10-21T20:02:53.312Z,94.00
2017-10-21T20:05:21.515Z,94.00
2017-10-21T20:07:48.941Z,94.00
2017-10-21T20:10:17.153Z,94.30
2017-10-21T20:12:44.590Z,94.30
2017-10-21T20:15:12.066Z,93.90
2017-10-21T20:17:39.539Z,94.20
2017-10-21T20:20:14.402Z,94.10
2017-10-21T20:22:44.953Z,94.30
2017-10-21T20:25:14.265Z,94.30
2017-10-21T20:27:41.737Z,94.30
2017-10-21T20:30:09.188Z,94.50
2017-10-21T20:32:36.644Z,94.60
2017-10-21T20:35:11.419Z,94.80
2017-10-21T20:37:38.883Z,94.80
2017-10-21T20:40:06.318Z,95.00
2017-10-21T20:42:33.760Z,95.00
2017-10-21T20:45:01.231Z,95.10
2017-10-21T20:47:28.686Z,95.10
2017-10-21T20:49:56.203Z,95.30
2017-10-21T20:52:24.401Z,95.10
2017-10-21T20:54:51.857Z,95.10
2017-10-21T20:57:19.301Z,95.00
2017-10-21T20:59:46.772Z,95.00
2017-10-21T21:02:14.212Z,95.10
2017-10-21T21:04:41.676Z,95.20
2017-10-21T21:07:09.108Z,95.20
2017-10-21T21:09:37.350Z,95.30
2017-10-21T21:12:04.801Z,95.30
2017-10-21T21:14:32.234Z,95.40
2017-10-21T21:16:59.688Z,95.50
2017-10-21T21:19:28.189Z,95.50
2017-10-21T21:21:55.658Z,95.40
2017-10-21T21:24:23.164Z,95.60
2017-10-21T21:26:51.372Z,95.60
2017-10-21T21:29:18.822Z,95.50
2017-10-21T21:31:46.273Z,95.50
2017-10-21T21:34:13.706Z,95.60
2017-10-21T21:36:41.154Z,95.50
2017-10-21T21:39:09.401Z,95.90
2017-10-21T21:41:36.840Z,95.90
2017-10-21T21:44:04.282Z,95.90
2017-10-21T21:46:31.747Z,95.90
2017-10-21T21:48:59.174Z,95.90
2017-10-21T21:51:27.668Z,95.80
2017-10-21T21:53:55.095Z,95.70
2017-10-21T21:56:23.303Z,96.10
2017-10-21T21:58:50.757Z,96.00
2017-10-21T22:01:24.508Z,96.00
2017-10-21T22:03:51.937Z,95.80
2017-10-21T22:06:19.395Z,95.70
2017-10-21T22:08:46.832Z,95.60
2017-10-21T22:11:14.265Z,95.80
2017-10-21T22:13:41.693Z,95.90
2017-10-21T22:16:09.695Z,95.80
2017-10-21T22:18:37.891Z,95.90
2017-10-21T22:21:05.348Z,95.80
2017-10-21T22:23:32.777Z,95.90
2017-10-21T22:26:00.221Z,95.90
2017-10-21T22:28:29.457Z,96.20
2017-10-21T22:30:56.901Z,95.90
2017-10-21T22:33:24.333Z,95.90
2017-10-21T22:35:52.549Z,95.80
2017-10-21T22:38:20.013Z,95.80
2017-10-21T22:40:47.462Z,95.80
2017-10-21T22:43:14.905Z,95.90
2017-10-21T22:45:42.348Z,96.00
2017-10-21T22:48:10.557Z,96.10
2017-10-21T22:50:38.031Z,96.10
2017-10-21T22:53:05.465Z,96.10
2017-10-21T22:55:32.908Z,96.10
2017-10-21T22:58:02.385Z,96.10
2017-10-21T23:00:29.837Z,96.00
2017-10-21T23:02:57.265Z,96.30
2017-10-21T23:05:24.705Z,96.20
2017-10-21T23:07:52.134Z,96.20
2017-10-21T23:10:19.573Z,96.10
2017-10-21T23:12:47.782Z,96.30
2017-10-21T23:15:15.237Z,96.30
2017-10-21T23:17:42.664Z,96.20
2017-10-21T23:20:10.856Z,96.20
2017-10-21T23:22:43.855Z,96.20
2017-10-21T23:25:11.303Z,96.40
2017-10-21T23:27:50.857Z,96.30
2017-10-21T23:30:18.314Z,96.30
2017-10-21T23:32:45.753Z,96.40
2017-10-21T23:35:13.194Z,96.40
2017-10-21T23:37:40.630Z,96.40
2017-10-21T23:40:08.074Z,96.60
2017-10-21T23:42:35.526Z,96.30
2017-10-21T23:45:02.977Z,96.20
2017-10-21T23:47:30.418Z,96.20
2017-10-21T23:49:57.877Z,96.00
2017-10-21T23:52:25.319Z,96.30
2017-10-21T23:55:01.044Z,95.90
2017-10-21T23:57:29.261Z,95.80
2017-10-21T23:59:56.715Z,95.80
