createdAt,value
2022-11-03T00:00:47.386Z,82.93
2022-11-03T00:01:47.604Z,83.04
2022-11-03T00:02:47.529Z,83.14
2022-11-03T00:03:47.444Z,83.14
2022-11-03T00:04:47.327Z,83.25
2022-11-03T00:05:47.421Z,83.35
2022-11-03T00:06:47.308Z,83.65
2022-11-03T00:07:47.328Z,83.65
2022-11-03T00:08:47.335Z,83.76
2022-11-03T00:09:47.284Z,83.76
2022-11-03T00:10:47.286Z,83.65
2022-11-03T00:11:47.377Z,83.65
2022-11-03T00:12:47.393Z,83.65
2022-11-03T00:13:47.274Z,83.76
2022-11-03T00:14:47.257Z,83.86
2022-11-03T00:15:47.321Z,83.86
2022-11-03T00:16:47.313Z,83.97
2022-11-03T00:17:47.301Z,84.07
2022-11-03T00:18:47.255Z,83.97
2022-11-03T00:19:47.167Z,83.97
2022-11-03T00:20:47.203Z,83.97
2022-11-03T00:21:47.232Z,83.86
2022-11-03T00:22:47.144Z,83.76
2022-11-03T00:23:47.217Z,83.86
2022-11-03T00:24:47.124Z,83.86
2022-11-03T00:25:47.112Z,83.86
2022-11-03T00:26:47.192Z,83.97
2022-11-03T00:27:47.105Z,84.07
2022-11-03T00:28:47.095Z,83.97
2022-11-03T00:29:47.480Z,83.97
2022-11-03T00:30:47.196Z,84.07
2022-11-03T00:31:47.203Z,84.07
2022-11-03T00:32:47.148Z,84.17
2022-11-03T00:33:47.096Z,84.07
2022-11-03T00:34:47.020Z,84.17
2022-11-03T00:35:47.003Z,84.17
2022-11-03T00:36:46.997Z,84.27
2022-11-03T00:37:47.158Z,84.38
2022-11-03T00:38:47.037Z,84.38
2022-11-03T00:39:46.969Z,84.38
2022-11-03T00:40:47.097Z,84.52
2022-11-03T00:41:46.947Z,84.52
2022-11-03T00:42:46.929Z,84.52
2022-11-03T00:43:47.045Z,84.72
2022-11-03T00:44:46.997Z,84.83
2022-11-03T00:45:46.915Z,84.93
2022-11-03T00:46:46.950Z,84.83
2022-11-03T00:47:46.956Z,84.93
2022-11-03T00:48:46.968Z,85.14
2022-11-03T00:49:47.574Z,85.14
2022-11-03T00:50:46.847Z,85.14
2022-11-03T00:51:47.462Z,85.14
2022-11-03T00:52:46.946Z,85.14
2022-11-03T00:53:46.821Z,85.24
2022-11-03T00:54:50.025Z,85.24
2022-11-03T00:55:46.889Z,85.14
2022-11-03T00:56:46.785Z,85.14
2022-11-03T00:57:46.793Z,85.24
2022-11-03T00:58:46.885Z,85.34
2022-11-03T00:59:46.834Z,85.34
2022-11-03T01:00:46.993Z,85.44
2022-11-03T01:01:47.925Z,85.44
2022-11-03T01:02:46.732Z,85.55
2022-11-03T01:03:46.729Z,85.65
2022-11-03T01:04:47.093Z,85.79
2022-11-03T01:05:46.700Z,86.00
2022-11-03T01:06:46.713Z,86.10
2022-11-03T01:07:46.697Z,86.00
2022-11-03T01:08:46.765Z,86.21
2022-11-03T01:09:46.647Z,86.21
2022-11-03T01:10:46.639Z,86.21
2022-11-03T01:11:46.632Z,86.31
2022-11-03T01:12:46.669Z,86.41
2022-11-03T01:13:46.653Z,86.31
2022-11-03T01:14:46.594Z,86.31
2022-11-03T01:15:46.592Z,86.31
2022-11-03T01:16:46.577Z,86.31
2022-11-03T01:17:46.584Z,86.52
2022-11-03T01:18:46.568Z,86.41
2022-11-03T01:19:46.593Z,86.52
2022-11-03T01:20:46.537Z,86.61
2022-11-03T01:21:46.518Z,86.93
2022-11-03T01:22:46.560Z,87.03
2022-11-03T01:23:47.502Z,87.13
2022-11-03T01:24:46.552Z,87.13
2022-11-03T01:25:46.486Z,87.13
2022-11-03T01:26:46.588Z,87.13
2022-11-03T01:27:46.460Z,87.13
2022-11-03T01:28:46.476Z,87.03
2022-11-03T01:29:46.463Z,87.03
2022-11-03T01:30:46.444Z,87.03
2022-11-03T01:31:46.428Z,87.13
2022-11-03T01:32:46.554Z,87.03
2022-11-03T01:33:46.398Z,87.03
2022-11-03T01:34:46.415Z,86.93
2022-11-03T01:35:46.386Z,86.93
2022-11-03T01:36:46.504Z,86.82
2022-11-03T01:37:46.348Z,86.93
2022-11-03T01:38:46.355Z,87.03
2022-11-03T01:39:46.344Z,86.93
2022-11-03T01:40:46.313Z,87.07
2022-11-03T01:41:46.307Z,87.24
2022-11-03T01:42:46.299Z,87.38
2022-11-03T01:43:46.304Z,87.38
2022-11-03T01:44:46.277Z,87.27
2022-11-03T01:45:46.309Z,87.27
2022-11-03T01:46:46.259Z,87.13
2022-11-03T01:47:46.328Z,87.03
2022-11-03T01:48:46.261Z,87.13
2022-11-03T01:49:46.250Z,87.13
2022-11-03T01:50:46.226Z,87.13
2022-11-03T01:51:47.045Z,87.17
2022-11-03T01:52:46.840Z,87.17
2022-11-03T01:53:46.203Z,87.27
2022-11-03T01:54:46.165Z,87.27
2022-11-03T01:55:46.174Z,87.34
2022-11-03T01:56:46.151Z,87.13
2022-11-03T01:57:46.171Z,86.93
2022-11-03T01:58:46.135Z,86.82
2022-11-03T01:59:46.206Z,86.82
2022-11-03T02:00:46.274Z,86.87
2022-11-03T02:01:46.289Z,86.87
2022-11-03T02:02:46.116Z,86.97
2022-11-03T02:03:46.086Z,86.97
2022-11-03T02:04:46.157Z,87.07
2022-11-03T02:05:46.120Z,87.17
2022-11-03T02:06:46.060Z,87.17
2022-11-03T02:07:46.069Z,87.17
2022-11-03T02:08:46.084Z,87.38
2022-11-03T02:09:46.015Z,87.27
2022-11-03T02:10:46.003Z,87.38
2022-11-03T02:11:46.005Z,87.48
2022-11-03T02:12:46.014Z,87.59
2022-11-03T02:13:46.018Z,87.69
2022-11-03T02:14:45.960Z,87.83
2022-11-03T02:15:45.994Z,87.83
2022-11-03T02:16:48.651Z,87.83
2022-11-03T02:17:45.983Z,87.83
2022-11-03T02:18:45.930Z,87.83
2022-11-03T02:19:45.980Z,87.83
2022-11-03T02:20:45.987Z,87.93
2022-11-03T02:21:45.933Z,88.04
2022-11-03T02:22:51.928Z,88.45
2022-11-03T02:23:46.609Z,88.65
2022-11-03T02:24:49.839Z,88.80
2022-11-03T02:25:46.504Z,88.76
2022-11-03T02:26:45.834Z,89.01
2022-11-03T02:27:45.832Z,89.11
2022-11-03T02:28:45.900Z,89.32
2022-11-03T02:29:45.811Z,89.42
2022-11-03T02:30:45.802Z,89.52
2022-11-03T02:31:45.793Z,89.73
2022-11-03T02:32:45.820Z,89.62
2022-11-03T02:33:45.780Z,89.83
2022-11-03T02:34:45.754Z,90.04
2022-11-03T02:35:45.744Z,90.25
2022-11-03T02:36:45.732Z,90.35
2022-11-03T02:37:45.748Z,90.45
2022-11-03T02:38:45.719Z,90.70
2022-11-03T02:39:45.735Z,90.80
2022-11-03T02:40:45.740Z,90.91
2022-11-03T02:41:45.688Z,90.91
2022-11-03T02:42:45.666Z,90.91
2022-11-03T02:43:45.674Z,91.01
2022-11-03T02:44:45.652Z,91.01
2022-11-03T02:45:45.649Z,91.11
2022-11-03T02:46:45.633Z,91.11
2022-11-03T02:47:45.617Z,91.11
2022-11-03T02:48:45.609Z,91.01
2022-11-03T02:49:45.701Z,91.01
2022-11-03T02:50:45.636Z,91.01
2022-11-03T02:51:45.579Z,91.11
2022-11-03T02:52:45.574Z,90.91
2022-11-03T02:53:45.605Z,90.95
2022-11-03T02:54:45.548Z,90.95
2022-11-03T02:55:45.533Z,91.05
2022-11-03T02:56:45.529Z,91.05
2022-11-03T02:57:45.525Z,91.26
2022-11-03T02:58:45.623Z,91.16
2022-11-03T02:59:45.521Z,91.16
2022-11-03T03:00:45.718Z,91.16
2022-11-03T03:01:45.825Z,91.26
2022-11-03T03:02:45.463Z,91.46
2022-11-03T03:03:45.511Z,91.36
2022-11-03T03:04:45.439Z,91.16
2022-11-03T03:05:45.600Z,91.26
2022-11-03T03:06:45.421Z,91.36
2022-11-03T03:07:45.410Z,91.36
2022-11-03T03:08:45.421Z,91.26
2022-11-03T03:09:45.660Z,91.36
2022-11-03T03:10:45.373Z,91.26
2022-11-03T03:11:45.620Z,91.56
2022-11-03T03:12:45.631Z,91.56
2022-11-03T03:13:45.366Z,91.56
2022-11-03T03:14:45.605Z,91.67
2022-11-03T03:15:45.335Z,91.77
2022-11-03T03:16:45.611Z,91.88
2022-11-03T03:17:45.315Z,91.88
2022-11-03T03:18:45.307Z,91.88
2022-11-03T03:19:45.586Z,91.77
2022-11-03T03:20:45.271Z,91.77
2022-11-03T03:21:45.264Z,91.67
2022-11-03T03:22:45.263Z,91.56
2022-11-03T03:23:45.421Z,91.56
2022-11-03T03:24:45.640Z,91.56
2022-11-03T03:25:45.223Z,91.67
2022-11-03T03:26:45.236Z,91.67
2022-11-03T03:27:45.203Z,91.56
2022-11-03T03:28:45.211Z,91.56
2022-11-03T03:29:45.202Z,91.56
2022-11-03T03:30:45.172Z,91.67
2022-11-03T03:31:45.170Z,91.67
2022-11-03T03:32:45.164Z,91.77
2022-11-03T03:33:47.712Z,91.88
2022-11-03T03:34:45.122Z,91.88
2022-11-03T03:35:45.127Z,91.77
2022-11-03T03:36:45.112Z,91.77
2022-11-03T03:37:45.106Z,91.56
2022-11-03T03:38:45.095Z,91.56
2022-11-03T03:39:45.075Z,91.56
2022-11-03T03:40:45.060Z,91.46
2022-11-03T03:41:45.127Z,91.56
2022-11-03T03:42:45.084Z,91.67
2022-11-03T03:43:45.047Z,91.67
2022-11-03T03:44:45.085Z,91.67
2022-11-03T03:45:45.026Z,91.67
2022-11-03T03:46:45.011Z,91.67
2022-11-03T03:47:45.001Z,91.67
2022-11-03T03:48:45.013Z,91.67
2022-11-03T03:49:44.974Z,91.63
2022-11-03T03:50:44.953Z,91.56
2022-11-03T03:51:45.083Z,91.42
2022-11-03T03:52:44.973Z,91.22
2022-11-03T03:53:45.000Z,91.22
2022-11-03T03:54:44.930Z,91.11
2022-11-03T03:55:44.913Z,91.22
2022-11-03T03:56:44.894Z,91.11
2022-11-03T03:57:44.910Z,91.11
2022-11-03T03:58:44.893Z,91.01
2022-11-03T03:59:44.879Z,90.91
2022-11-03T04:00:44.925Z,90.80
2022-11-03T04:01:44.996Z,90.70
2022-11-03T04:02:44.967Z,90.70
2022-11-03T04:03:44.844Z,90.80
2022-11-03T04:04:44.827Z,90.70
2022-11-03T04:05:44.809Z,90.59
2022-11-03T04:06:44.790Z,90.59
2022-11-03T04:07:44.992Z,90.49
2022-11-03T04:08:45.097Z,90.39
2022-11-03T04:09:44.770Z,90.39
2022-11-03T04:10:44.747Z,90.39
2022-11-03T04:11:45.342Z,90.28
2022-11-03T04:12:44.740Z,90.14
2022-11-03T04:13:44.929Z,90.04
2022-11-03T04:14:44.716Z,90.04
2022-11-03T04:15:44.859Z,90.08
2022-11-03T04:16:44.706Z,89.94
2022-11-03T04:17:44.725Z,89.87
2022-11-03T04:18:44.677Z,89.77
2022-11-03T04:19:44.661Z,89.77
2022-11-03T04:20:44.699Z,89.87
2022-11-03T04:21:44.640Z,89.87
2022-11-03T04:22:44.622Z,89.87
2022-11-03T04:23:44.640Z,89.87
2022-11-03T04:24:44.609Z,89.77
2022-11-03T04:25:44.604Z,89.77
2022-11-03T04:26:44.586Z,89.77
2022-11-03T04:27:44.584Z,89.67
2022-11-03T04:28:44.570Z,89.67
2022-11-03T04:29:44.571Z,89.56
2022-11-03T04:30:44.539Z,89.56
2022-11-03T04:31:44.552Z,89.67
2022-11-03T04:32:44.533Z,89.67
2022-11-03T04:33:44.532Z,89.77
2022-11-03T04:34:44.502Z,89.77
2022-11-03T04:35:44.498Z,89.87
2022-11-03T04:36:44.484Z,89.87
2022-11-03T04:37:47.454Z,89.77
2022-11-03T04:38:44.484Z,89.77
2022-11-03T04:40:44.441Z,90.02
2022-11-03T04:41:44.427Z,90.02
2022-11-03T04:42:44.416Z,90.12
2022-11-03T04:43:44.441Z,90.22
2022-11-03T04:44:44.429Z,90.33
2022-11-03T04:45:44.386Z,90.33
2022-11-03T04:46:44.380Z,90.43
2022-11-03T04:47:44.370Z,90.43
2022-11-03T04:48:44.369Z,90.53
2022-11-03T04:49:44.348Z,90.53
2022-11-03T04:50:46.916Z,90.53
2022-11-03T04:51:44.331Z,90.64
2022-11-03T04:52:44.307Z,90.64
2022-11-03T04:53:44.326Z,90.64
2022-11-03T04:54:44.305Z,90.64
2022-11-03T04:55:44.291Z,90.53
2022-11-03T04:56:44.286Z,90.53
2022-11-03T04:57:44.267Z,90.64
2022-11-03T04:58:44.260Z,90.74
2022-11-03T04:59:44.240Z,90.74
2022-11-03T05:00:44.271Z,90.74
2022-11-03T05:01:44.475Z,90.84
2022-11-03T05:02:44.221Z,91.05
2022-11-03T05:03:44.220Z,91.16
2022-11-03T05:04:44.185Z,91.05
2022-11-03T05:05:44.176Z,91.05
2022-11-03T05:06:44.169Z,91.16
2022-11-03T05:07:44.165Z,91.26
2022-11-03T05:08:44.162Z,91.16
2022-11-03T05:09:44.153Z,91.26
2022-11-03T05:10:44.132Z,91.26
2022-11-03T05:11:44.121Z,91.36
2022-11-03T05:12:44.103Z,91.36
2022-11-03T05:13:44.290Z,91.61
2022-11-03T05:14:44.131Z,91.82
2022-11-03T05:15:44.076Z,91.92
2022-11-03T05:16:44.158Z,92.02
2022-11-03T05:17:44.051Z,92.02
2022-11-03T05:18:44.139Z,92.13
2022-11-03T05:19:44.038Z,92.13
2022-11-03T05:20:44.141Z,92.13
2022-11-03T05:21:44.022Z,92.23
2022-11-03T05:22:44.019Z,92.44
2022-11-03T05:23:43.999Z,92.54
2022-11-03T05:24:43.983Z,92.54
2022-11-03T05:25:43.967Z,92.54
2022-11-03T05:26:44.008Z,92.54
2022-11-03T05:27:43.955Z,92.64
2022-11-03T05:28:44.057Z,92.64
2022-11-03T05:29:43.930Z,92.54
2022-11-03T05:30:44.009Z,92.44
2022-11-03T05:31:43.869Z,92.44
2022-11-03T05:32:43.966Z,92.44
2022-11-03T05:33:43.922Z,92.44
2022-11-03T05:34:43.905Z,92.44
2022-11-03T05:35:43.836Z,92.33
2022-11-03T05:36:43.904Z,92.33
2022-11-03T05:37:43.842Z,92.23
2022-11-03T05:38:43.888Z,92.02
2022-11-03T05:39:43.775Z,92.02
2022-11-03T05:40:43.824Z,91.92
2022-11-03T05:41:43.765Z,91.92
2022-11-03T05:42:43.765Z,92.02
2022-11-03T05:43:43.732Z,91.92
2022-11-03T05:44:43.751Z,91.92
2022-11-03T05:45:43.725Z,91.92
2022-11-03T05:46:43.762Z,91.71
2022-11-03T05:47:43.704Z,91.71
2022-11-03T05:48:43.799Z,91.71
2022-11-03T05:49:43.662Z,91.71
2022-11-03T05:50:43.684Z,91.61
2022-11-03T05:51:43.653Z,91.71
2022-11-03T05:52:43.753Z,91.71
2022-11-03T05:53:43.619Z,91.82
2022-11-03T05:54:43.827Z,92.02
2022-11-03T05:55:43.646Z,92.27
2022-11-03T05:56:43.598Z,92.48
2022-11-03T05:57:43.631Z,92.68
2022-11-03T05:58:43.576Z,92.79
2022-11-03T05:59:43.637Z,92.99
2022-11-03T06:00:48.427Z,93.10
2022-11-03T06:01:43.675Z,92.99
2022-11-03T06:02:43.738Z,92.89
2022-11-03T06:03:43.567Z,92.93
2022-11-03T06:04:43.519Z,93.10
2022-11-03T06:05:43.586Z,93.20
2022-11-03T06:06:43.590Z,93.24
2022-11-03T06:07:43.486Z,93.10
2022-11-03T06:08:46.030Z,92.99
2022-11-03T06:09:43.512Z,92.99
2022-11-03T06:10:43.506Z,92.79
2022-11-03T06:11:43.494Z,92.68
2022-11-03T06:12:43.526Z,92.68
2022-11-03T06:13:43.415Z,92.58
2022-11-03T06:14:43.476Z,92.68
2022-11-03T06:15:43.405Z,92.89
2022-11-03T06:16:43.396Z,92.99
2022-11-03T06:17:43.447Z,92.99
2022-11-03T06:18:43.368Z,92.99
2022-11-03T06:19:43.350Z,92.89
2022-11-03T06:20:43.346Z,92.79
2022-11-03T06:21:44.652Z,92.68
2022-11-03T06:22:43.355Z,92.68
2022-11-03T06:23:43.336Z,92.58
2022-11-03T06:24:43.303Z,92.58
2022-11-03T06:25:43.295Z,92.38
2022-11-03T06:26:43.288Z,92.38
2022-11-03T06:27:43.284Z,92.48
2022-11-03T06:28:43.280Z,92.68
2022-11-03T06:29:43.253Z,92.79
2022-11-03T06:31:43.331Z,92.99
2022-11-03T06:32:43.238Z,93.37
2022-11-03T06:33:43.237Z,94.19
2022-11-03T06:34:43.210Z,93.68
2022-11-03T06:35:43.187Z,93.16
2022-11-03T06:36:43.177Z,93.41
2022-11-03T06:37:43.215Z,93.72
2022-11-03T06:38:43.159Z,93.72
2022-11-03T06:39:43.151Z,93.51
2022-11-03T06:40:43.148Z,93.41
2022-11-03T06:41:43.149Z,93.51
2022-11-03T06:42:43.127Z,93.51
2022-11-03T06:43:43.116Z,93.20
2022-11-03T06:44:43.094Z,93.05
2022-11-03T06:45:43.127Z,93.05
2022-11-03T06:46:43.110Z,93.05
2022-11-03T06:47:43.132Z,92.85
2022-11-03T06:48:43.102Z,92.74
2022-11-03T06:49:43.069Z,92.54
2022-11-03T06:50:44.988Z,92.54
2022-11-03T06:51:43.068Z,92.33
2022-11-03T06:52:43.068Z,92.23
2022-11-03T06:53:43.010Z,92.23
2022-11-03T06:54:42.988Z,92.13
2022-11-03T06:55:42.980Z,92.13
2022-11-03T06:56:42.983Z,92.13
2022-11-03T06:57:42.959Z,92.13
2022-11-03T06:58:42.969Z,91.98
2022-11-03T06:59:42.993Z,91.88
2022-11-03T07:00:48.856Z,91.88
2022-11-03T07:01:43.657Z,91.77
2022-11-03T07:02:42.996Z,91.67
2022-11-03T07:03:42.985Z,91.56
2022-11-03T07:04:42.882Z,91.56
2022-11-03T07:05:42.950Z,91.56
2022-11-03T07:06:42.901Z,91.46
2022-11-03T07:07:42.887Z,91.46
2022-11-03T07:08:42.847Z,91.46
2022-11-03T07:09:42.831Z,91.46
2022-11-03T07:10:42.837Z,91.36
2022-11-03T07:11:42.848Z,91.26
2022-11-03T07:12:42.807Z,91.22
2022-11-03T07:13:42.792Z,91.11
2022-11-03T07:14:42.786Z,91.01
2022-11-03T07:15:42.783Z,91.01
2022-11-03T07:16:42.783Z,91.01
2022-11-03T07:17:42.776Z,91.01
2022-11-03T07:18:42.747Z,90.91
2022-11-03T07:19:42.736Z,91.01
2022-11-03T07:20:42.729Z,90.91
2022-11-03T07:21:42.742Z,90.76
2022-11-03T07:22:42.709Z,90.76
2022-11-03T07:23:44.751Z,90.66
2022-11-03T07:24:42.683Z,90.45
2022-11-03T07:25:42.671Z,90.10
2022-11-03T07:26:42.679Z,89.54
2022-11-03T07:27:42.651Z,88.82
2022-11-03T07:28:42.638Z,88.17
2022-11-03T07:29:42.627Z,87.51
2022-11-03T07:30:42.622Z,86.74
2022-11-03T07:31:42.625Z,85.98
2022-11-03T07:32:42.595Z,84.81
2022-11-03T07:33:42.590Z,83.50
2022-11-03T07:34:42.582Z,82.37
2022-11-03T07:36:13.081Z,81.92
2022-11-03T07:36:42.577Z,82.06
2022-11-03T07:37:42.551Z,81.92
2022-11-03T07:38:42.534Z,81.27
2022-11-03T07:39:42.529Z,80.21
2022-11-03T07:40:42.510Z,79.14
2022-11-03T07:41:42.536Z,78.39
2022-11-03T07:42:42.504Z,78.42
2022-11-03T07:43:42.475Z,78.08
2022-11-03T07:44:42.472Z,77.57
2022-11-03T07:45:42.472Z,77.33
2022-11-03T07:46:42.472Z,76.81
2022-11-03T07:47:42.444Z,76.47
2022-11-03T07:48:42.438Z,76.13
2022-11-03T07:49:42.428Z,75.42
2022-11-03T07:50:42.415Z,74.87
2022-11-03T07:51:42.411Z,74.66
2022-11-03T07:52:42.406Z,74.46
2022-11-03T07:53:42.375Z,74.46
2022-11-03T07:54:42.404Z,74.46
2022-11-03T07:55:42.415Z,74.26
2022-11-03T07:56:42.522Z,74.35
2022-11-03T07:57:42.345Z,74.56
2022-11-03T07:58:42.357Z,75.10
2022-11-03T07:59:42.326Z,75.65
2022-11-03T08:00:42.317Z,76.17
2022-11-03T08:01:42.449Z,76.81
2022-11-03T08:02:42.417Z,76.95
2022-11-03T08:03:42.275Z,77.91
2022-11-03T08:04:42.895Z,78.53
2022-11-03T08:05:42.270Z,78.74
2022-11-03T08:06:42.282Z,78.53
2022-11-03T08:07:42.234Z,78.87
2022-11-03T08:08:42.252Z,79.28
2022-11-03T08:09:42.229Z,79.59
2022-11-03T08:10:42.223Z,79.45
2022-11-03T08:11:42.200Z,78.74
2022-11-03T08:12:42.216Z,79.28
2022-11-03T08:13:42.164Z,79.24
2022-11-03T08:14:42.199Z,78.90
2022-11-03T08:15:42.152Z,78.28
2022-11-03T08:16:42.199Z,78.08
2022-11-03T08:17:42.121Z,77.94
2022-11-03T08:18:42.178Z,77.94
2022-11-03T08:19:42.110Z,77.84
2022-11-03T08:20:42.091Z,77.64
2022-11-03T08:21:42.096Z,78.08
2022-11-03T08:22:49.865Z,78.08
2022-11-03T08:23:50.788Z,77.87
2022-11-03T08:24:42.048Z,77.77
2022-11-03T08:25:42.047Z,78.08
2022-11-03T08:26:42.049Z,78.19
2022-11-03T08:27:42.032Z,78.19
2022-11-03T08:28:42.018Z,78.08
2022-11-03T08:29:41.988Z,78.28
2022-11-03T08:30:42.029Z,78.49
2022-11-03T08:31:42.059Z,78.35
2022-11-03T08:32:42.042Z,78.25
2022-11-03T08:33:41.948Z,77.73
2022-11-03T08:34:41.938Z,77.73
2022-11-03T08:35:42.021Z,77.33
2022-11-03T08:36:41.921Z,77.64
2022-11-03T08:37:41.910Z,77.84
2022-11-03T08:38:42.033Z,77.43
2022-11-03T08:39:41.923Z,77.73
2022-11-03T08:40:42.073Z,77.77
2022-11-03T08:41:41.875Z,78.39
2022-11-03T08:42:41.862Z,78.45
2022-11-03T08:43:41.839Z,77.94
2022-11-03T08:44:41.838Z,77.12
2022-11-03T08:45:41.830Z,76.78
2022-11-03T08:46:41.854Z,76.57
2022-11-03T08:47:41.799Z,76.03
2022-11-03T08:48:41.803Z,75.62
2022-11-03T08:49:41.776Z,75.31
2022-11-03T08:50:41.783Z,75.31
2022-11-03T08:51:44.663Z,75.07
2022-11-03T08:52:41.788Z,74.66
2022-11-03T08:53:41.741Z,75.10
2022-11-03T08:54:41.733Z,75.10
2022-11-03T08:55:41.737Z,75.35
2022-11-03T08:56:41.707Z,76.17
2022-11-03T08:57:41.690Z,76.17
2022-11-03T08:58:41.689Z,76.03
2022-11-03T08:59:41.671Z,75.72
2022-11-03T09:00:41.673Z,75.68
2022-11-03T09:01:41.712Z,74.87
2022-11-03T09:02:41.691Z,75.17
2022-11-03T09:03:41.718Z,74.52
2022-11-03T09:04:41.628Z,73.36
2022-11-03T09:05:41.619Z,72.82
2022-11-03T09:06:41.601Z,72.07
2022-11-03T09:10:42.613Z,71.29
2022-11-03T09:11:41.540Z,71.29
2022-11-03T09:12:41.546Z,71.46
2022-11-03T09:13:41.532Z,70.95
2022-11-03T09:14:41.521Z,70.54
2022-11-03T09:15:41.502Z,70.64
2022-11-03T09:16:41.506Z,70.14
2022-11-03T09:17:44.698Z,70.23
2022-11-03T09:18:41.483Z,70.57
2022-11-03T09:19:41.469Z,70.75
2022-11-03T09:20:41.453Z,70.64
2022-11-03T09:21:41.451Z,70.23
2022-11-03T09:22:41.451Z,70.34
2022-11-03T09:23:41.418Z,70.75
2022-11-03T09:24:41.410Z,70.64
2022-11-03T09:25:41.420Z,70.57
2022-11-03T09:26:41.389Z,70.98
2022-11-03T09:27:41.394Z,71.29
2022-11-03T09:28:41.364Z,71.09
2022-11-03T09:30:10.916Z,71.29
2022-11-03T09:30:41.363Z,71.39
2022-11-03T09:31:41.351Z,71.63
2022-11-03T09:32:41.329Z,72.04
2022-11-03T09:33:41.314Z,72.24
2022-11-03T09:34:41.300Z,72.34
2022-11-03T09:35:41.320Z,72.04
2022-11-03T09:36:41.281Z,72.14
2022-11-03T09:37:41.278Z,71.80
2022-11-03T09:38:41.269Z,71.59
2022-11-03T09:39:41.248Z,71.29
2022-11-03T09:40:41.357Z,71.50
2022-11-03T09:41:57.136Z,71.29
2022-11-03T09:42:41.217Z,71.19
2022-11-03T09:43:41.219Z,71.05
2022-11-03T09:44:41.239Z,71.05
2022-11-03T09:45:41.232Z,70.20
2022-11-03T09:46:41.216Z,70.10
2022-11-03T09:47:41.218Z,70.10
2022-11-03T09:48:41.217Z,70.20
2022-11-03T09:49:41.145Z,69.86
2022-11-03T09:50:41.144Z,69.66
2022-11-03T09:51:41.170Z,69.32
2022-11-03T09:52:41.147Z,69.53
2022-11-03T09:53:41.109Z,68.68
2022-11-03T09:54:41.100Z,68.27
2022-11-03T09:55:41.102Z,67.73
2022-11-03T09:56:41.066Z,67.43
2022-11-03T09:57:41.054Z,67.52
2022-11-03T09:58:41.051Z,67.43
2022-11-03T09:59:41.031Z,67.12
2022-11-03T10:00:41.139Z,66.68
2022-11-03T10:01:41.104Z,66.55
2022-11-03T10:02:40.993Z,66.00
2022-11-03T10:03:40.985Z,65.30
2022-11-03T10:04:40.976Z,64.15
2022-11-03T10:05:40.962Z,64.07
2022-11-03T10:06:40.967Z,64.38
2022-11-03T10:07:41.011Z,64.69
2022-11-03T10:08:40.956Z,64.51
2022-11-03T10:09:40.934Z,64.81
2022-11-03T10:10:40.922Z,64.79
2022-11-03T10:11:40.925Z,64.18
2022-11-03T10:12:40.889Z,64.51
2022-11-03T10:13:40.884Z,65.12
2022-11-03T10:14:40.892Z,65.86
2022-11-03T10:15:40.905Z,66.17
2022-11-03T10:16:40.842Z,65.77
2022-11-03T10:17:40.841Z,66.17
2022-11-03T10:18:40.828Z,66.07
2022-11-03T10:19:40.815Z,66.38
2022-11-03T10:20:40.806Z,66.38
2022-11-03T10:21:40.813Z,66.47
2022-11-03T10:22:41.297Z,66.17
2022-11-03T10:23:40.794Z,66.38
2022-11-03T10:24:40.770Z,66.58
2022-11-03T10:25:40.767Z,66.17
2022-11-03T10:26:40.749Z,66.35
2022-11-03T10:27:40.731Z,66.07
2022-11-03T10:28:40.734Z,66.38
2022-11-03T10:29:42.430Z,66.68
2022-11-03T10:30:58.062Z,66.27
2022-11-03T10:31:40.706Z,66.35
2022-11-03T10:32:40.682Z,66.38
2022-11-03T10:33:40.723Z,66.65
2022-11-03T10:34:40.677Z,66.55
2022-11-03T10:35:40.650Z,66.44
2022-11-03T10:36:40.651Z,66.04
2022-11-03T10:37:40.712Z,66.24
2022-11-03T10:38:40.613Z,66.44
2022-11-03T10:39:40.611Z,66.41
2022-11-03T10:40:48.684Z,65.94
2022-11-03T10:41:40.609Z,66.24
2022-11-03T10:42:40.573Z,66.04
2022-11-03T10:43:40.566Z,65.73
2022-11-03T10:44:40.554Z,65.94
2022-11-03T10:45:40.568Z,65.94
2022-11-03T10:46:56.044Z,66.04
2022-11-03T10:47:40.551Z,66.17
2022-11-03T10:48:40.510Z,66.38
2022-11-03T10:49:43.697Z,66.47
2022-11-03T10:50:40.500Z,66.65
2022-11-03T10:51:40.527Z,66.04
2022-11-03T10:52:40.474Z,66.04
2022-11-03T10:53:40.461Z,66.04
2022-11-03T10:54:40.457Z,66.27
2022-11-03T10:55:40.454Z,66.47
2022-11-03T10:56:40.433Z,66.68
2022-11-03T10:57:40.414Z,66.44
2022-11-03T10:58:40.396Z,66.35
2022-11-03T10:59:40.391Z,66.44
2022-11-03T11:00:40.466Z,66.44
2022-11-03T11:01:40.567Z,66.75
2022-11-03T11:02:40.400Z,66.55
2022-11-03T11:03:40.372Z,67.26
2022-11-03T11:04:40.459Z,69.12
2022-11-03T11:05:40.328Z,69.19
2022-11-03T11:06:40.348Z,67.87
2022-11-03T11:07:40.414Z,69.09
2022-11-03T11:08:40.346Z,67.26
2022-11-03T11:09:40.292Z,67.26
2022-11-03T11:10:40.323Z,67.46
2022-11-03T11:11:40.368Z,68.68
2022-11-03T11:12:40.276Z,66.75
2022-11-03T11:13:40.238Z,66.85
2022-11-03T11:14:40.235Z,67.16
2022-11-03T11:15:40.242Z,66.88
2022-11-03T11:16:40.211Z,67.08
2022-11-03T11:17:40.199Z,67.19
2022-11-03T11:18:40.192Z,66.99
2022-11-03T11:19:40.187Z,67.49
2022-11-03T11:20:40.188Z,67.49
2022-11-03T11:21:40.156Z,67.57
2022-11-03T11:22:40.161Z,67.49
2022-11-03T11:23:40.145Z,67.57
2022-11-03T11:24:40.123Z,67.57
2022-11-03T11:25:40.150Z,67.05
2022-11-03T11:26:40.121Z,67.26
2022-11-03T11:27:40.092Z,67.16
2022-11-03T11:28:40.083Z,67.36
2022-11-03T11:29:40.078Z,67.46
2022-11-03T11:30:40.081Z,67.16
2022-11-03T11:31:40.094Z,67.36
2022-11-03T11:32:40.037Z,67.36
2022-11-03T11:33:40.076Z,67.19
2022-11-03T11:34:40.018Z,67.39
2022-11-03T11:35:40.472Z,67.69
2022-11-03T11:36:40.023Z,67.93
2022-11-03T11:37:39.987Z,68.04
2022-11-03T11:38:39.981Z,68.44
2022-11-03T11:39:39.965Z,68.75
2022-11-03T11:40:39.975Z,68.65
2022-11-03T11:41:39.972Z,68.34
2022-11-03T11:42:39.942Z,68.44
2022-11-03T11:43:39.924Z,68.85
2022-11-03T11:44:39.911Z,68.65
2022-11-03T11:45:39.910Z,68.65
2022-11-03T11:46:39.953Z,68.85
2022-11-03T11:47:39.879Z,68.85
2022-11-03T11:48:39.883Z,69.06
2022-11-03T11:49:39.862Z,68.65
2022-11-03T11:50:39.859Z,68.82
2022-11-03T11:51:39.868Z,68.31
2022-11-03T11:52:39.841Z,68.41
2022-11-03T11:53:39.821Z,68.51
2022-11-03T11:54:39.800Z,68.62
2022-11-03T11:55:39.865Z,68.41
2022-11-03T11:56:39.785Z,68.21
2022-11-03T11:57:39.785Z,68.41
2022-11-03T11:58:41.784Z,68.31
2022-11-03T11:59:39.789Z,68.01
2022-11-03T12:00:39.747Z,68.51
2022-11-03T12:01:39.768Z,68.41
2022-11-03T12:02:39.734Z,67.90
2022-11-03T12:03:39.768Z,68.01
2022-11-03T12:04:39.693Z,67.80
2022-11-03T12:05:39.710Z,68.10
2022-11-03T12:06:39.730Z,68.10
2022-11-03T12:07:39.675Z,68.21
2022-11-03T12:08:39.659Z,68.10
2022-11-03T12:09:39.651Z,67.80
2022-11-03T12:10:39.655Z,67.90
2022-11-03T12:11:43.856Z,67.80
2022-11-03T12:12:39.621Z,67.39
2022-11-03T12:13:39.610Z,67.90
2022-11-03T12:14:39.637Z,67.80
2022-11-03T12:15:39.612Z,67.80
2022-11-03T12:16:39.612Z,67.69
2022-11-03T12:17:39.561Z,67.80
2022-11-03T12:18:42.586Z,67.63
2022-11-03T12:19:39.559Z,67.83
2022-11-03T12:20:39.579Z,67.90
2022-11-03T12:21:39.523Z,67.69
2022-11-03T12:22:39.540Z,67.80
2022-11-03T12:23:39.496Z,67.63
2022-11-03T12:24:39.487Z,68.13
2022-11-03T12:25:39.513Z,68.34
2022-11-03T12:26:39.457Z,68.54
2022-11-03T12:27:39.451Z,68.44
2022-11-03T12:28:39.447Z,67.93
2022-11-03T12:29:39.434Z,67.83
2022-11-03T12:30:40.245Z,67.90
2022-11-03T12:31:39.411Z,68.01
2022-11-03T12:32:39.400Z,67.29
2022-11-03T12:33:39.404Z,67.08
2022-11-03T12:34:39.380Z,67.39
2022-11-03T12:35:39.438Z,66.99
2022-11-03T12:36:39.351Z,67.29
2022-11-03T12:37:39.380Z,67.08
2022-11-03T12:38:39.347Z,67.29
2022-11-03T12:39:39.323Z,67.39
2022-11-03T12:40:39.326Z,67.29
2022-11-03T12:41:39.303Z,67.39
2022-11-03T12:42:39.288Z,67.49
2022-11-03T12:43:39.289Z,67.60
2022-11-03T12:44:43.661Z,67.29
2022-11-03T12:45:39.274Z,67.39
2022-11-03T12:46:39.248Z,67.60
2022-11-03T12:47:39.245Z,67.60
2022-11-03T12:48:39.279Z,67.60
2022-11-03T12:49:39.232Z,67.69
2022-11-03T12:50:39.218Z,67.60
2022-11-03T12:51:39.196Z,67.80
2022-11-03T12:52:39.204Z,67.49
2022-11-03T12:53:39.206Z,67.80
2022-11-03T12:54:39.171Z,67.90
2022-11-03T12:55:42.113Z,67.80
2022-11-03T12:56:39.144Z,68.01
2022-11-03T12:57:39.136Z,68.07