createdAt,value
2023-10-10T00:00:57.228Z,48.85
2023-10-10T00:02:05.852Z,48.76
2023-10-10T00:03:09.962Z,48.29
2023-10-10T00:04:12.582Z,48.36
2023-10-10T00:05:19.570Z,48.34
2023-10-10T00:06:23.636Z,48.30
2023-10-10T00:07:28.790Z,48.65
2023-10-10T00:08:35.461Z,48.87
2023-10-10T00:09:38.338Z,48.83
2023-10-10T00:10:50.464Z,48.39
2023-10-10T00:11:54.781Z,48.98
2023-10-10T00:12:57.143Z,48.95
2023-10-10T00:14:07.109Z,48.89
2023-10-10T00:15:13.728Z,48.70
2023-10-10T00:16:25.063Z,49.03
2023-10-10T00:17:35.693Z,48.36
2023-10-10T00:18:44.566Z,48.73
2023-10-10T00:19:55.428Z,48.83
2023-10-10T00:21:08.772Z,48.38
2023-10-10T00:22:11.056Z,48.46
2023-10-10T00:23:13.937Z,48.64
2023-10-10T00:24:21.867Z,48.35
2023-10-10T00:25:29.735Z,48.30
2023-10-10T00:26:35.700Z,48.76
2023-10-10T00:27:40.922Z,48.85
2023-10-10T00:28:46.428Z,48.59
2023-10-10T00:29:50.093Z,48.30
2023-10-10T00:30:53.818Z,48.67
2023-10-10T00:32:06.734Z,48.89
2023-10-10T00:33:12.212Z,48.67
2023-10-10T00:34:14.783Z,48.69
2023-10-10T00:35:19.316Z,49.02
2023-10-10T00:36:23.118Z,48.72
2023-10-10T00:37:30.635Z,48.55
2023-10-10T00:38:32.739Z,48.86
2023-10-10T00:39:37.701Z,48.53
2023-10-10T00:40:40.428Z,48.51
2023-10-10T00:41:51.895Z,49.04
2023-10-10T00:42:55.428Z,48.70
2023-10-10T00:43:58.474Z,48.74
2023-10-10T00:45:05.435Z,48.79
2023-10-10T00:46:09.178Z,48.64
2023-10-10T00:47:14.463Z,49.16
2023-10-10T00:48:22.341Z,48.86
2023-10-10T00:49:28.240Z,49.17
2023-10-10T00:50:35.627Z,49.13
2023-10-10T00:51:40.260Z,49.06
2023-10-10T00:52:45.033Z,49.27
2023-10-10T00:54:09.771Z,48.88
2023-10-10T00:55:13.461Z,48.93
2023-10-10T00:56:16.576Z,48.91
2023-10-10T00:57:21.144Z,48.76
2023-10-10T00:58:25.685Z,48.66
2023-10-10T00:59:35.994Z,48.83
2023-10-10T01:00:45.799Z,48.79
2023-10-10T01:01:50.319Z,49.18
2023-10-10T01:02:52.602Z,48.72
2023-10-10T01:03:55.710Z,48.85
2023-10-10T01:04:58.023Z,48.86
2023-10-10T01:06:08.135Z,49.37
2023-10-10T01:07:10.599Z,49.35
2023-10-10T01:08:18.246Z,48.97
2023-10-10T01:09:33.615Z,49.43
2023-10-10T01:10:44.086Z,48.91
2023-10-10T01:11:49.632Z,48.88
2023-10-10T01:12:52.534Z,48.83
2023-10-10T01:13:58.070Z,48.97
2023-10-10T01:15:08.209Z,48.84
2023-10-10T01:16:10.502Z,49.06
2023-10-10T01:17:14.252Z,49.27
2023-10-10T01:18:16.729Z,49.04
2023-10-10T01:19:19.487Z,49.37
2023-10-10T01:20:35.270Z,48.88
2023-10-10T01:21:51.543Z,49.38
2023-10-10T01:22:57.939Z,49.21
2023-10-10T01:24:07.254Z,49.37
2023-10-10T01:25:27.785Z,49.21
2023-10-10T01:26:37.594Z,49.34
2023-10-10T01:27:40.900Z,49.58
2023-10-10T01:28:43.753Z,49.03
2023-10-10T01:29:51.584Z,49.67
2023-10-10T01:30:59.929Z,49.62
2023-10-10T01:32:03.914Z,48.96
2023-10-10T01:33:05.961Z,49.09
2023-10-10T01:34:10.705Z,49.37
2023-10-10T01:35:17.893Z,48.97
2023-10-10T01:36:22.075Z,49.04
2023-10-10T01:37:29.996Z,49.35
2023-10-10T01:38:57.680Z,49.73
2023-10-10T01:40:17.355Z,49.29
2023-10-10T01:41:23.364Z,49.08
2023-10-10T01:42:33.434Z,49.10
2023-10-10T01:43:35.379Z,49.17
2023-10-10T01:44:38.405Z,48.95
2023-10-10T01:45:42.860Z,49.81
2023-10-10T01:46:47.252Z,49.54
2023-10-10T01:47:58.777Z,49.87
2023-10-10T01:49:02.808Z,49.34
2023-10-10T01:50:09.278Z,50.03
2023-10-10T01:51:12.179Z,49.74
2023-10-10T01:52:21.836Z,49.50
2023-10-10T01:53:23.842Z,49.35
2023-10-10T01:54:36.250Z,49.85
2023-10-10T01:55:38.297Z,49.79
2023-10-10T01:56:40.213Z,49.28
2023-10-10T01:57:43.325Z,49.55
2023-10-10T01:58:45.413Z,49.02
2023-10-10T01:59:49.916Z,48.98
2023-10-10T02:00:52.898Z,49.05
2023-10-10T02:01:55.871Z,48.94
2023-10-10T02:03:00.285Z,49.48
2023-10-10T02:04:06.967Z,48.99
2023-10-10T02:05:12.996Z,49.24
2023-10-10T02:06:24.481Z,49.16
2023-10-10T02:07:33.562Z,48.90
2023-10-10T02:08:39.641Z,49.33
2023-10-10T02:09:44.842Z,49.01
2023-10-10T02:10:50.930Z,48.83
2023-10-10T02:11:56.181Z,49.49
2023-10-10T02:13:01.324Z,49.49
2023-10-10T02:14:03.867Z,49.02
2023-10-10T02:15:13.055Z,49.26
2023-10-10T02:16:18.778Z,49.63
2023-10-10T02:17:23.867Z,48.82
2023-10-10T02:18:39.320Z,49.44
2023-10-10T02:19:42.516Z,49.36
2023-10-10T02:20:54.136Z,48.74
2023-10-10T02:22:14.022Z,49.59
2023-10-10T02:23:25.545Z,49.18
2023-10-10T02:24:40.009Z,49.65
2023-10-10T02:25:42.328Z,49.62
2023-10-10T02:26:45.249Z,48.97
2023-10-10T02:27:55.881Z,49.51
2023-10-10T02:29:12.762Z,48.76
2023-10-10T02:30:23.352Z,48.86
2023-10-10T02:31:29.330Z,49.05
2023-10-10T02:32:34.627Z,48.97
2023-10-10T02:33:38.929Z,49.09
2023-10-10T02:34:44.704Z,49.52
2023-10-10T02:35:57.786Z,49.49
2023-10-10T02:37:14.526Z,49.13
2023-10-10T02:38:18.250Z,48.91
2023-10-10T02:39:28.928Z,49.72
2023-10-10T02:40:32.458Z,49.89
2023-10-10T02:41:39.974Z,49.10
2023-10-10T02:42:51.459Z,49.07
2023-10-10T02:44:02.962Z,49.15
2023-10-10T02:45:07.282Z,49.34
2023-10-10T02:46:09.436Z,49.55
2023-10-10T02:47:13.498Z,48.98
2023-10-10T02:48:22.122Z,49.58
2023-10-10T02:49:31.131Z,49.29
2023-10-10T02:50:43.278Z,49.01
2023-10-10T02:51:49.390Z,49.83
2023-10-10T02:53:00.820Z,49.14
2023-10-10T02:54:20.742Z,49.16
2023-10-10T02:55:34.264Z,49.31
2023-10-10T02:56:44.526Z,49.68
2023-10-10T02:57:47.543Z,49.11
2023-10-10T02:58:55.389Z,49.26
2023-10-10T03:00:16.965Z,49.79
2023-10-10T03:01:49.309Z,49.31
2023-10-10T03:02:54.314Z,49.35
2023-10-10T03:03:59.759Z,49.29
2023-10-10T03:05:16.842Z,49.88
2023-10-10T03:06:29.299Z,49.67
2023-10-10T03:07:33.448Z,49.18
2023-10-10T03:08:38.591Z,49.50
2023-10-10T03:10:03.155Z,49.89
2023-10-10T03:11:16.086Z,50.13
2023-10-10T03:12:18.858Z,49.99
2023-10-10T03:13:37.320Z,49.79
2023-10-10T03:14:44.507Z,49.99
2023-10-10T03:15:56.568Z,50.10
2023-10-10T03:17:06.687Z,49.92
2023-10-10T03:18:20.862Z,49.32
2023-10-10T03:19:30.116Z,49.47
2023-10-10T03:20:49.272Z,50.30
2023-10-10T03:21:59.766Z,49.70
2023-10-10T03:23:20.444Z,49.92
2023-10-10T03:24:51.119Z,49.35
2023-10-10T03:26:05.478Z,49.75
2023-10-10T03:27:28.890Z,50.07
2023-10-10T03:28:33.787Z,50.20
2023-10-10T03:29:48.157Z,49.64
2023-10-10T03:30:53.075Z,50.32
2023-10-10T03:32:10.491Z,49.98
2023-10-10T03:33:18.374Z,49.64
2023-10-10T03:34:30.811Z,49.77
2023-10-10T03:35:52.758Z,49.90
2023-10-10T03:37:11.289Z,50.56
2023-10-10T03:38:32.008Z,49.75
2023-10-10T03:39:44.557Z,50.31
2023-10-10T03:41:08.546Z,50.23
2023-10-10T03:42:31.234Z,49.91
2023-10-10T03:43:51.927Z,50.59
2023-10-10T03:45:12.834Z,50.36
2023-10-10T03:46:36.741Z,50.00
2023-10-10T03:47:57.172Z,49.83
2023-10-10T03:49:18.745Z,49.97
2023-10-10T03:50:39.162Z,50.11
2023-10-10T03:51:59.796Z,49.87
2023-10-10T03:53:16.694Z,50.10
2023-10-10T03:54:37.424Z,50.38
2023-10-10T03:55:57.755Z,50.26
2023-10-10T03:57:18.284Z,50.48
2023-10-10T03:58:40.039Z,50.23
2023-10-10T04:00:00.813Z,50.06
2023-10-10T04:01:21.527Z,50.04
2023-10-10T04:02:41.914Z,50.58
2023-10-10T04:04:02.280Z,49.98
2023-10-10T04:05:27.680Z,50.70
2023-10-10T04:06:48.781Z,50.07
2023-10-10T04:08:09.306Z,50.58
2023-10-10T04:09:29.638Z,50.16
2023-10-10T04:10:50.044Z,50.56
2023-10-10T04:12:10.414Z,50.21
2023-10-10T04:13:30.717Z,50.61
2023-10-10T04:14:52.274Z,50.49
2023-10-10T04:16:11.809Z,50.92
2023-10-10T04:17:32.668Z,50.81
2023-10-10T04:18:52.994Z,50.15
2023-10-10T04:20:13.732Z,50.58
2023-10-10T04:21:34.517Z,50.76
2023-10-10T04:22:54.940Z,50.45
2023-10-10T04:24:16.197Z,50.37
2023-10-10T04:25:36.692Z,50.11
2023-10-10T04:26:57.125Z,50.06
2023-10-10T04:28:17.518Z,50.62
2023-10-10T04:29:38.248Z,50.64
2023-10-10T04:31:00.224Z,50.79
2023-10-10T04:32:20.950Z,50.47
2023-10-10T04:33:41.379Z,50.50
2023-10-10T04:35:01.959Z,50.48
2023-10-10T04:36:24.806Z,50.72
2023-10-10T04:37:41.547Z,50.66
2023-10-10T04:39:02.259Z,50.31
2023-10-10T04:40:23.701Z,50.80
2023-10-10T04:41:44.124Z,50.25
2023-10-10T04:43:04.502Z,50.38
2023-10-10T04:44:25.345Z,50.45
2023-10-10T04:45:45.940Z,50.74
2023-10-10T04:47:08.975Z,50.39
2023-10-10T04:48:29.302Z,50.69
2023-10-10T04:49:49.621Z,50.46
2023-10-10T04:51:10.071Z,50.77
2023-10-10T04:52:30.601Z,51.03
2023-10-10T04:53:51.164Z,50.86
2023-10-10T04:55:11.636Z,51.06
2023-10-10T04:56:32.299Z,50.69
2023-10-10T04:57:52.718Z,51.05
2023-10-10T04:59:13.316Z,50.55
2023-10-10T05:00:34.046Z,50.70
2023-10-10T05:01:54.699Z,50.46
2023-10-10T05:03:16.735Z,51.15
2023-10-10T05:04:39.720Z,50.45
2023-10-10T05:06:00.238Z,50.70
2023-10-10T05:07:29.182Z,50.61
2023-10-10T05:08:49.709Z,51.21
2023-10-10T05:10:10.095Z,50.68
2023-10-10T05:11:30.620Z,50.56
2023-10-10T05:12:50.921Z,51.17
2023-10-10T05:14:11.362Z,50.49
2023-10-10T05:15:31.921Z,51.11
2023-10-10T05:16:52.338Z,50.43
2023-10-10T05:18:12.858Z,51.10
2023-10-10T05:19:37.079Z,50.59
2023-10-10T05:21:05.974Z,51.31
2023-10-10T05:22:26.709Z,50.96
2023-10-10T05:23:35.659Z,50.61
2023-10-10T05:24:44.391Z,50.85
2023-10-10T05:25:52.111Z,51.13
2023-10-10T05:26:57.703Z,51.04
2023-10-10T05:28:00.770Z,51.33
2023-10-10T05:29:03.038Z,51.45
2023-10-10T05:30:07.345Z,51.09
2023-10-10T05:31:11.197Z,51.06
2023-10-10T05:32:14.241Z,50.68
2023-10-10T05:33:20.821Z,51.04
2023-10-10T05:34:26.305Z,50.66
2023-10-10T05:35:29.417Z,51.15
2023-10-10T05:36:32.988Z,51.15
2023-10-10T05:37:38.080Z,51.27
2023-10-10T05:38:41.315Z,50.65
2023-10-10T05:39:43.412Z,50.92
2023-10-10T05:40:48.604Z,50.77
2023-10-10T05:41:55.514Z,50.80
2023-10-10T05:42:58.520Z,50.58
2023-10-10T05:44:03.485Z,50.90
2023-10-10T05:45:09.785Z,50.85
2023-10-10T05:46:12.883Z,51.07
2023-10-10T05:47:17.565Z,50.91
2023-10-10T05:48:20.973Z,51.10
2023-10-10T05:49:24.595Z,51.40
2023-10-10T05:50:28.375Z,51.17
2023-10-10T05:51:31.036Z,50.70
2023-10-10T05:52:34.407Z,51.46
2023-10-10T05:53:36.359Z,51.15
2023-10-10T05:54:39.365Z,51.32
2023-10-10T05:55:42.254Z,51.19
2023-10-10T05:56:47.549Z,51.02
2023-10-10T05:57:50.559Z,50.73
2023-10-10T05:58:55.203Z,51.23
2023-10-10T05:59:59.654Z,50.90
2023-10-10T06:01:02.027Z,51.13
2023-10-10T06:02:04.949Z,50.81
2023-10-10T06:03:07.082Z,50.99
2023-10-10T06:04:13.010Z,51.06
2023-10-10T06:05:18.485Z,50.61
2023-10-10T06:06:22.638Z,51.12
2023-10-10T06:07:25.133Z,50.71
2023-10-10T06:08:28.298Z,50.80
2023-10-10T06:09:35.251Z,50.77
2023-10-10T06:10:39.215Z,50.41
2023-10-10T06:11:41.117Z,50.39
2023-10-10T06:12:44.246Z,50.37
2023-10-10T06:13:48.040Z,50.35
2023-10-10T06:14:51.104Z,50.74
2023-10-10T06:15:53.008Z,50.30
2023-10-10T06:16:56.002Z,50.73
2023-10-10T06:17:58.906Z,50.19
2023-10-10T06:19:02.562Z,50.23
2023-10-10T06:20:07.513Z,50.78
2023-10-10T06:21:10.989Z,49.96
2023-10-10T06:22:16.424Z,50.23
2023-10-10T06:23:21.950Z,50.20
2023-10-10T06:24:25.080Z,50.12
2023-10-10T06:25:30.307Z,49.82
2023-10-10T06:26:33.380Z,49.91
2023-10-10T06:27:38.016Z,49.50
2023-10-10T06:28:46.872Z,49.95
2023-10-10T06:29:49.983Z,49.68
2023-10-10T06:30:54.091Z,49.69
2023-10-10T06:31:57.882Z,49.39
2023-10-10T06:33:10.337Z,50.09
2023-10-10T06:34:23.557Z,50.00
2023-10-10T06:35:30.604Z,50.03
2023-10-10T06:36:34.036Z,50.36
2023-10-10T06:37:37.110Z,49.73
2023-10-10T06:38:42.517Z,50.50
2023-10-10T06:39:56.170Z,50.14
2023-10-10T06:41:00.384Z,50.07
2023-10-10T06:42:05.215Z,50.27
2023-10-10T06:43:16.495Z,50.79
2023-10-10T06:44:33.468Z,50.85
2023-10-10T06:45:36.330Z,50.44
2023-10-10T06:46:41.438Z,50.65
2023-10-10T06:47:46.100Z,51.20
2023-10-10T06:48:52.189Z,50.65
2023-10-10T06:50:00.120Z,50.98
2023-10-10T06:51:03.265Z,51.07
2023-10-10T06:52:07.008Z,51.23
2023-10-10T06:53:23.581Z,51.19
2023-10-10T06:54:29.104Z,51.51
2023-10-10T06:55:38.447Z,51.75
2023-10-10T06:56:46.559Z,51.20
2023-10-10T06:57:59.012Z,51.66
2023-10-10T06:59:02.734Z,52.28
2023-10-10T07:00:22.302Z,51.57
2023-10-10T07:01:25.879Z,51.41
2023-10-10T07:02:38.981Z,52.11
2023-10-10T07:03:48.263Z,51.92
2023-10-10T07:04:53.982Z,52.26
2023-10-10T07:05:56.998Z,51.63
2023-10-10T07:07:02.117Z,51.98
2023-10-10T07:08:25.994Z,52.06
2023-10-10T07:09:29.204Z,51.77
2023-10-10T07:10:35.069Z,51.57
2023-10-10T07:11:40.459Z,51.91
2023-10-10T07:12:42.588Z,51.98
2023-10-10T07:13:45.880Z,52.16
2023-10-10T07:14:48.613Z,52.45
2023-10-10T07:15:53.791Z,52.49
2023-10-10T07:16:58.054Z,52.04
2023-10-10T07:18:09.874Z,52.44
2023-10-10T07:19:24.914Z,55.07
2023-10-10T07:20:45.412Z,53.01
2023-10-10T07:21:49.077Z,52.79
2023-10-10T07:22:55.217Z,52.03
2023-10-10T07:24:07.262Z,52.40
2023-10-10T07:25:18.733Z,52.15
2023-10-10T07:26:22.395Z,52.50
2023-10-10T07:27:31.355Z,52.06
2023-10-10T07:28:49.165Z,52.26
2023-10-10T07:30:00.387Z,51.57
2023-10-10T07:31:03.792Z,51.85
2023-10-10T07:32:17.588Z,52.03
2023-10-10T07:33:24.443Z,51.15
2023-10-10T07:34:36.192Z,51.82
2023-10-10T07:35:45.557Z,51.37
2023-10-10T07:36:51.766Z,51.82
2023-10-10T07:37:59.813Z,51.67
2023-10-10T07:39:21.534Z,51.67
2023-10-10T07:40:32.369Z,52.04
2023-10-10T07:41:37.241Z,51.58
2023-10-10T07:42:40.308Z,51.92
2023-10-10T07:43:43.348Z,52.00
2023-10-10T07:44:46.328Z,51.76
2023-10-10T07:45:53.157Z,51.33
2023-10-10T07:47:28.602Z,51.76
2023-10-10T07:48:40.499Z,51.38
2023-10-10T07:49:51.292Z,50.93
2023-10-10T07:51:07.377Z,51.69
2023-10-10T07:52:17.749Z,51.36
2023-10-10T07:53:21.270Z,50.43
2023-10-10T07:54:31.196Z,51.24
2023-10-10T07:55:51.895Z,51.24
2023-10-10T07:56:56.327Z,51.77
2023-10-10T07:58:00.837Z,51.84
2023-10-10T07:59:07.018Z,51.78
2023-10-10T08:00:18.521Z,50.46
2023-10-10T08:01:20.782Z,51.46
2023-10-10T08:02:28.761Z,50.63
2023-10-10T08:03:32.880Z,50.40
2023-10-10T08:04:38.831Z,51.22
2023-10-10T08:05:43.737Z,50.45
2023-10-10T08:06:47.088Z,51.09
2023-10-10T08:07:49.434Z,50.54
2023-10-10T08:09:15.704Z,50.94
2023-10-10T08:10:31.030Z,49.76
2023-10-10T08:11:38.194Z,50.06
2023-10-10T08:12:40.784Z,50.03
2023-10-10T08:13:49.935Z,50.29
2023-10-10T08:15:00.268Z,49.89
2023-10-10T08:16:04.501Z,49.52
2023-10-10T08:17:19.712Z,49.75
2023-10-10T08:18:41.725Z,49.73
2023-10-10T08:19:45.004Z,50.17
2023-10-10T08:21:01.999Z,49.33
2023-10-10T08:22:13.785Z,49.80
2023-10-10T08:23:16.267Z,49.45
2023-10-10T08:24:21.339Z,49.67
2023-10-10T08:25:24.878Z,49.56
2023-10-10T08:26:30.484Z,49.82
2023-10-10T08:27:34.504Z,50.17
2023-10-10T08:28:37.473Z,50.20
2023-10-10T08:29:39.792Z,50.36
2023-10-10T08:30:42.772Z,50.69
2023-10-10T08:31:44.910Z,50.03
2023-10-10T08:32:49.831Z,49.98
2023-10-10T08:33:52.492Z,50.06
2023-10-10T08:34:57.791Z,49.43
2023-10-10T08:36:00.298Z,50.12
2023-10-10T08:37:05.225Z,50.46
2023-10-10T08:38:07.588Z,50.69
2023-10-10T08:39:26.311Z,50.67
2023-10-10T08:40:34.987Z,49.94
2023-10-10T08:41:40.212Z,50.92
2023-10-10T08:42:44.392Z,50.38
2023-10-10T08:43:54.432Z,49.65
2023-10-10T08:44:59.012Z,50.21
2023-10-10T08:46:05.384Z,50.68
2023-10-10T08:47:08.825Z,50.32
2023-10-10T08:48:14.910Z,50.45
2023-10-10T08:49:17.586Z,50.90
2023-10-10T08:50:20.694Z,50.44
2023-10-10T08:51:22.744Z,50.49
2023-10-10T08:52:28.630Z,49.93
2023-10-10T08:53:36.540Z,49.80
2023-10-10T08:54:42.163Z,49.98
2023-10-10T08:55:57.530Z,50.00
2023-10-10T08:57:04.334Z,50.12
2023-10-10T08:58:09.455Z,49.78
2023-10-10T08:59:13.277Z,50.35
2023-10-10T09:00:19.052Z,50.59
2023-10-10T09:01:21.431Z,50.61
2023-10-10T09:02:24.506Z,50.26
2023-10-10T09:03:27.770Z,50.11
2023-10-10T09:04:31.807Z,50.37
2023-10-10T09:05:34.135Z,49.87
2023-10-10T09:06:45.604Z,50.35
2023-10-10T09:07:47.590Z,50.38
2023-10-10T09:08:52.088Z,50.13
2023-10-10T09:10:06.115Z,49.97
2023-10-10T09:11:11.075Z,50.65
2023-10-10T09:12:16.527Z,50.33
2023-10-10T09:13:20.051Z,50.26
2023-10-10T09:14:27.517Z,50.72
2023-10-10T09:15:31.659Z,50.76
2023-10-10T09:16:42.554Z,50.77
2023-10-10T09:17:46.925Z,50.59
2023-10-10T09:19:09.756Z,50.63
2023-10-10T09:20:19.371Z,50.98
2023-10-10T09:21:23.065Z,50.36
2023-10-10T09:22:35.518Z,51.09
2023-10-10T09:23:43.794Z,50.71
2023-10-10T09:24:47.090Z,49.96
2023-10-10T09:25:59.042Z,49.70
2023-10-10T09:27:22.792Z,49.89
2023-10-10T09:28:31.829Z,49.67
2023-10-10T09:29:43.378Z,49.45
2023-10-10T09:30:51.662Z,49.18
2023-10-10T09:32:00.877Z,49.53
2023-10-10T09:33:14.724Z,49.34
2023-10-10T09:34:23.811Z,49.19
2023-10-10T09:35:29.669Z,49.78
2023-10-10T09:36:39.291Z,49.76
2023-10-10T09:37:43.362Z,49.66
2023-10-10T09:38:48.311Z,50.33
2023-10-10T09:39:57.063Z,49.98
2023-10-10T09:41:15.724Z,49.94
2023-10-10T09:42:45.258Z,49.57
2023-10-10T09:44:20.672Z,49.96
2023-10-10T09:45:37.174Z,50.12
2023-10-10T09:47:04.301Z,49.48
2023-10-10T09:48:18.346Z,49.09
2023-10-10T09:49:30.835Z,49.21
2023-10-10T09:50:38.737Z,48.98
2023-10-10T09:52:00.111Z,49.55
2023-10-10T09:53:07.398Z,49.58
2023-10-10T09:54:17.246Z,49.78
2023-10-10T09:55:35.090Z,49.55
2023-10-10T09:56:42.237Z,49.44
2023-10-10T09:57:59.518Z,49.02
2023-10-10T09:59:04.299Z,49.54
2023-10-10T10:00:23.753Z,48.64
2023-10-10T10:01:28.459Z,48.95
2023-10-10T10:02:41.705Z,48.89
2023-10-10T10:04:01.163Z,48.96
2023-10-10T10:05:15.054Z,48.79
2023-10-10T10:06:49.197Z,48.19
2023-10-10T10:08:07.500Z,48.35
2023-10-10T10:09:33.478Z,48.37
2023-10-10T10:10:49.774Z,48.44
2023-10-10T10:12:20.853Z,48.01
2023-10-10T10:13:38.539Z,48.61
2023-10-10T10:14:48.887Z,48.75
2023-10-10T10:16:09.672Z,48.82
2023-10-10T10:17:20.124Z,47.93
2023-10-10T10:18:30.599Z,47.58
2023-10-10T10:19:35.866Z,48.20
2023-10-10T10:20:48.917Z,48.04
2023-10-10T10:22:08.001Z,48.04
2023-10-10T10:23:18.157Z,48.32
2023-10-10T10:24:30.623Z,47.46
2023-10-10T10:25:37.357Z,47.27
2023-10-10T10:26:44.685Z,46.78
2023-10-10T10:27:50.608Z,46.60
2023-10-10T10:28:58.627Z,45.72
2023-10-10T10:30:16.210Z,45.85
2023-10-10T10:31:29.420Z,45.97
2023-10-10T10:32:31.770Z,45.37
2023-10-10T10:33:36.570Z,45.17
2023-10-10T10:34:38.857Z,46.04
2023-10-10T10:36:17.862Z,46.39
2023-10-10T10:37:22.300Z,46.22
2023-10-10T10:38:25.586Z,46.17
2023-10-10T10:39:34.625Z,45.65
2023-10-10T10:40:43.811Z,45.78
2023-10-10T10:41:55.059Z,46.39
2023-10-10T10:43:04.930Z,45.90
2023-10-10T10:44:14.966Z,45.57
2023-10-10T10:45:35.001Z,45.67
2023-10-10T10:46:42.051Z,45.58
2023-10-10T10:47:55.278Z,45.68
2023-10-10T10:49:07.488Z,45.61
2023-10-10T10:50:29.140Z,45.38
2023-10-10T10:51:42.564Z,46.19
2023-10-10T10:52:57.520Z,46.33
2023-10-10T10:54:00.267Z,46.59
2023-10-10T10:55:21.364Z,45.99
2023-10-10T10:56:38.965Z,45.59
2023-10-10T10:57:50.327Z,44.58
2023-10-10T10:59:14.118Z,44.52
2023-10-10T11:00:42.233Z,44.89
2023-10-10T11:01:47.098Z,42.90
2023-10-10T11:03:02.017Z,42.99
2023-10-10T11:04:07.576Z,42.75
2023-10-10T11:05:10.896Z,43.62
2023-10-10T11:06:15.783Z,43.73
2023-10-10T11:07:28.828Z,43.48
2023-10-10T11:08:56.506Z,43.48
2023-10-10T11:10:09.214Z,43.72
2023-10-10T11:11:24.697Z,43.16
2023-10-10T11:12:33.578Z,43.67
2023-10-10T11:13:36.027Z,44.58
2023-10-10T11:14:46.171Z,44.76
2023-10-10T11:15:50.418Z,44.71
2023-10-10T11:16:57.556Z,44.76
2023-10-10T11:18:09.319Z,43.42
2023-10-10T11:19:13.840Z,43.42
2023-10-10T11:20:36.658Z,43.69
2023-10-10T11:21:48.462Z,42.89
2023-10-10T11:22:54.658Z,44.11
2023-10-10T11:24:00.034Z,44.43
2023-10-10T11:25:05.956Z,44.30
2023-10-10T11:26:10.226Z,44.25
2023-10-10T11:27:15.677Z,44.78
2023-10-10T11:28:25.979Z,44.80
2023-10-10T11:29:29.052Z,45.65
2023-10-10T11:30:35.322Z,45.32
2023-10-10T11:31:49.050Z,45.33
2023-10-10T11:33:06.318Z,45.16
2023-10-10T11:34:12.548Z,43.97
2023-10-10T11:35:26.766Z,43.46
2023-10-10T11:36:39.054Z,43.88
2023-10-10T11:37:45.404Z,44.73
2023-10-10T11:38:56.834Z,44.73
2023-10-10T11:40:32.649Z,45.17
2023-10-10T11:41:36.806Z,44.89
2023-10-10T11:42:38.808Z,45.81
2023-10-10T11:44:02.909Z,45.01
2023-10-10T11:45:06.852Z,44.68
2023-10-10T11:46:10.421Z,45.27
2023-10-10T11:47:25.833Z,44.67
2023-10-10T11:48:30.622Z,44.49
2023-10-10T11:49:33.538Z,44.73
2023-10-10T11:50:48.506Z,43.40
2023-10-10T11:51:50.502Z,43.62
2023-10-10T11:52:54.784Z,42.59
2023-10-10T11:53:56.761Z,42.30
2023-10-10T11:55:01.453Z,41.89
2023-10-10T11:56:05.967Z,42.61
2023-10-10T11:57:08.888Z,42.35
2023-10-10T11:58:17.634Z,42.76
2023-10-10T11:59:20.719Z,42.31
2023-10-10T12:00:27.840Z,42.39
2023-10-10T12:01:52.719Z,41.69
2023-10-10T12:02:58.715Z,41.85
2023-10-10T12:04:21.651Z,42.31
2023-10-10T12:05:42.846Z,41.41
2023-10-10T12:06:45.765Z,41.15
2023-10-10T12:07:47.673Z,41.39
2023-10-10T12:08:51.994Z,42.12
2023-10-10T12:09:56.537Z,42.29
2023-10-10T12:11:07.543Z,42.57
2023-10-10T12:12:11.006Z,42.59
2023-10-10T12:13:14.062Z,42.61
2023-10-10T12:14:20.389Z,42.35
2023-10-10T12:15:23.592Z,41.67
2023-10-10T12:16:26.307Z,40.96
2023-10-10T12:17:30.522Z,40.79
2023-10-10T12:18:34.679Z,41.96
2023-10-10T12:19:37.729Z,41.79
2023-10-10T12:20:45.148Z,41.82
2023-10-10T12:21:47.033Z,41.77
2023-10-10T12:22:50.045Z,41.73
2023-10-10T12:23:58.022Z,41.25
2023-10-10T12:25:05.789Z,41.76
2023-10-10T12:26:10.163Z,41.59
2023-10-10T12:27:13.294Z,41.88
2023-10-10T12:28:19.093Z,41.66
2023-10-10T12:29:25.681Z,42.18
2023-10-10T12:30:29.510Z,42.47
2023-10-10T12:31:35.197Z,42.53
2023-10-10T12:32:38.661Z,42.54
2023-10-10T12:33:42.242Z,43.14
2023-10-10T12:34:46.894Z,43.29
2023-10-10T12:35:49.319Z,43.49
2023-10-10T12:37:00.232Z,42.78
2023-10-10T12:38:02.565Z,43.56
2023-10-10T12:39:15.815Z,43.58
2023-10-10T12:40:17.857Z,42.95
2023-10-10T12:41:22.703Z,43.34
2023-10-10T12:42:24.741Z,43.93
2023-10-10T12:43:27.650Z,43.99
2023-10-10T12:44:29.485Z,44.30
2023-10-10T12:45:34.202Z,43.85
2023-10-10T12:46:36.361Z,44.01
2023-10-10T12:47:39.409Z,43.71
2023-10-10T12:48:43.055Z,42.35
2023-10-10T12:49:46.947Z,42.15
2023-10-10T12:50:51.494Z,41.49
2023-10-10T12:51:55.107Z,41.62
2023-10-10T12:53:08.475Z,41.45
2023-10-10T12:54:14.170Z,42.46
2023-10-10T12:55:19.743Z,43.73
2023-10-10T12:56:23.239Z,43.61
2023-10-10T12:57:27.047Z,43.12
2023-10-10T12:58:31.286Z,43.07
2023-10-10T12:59:35.416Z,42.94
2023-10-10T13:00:37.636Z,42.74
2023-10-10T13:01:41.435Z,42.45
2023-10-10T13:02:43.584Z,42.72
2023-10-10T13:03:49.420Z,43.44
2023-10-10T13:04:53.572Z,43.02
2023-10-10T13:06:01.251Z,42.93
2023-10-10T13:07:06.213Z,42.90
2023-10-10T13:08:10.365Z,42.72
2023-10-10T13:09:16.066Z,43.34
2023-10-10T13:10:19.433Z,43.18
2023-10-10T13:11:33.659Z,43.77
2023-10-10T13:12:37.953Z,44.26
2023-10-10T13:13:46.643Z,44.22
2023-10-10T13:15:06.084Z,43.87
2023-10-10T13:16:23.787Z,43.44
2023-10-10T13:17:33.119Z,43.49
2023-10-10T13:18:36.627Z,43.78
2023-10-10T13:19:41.168Z,44.37
2023-10-10T13:20:44.407Z,43.58
2023-10-10T13:21:48.596Z,43.39
2023-10-10T13:22:51.815Z,43.48
2023-10-10T13:23:58.683Z,43.51
2023-10-10T13:25:01.404Z,43.72
2023-10-10T13:26:07.419Z,43.63
2023-10-10T13:27:09.413Z,44.25
2023-10-10T13:28:18.403Z,44.56
2023-10-10T13:29:20.925Z,42.76
2023-10-10T13:30:24.028Z,42.85
2023-10-10T13:31:26.073Z,43.08
2023-10-10T13:32:30.315Z,43.36
2023-10-10T13:33:32.758Z,43.85
2023-10-10T13:34:38.256Z,43.99
2023-10-10T13:35:41.740Z,43.80
2023-10-10T13:36:44.892Z,44.24
2023-10-10T13:37:46.967Z,44.33
2023-10-10T13:38:51.847Z,44.51
2023-10-10T13:39:56.750Z,44.23
2023-10-10T13:41:03.474Z,44.35
2023-10-10T13:42:07.801Z,44.65
2023-10-10T13:43:10.871Z,44.43
2023-10-10T13:44:12.913Z,44.25
2023-10-10T13:45:20.705Z,44.26
2023-10-10T13:46:25.080Z,44.66
2023-10-10T13:47:28.911Z,44.94
2023-10-10T13:48:31.840Z,44.82
2023-10-10T13:49:35.442Z,44.48
2023-10-10T13:50:43.267Z,44.35
2023-10-10T13:51:53.053Z,44.27
2023-10-10T13:52:57.793Z,44.29
2023-10-10T13:54:01.421Z,44.22
2023-10-10T13:55:06.106Z,44.23
2023-10-10T13:56:11.721Z,43.91
2023-10-10T13:57:13.807Z,43.89
2023-10-10T13:58:17.913Z,44.06
2023-10-10T13:59:20.401Z,44.40
2023-10-10T14:00:30.228Z,44.30
2023-10-10T14:01:38.214Z,44.27
2023-10-10T14:02:40.984Z,44.24
2023-10-10T14:03:47.780Z,44.08
2023-10-10T14:04:51.815Z,44.16
2023-10-10T14:06:04.961Z,44.10
2023-10-10T14:07:09.174Z,43.93
2023-10-10T14:08:19.176Z,44.02
2023-10-10T14:09:23.729Z,44.35
2023-10-10T14:10:25.699Z,43.83
2023-10-10T14:11:40.027Z,44.93
2023-10-10T14:12:45.458Z,44.66
2023-10-10T14:13:49.410Z,45.61
2023-10-10T14:14:53.215Z,45.03
2023-10-10T14:15:55.958Z,45.69
2023-10-10T14:16:59.600Z,45.60
2023-10-10T14:18:01.736Z,45.50
2023-10-10T14:19:05.941Z,45.59
2023-10-10T14:20:21.000Z,45.10
2023-10-10T14:21:26.754Z,44.97
2023-10-10T14:22:38.017Z,44.64
2023-10-10T14:23:48.528Z,45.52
2023-10-10T14:24:52.163Z,45.56
2023-10-10T14:26:04.669Z,45.05
2023-10-10T14:27:06.901Z,45.18
2023-10-10T14:28:09.939Z,45.19
2023-10-10T14:29:13.434Z,44.55
2023-10-10T14:30:24.704Z,44.69
2023-10-10T14:31:29.105Z,44.78
2023-10-10T14:32:39.483Z,45.29
2023-10-10T14:33:41.994Z,45.42
2023-10-10T14:34:47.094Z,45.42
2023-10-10T14:35:50.412Z,46.38
2023-10-10T14:36:54.997Z,46.10
2023-10-10T14:38:02.699Z,46.30
2023-10-10T14:39:09.552Z,46.42
2023-10-10T14:40:13.183Z,46.52
2023-10-10T14:41:18.719Z,45.48
2023-10-10T14:42:22.295Z,45.47
2023-10-10T14:43:25.878Z,45.84
2023-10-10T14:44:29.770Z,45.61
2023-10-10T14:45:34.077Z,46.08
2023-10-10T14:46:36.207Z,46.14
2023-10-10T14:47:43.848Z,45.88
2023-10-10T14:48:47.863Z,45.86
2023-10-10T14:49:55.207Z,45.41
2023-10-10T14:50:58.499Z,44.88