createdAt,value
2023-03-01T00:01:17.027Z,9.40
2023-03-01T00:03:45.427Z,9.30
2023-03-01T00:06:14.400Z,9.30
2023-03-01T00:08:42.432Z,9.30
2023-03-01T00:11:13.879Z,9.20
2023-03-01T00:13:43.148Z,9.20
2023-03-01T00:16:14.877Z,9.10
2023-03-01T00:18:43.509Z,9.00
2023-03-01T00:21:11.748Z,9.00
2023-03-01T00:23:40.598Z,9.00
2023-03-01T00:26:10.648Z,8.90
2023-03-01T00:28:42.040Z,8.90
2023-03-01T00:31:14.346Z,8.80
2023-03-01T00:33:42.735Z,8.80
2023-03-01T00:36:12.430Z,8.80
2023-03-01T00:38:52.831Z,8.80
2023-03-01T00:41:23.873Z,8.80
2023-03-01T00:43:52.260Z,8.80
2023-03-01T00:46:23.570Z,8.70
2023-03-01T00:48:51.693Z,8.70
2023-03-01T00:51:21.636Z,8.80
2023-03-01T00:53:52.381Z,8.70
2023-03-01T00:56:20.807Z,8.70
2023-03-01T00:58:48.865Z,8.70
2023-03-01T01:01:21.345Z,8.70
2023-03-01T01:03:52.203Z,8.70
2023-03-01T01:06:22.733Z,8.70
2023-03-01T01:08:51.755Z,8.70
2023-03-01T01:11:20.232Z,8.70
2023-03-01T01:13:49.543Z,8.70
2023-03-01T01:16:19.155Z,8.70
2023-03-01T01:18:48.729Z,8.70
2023-03-01T01:21:18.592Z,8.80
2023-03-01T01:23:47.852Z,8.70
2023-03-01T01:26:18.509Z,8.70
2023-03-01T01:28:46.790Z,8.70
2023-03-01T01:31:14.736Z,8.80
2023-03-01T01:33:42.904Z,8.70
2023-03-01T01:36:12.713Z,8.80
2023-03-01T01:38:40.940Z,8.80
2023-03-01T01:41:09.706Z,8.90
2023-03-01T01:43:40.415Z,8.80
2023-03-01T01:46:17.423Z,8.80
2023-03-01T01:48:49.456Z,8.80
2023-03-01T01:51:24.657Z,8.90
2023-03-01T01:53:57.644Z,8.90
2023-03-01T01:56:27.105Z,8.90
2023-03-01T01:58:55.831Z,8.90
2023-03-01T02:01:24.268Z,8.90
2023-03-01T02:03:53.424Z,8.90
2023-03-01T02:06:30.631Z,8.90
2023-03-01T02:09:02.581Z,8.90
2023-03-01T02:11:32.974Z,8.90
2023-03-01T02:14:01.539Z,8.90
2023-03-01T02:16:30.606Z,8.90
2023-03-01T02:18:59.954Z,8.90
2023-03-01T02:21:49.016Z,9.00
2023-03-01T02:24:31.682Z,9.00
2023-03-01T02:27:02.753Z,9.00
2023-03-01T02:29:32.678Z,9.00
2023-03-01T02:32:04.046Z,9.00
2023-03-01T02:34:33.616Z,9.00
2023-03-01T02:37:08.308Z,9.00
2023-03-01T02:39:43.210Z,8.90
2023-03-01T02:42:16.281Z,8.80
2023-03-01T02:44:47.136Z,8.90
2023-03-01T02:47:15.302Z,8.90
2023-03-01T02:49:43.807Z,8.90
2023-03-01T02:52:38.327Z,8.90
2023-03-01T02:55:09.928Z,8.80
2023-03-01T02:57:41.443Z,8.80
2023-03-01T03:00:20.715Z,8.80
2023-03-01T03:02:50.653Z,8.90
2023-03-01T03:05:23.004Z,8.90
2023-03-01T03:07:55.211Z,8.90
2023-03-01T03:10:26.728Z,8.90
2023-03-01T03:12:56.778Z,9.00
2023-03-01T03:15:27.603Z,9.00
2023-03-01T03:17:58.826Z,8.90
2023-03-01T03:20:29.295Z,8.90
2023-03-01T03:22:59.651Z,8.90
2023-03-01T03:25:30.383Z,8.90
2023-03-01T03:27:59.422Z,8.90
2023-03-01T03:30:31.281Z,8.90
2023-03-01T03:33:00.878Z,9.00
2023-03-01T03:35:33.459Z,9.00
2023-03-01T03:38:05.330Z,9.00
2023-03-01T03:40:35.701Z,9.10
2023-03-01T03:43:04.672Z,9.10
2023-03-01T03:45:36.434Z,9.10
2023-03-01T03:48:06.822Z,9.20
2023-03-01T03:50:35.817Z,9.20
2023-03-01T03:53:06.346Z,9.20
2023-03-01T03:55:35.029Z,9.20
2023-03-01T03:58:08.184Z,9.30
2023-03-01T04:00:39.887Z,9.20
2023-03-01T04:03:08.539Z,9.10
2023-03-01T04:05:37.731Z,9.20
2023-03-01T04:08:09.234Z,9.20
2023-03-01T04:10:39.284Z,9.20
2023-03-01T04:13:08.592Z,9.20
2023-03-01T04:15:38.298Z,9.20
2023-03-01T04:18:06.931Z,9.10
2023-03-01T04:20:36.695Z,9.10
2023-03-01T04:23:14.576Z,9.10
2023-03-01T04:25:46.691Z,9.10
2023-03-01T04:28:15.431Z,9.10
2023-03-01T04:30:44.898Z,9.10
2023-03-01T04:33:13.241Z,9.10
2023-03-01T04:35:42.107Z,9.00
2023-03-01T04:38:10.761Z,9.10
2023-03-01T04:40:39.160Z,9.00
2023-03-01T04:43:07.651Z,9.00
2023-03-01T04:45:35.808Z,9.00
2023-03-01T04:48:06.340Z,9.00
2023-03-01T04:50:34.969Z,9.00
2023-03-01T04:53:03.026Z,9.00
2023-03-01T04:55:31.438Z,9.00
2023-03-01T04:57:59.491Z,9.10
2023-03-01T05:00:27.757Z,9.10
2023-03-01T05:02:58.097Z,9.10
2023-03-01T05:05:29.623Z,9.10
2023-03-01T05:07:59.402Z,9.20
2023-03-01T05:10:30.510Z,9.20
2023-03-01T05:12:59.517Z,9.20
2023-03-01T05:15:29.176Z,9.20
2023-03-01T05:18:02.412Z,9.10
2023-03-01T05:20:32.349Z,9.10
2023-03-01T05:23:06.395Z,9.00
2023-03-01T05:25:35.482Z,9.00
2023-03-01T05:28:05.692Z,9.10
2023-03-01T05:30:34.519Z,9.10
2023-03-01T05:33:03.402Z,9.00
2023-03-01T05:35:34.861Z,9.10
2023-03-01T05:38:03.237Z,9.10
2023-03-01T05:40:31.488Z,9.10
2023-03-01T05:42:59.607Z,9.10
2023-03-01T05:45:28.957Z,9.10
2023-03-01T05:47:57.085Z,9.00
2023-03-01T05:50:26.605Z,8.90
2023-03-01T05:53:01.276Z,8.90
2023-03-01T05:55:30.573Z,8.90
2023-03-01T05:58:01.198Z,8.90
2023-03-01T06:00:31.075Z,8.90
2023-03-01T06:03:00.105Z,8.90
2023-03-01T06:05:29.437Z,8.90
2023-03-01T06:08:00.787Z,8.80
2023-03-01T06:10:28.938Z,8.90
2023-03-01T06:12:57.305Z,8.80
2023-03-01T06:15:26.280Z,8.80
2023-03-01T06:18:00.289Z,8.90
2023-03-01T06:20:29.770Z,9.00
2023-03-01T06:22:59.242Z,9.00
2023-03-01T06:25:34.181Z,9.00
2023-03-01T06:28:02.141Z,9.00
2023-03-01T06:30:30.040Z,9.00
2023-03-01T06:33:01.990Z,8.90
2023-03-01T06:35:33.271Z,8.90
2023-03-01T06:38:04.557Z,8.80
2023-03-01T06:40:33.199Z,8.80
2023-03-01T06:43:02.129Z,8.80
2023-03-01T06:45:30.264Z,8.70
2023-03-01T06:48:05.908Z,8.60
2023-03-01T06:50:34.842Z,8.60
2023-03-01T06:53:04.255Z,8.60
2023-03-01T06:55:32.971Z,8.60
2023-03-01T06:58:02.406Z,8.60
2023-03-01T07:00:31.745Z,8.50
2023-03-01T07:03:01.491Z,8.50
2023-03-01T07:05:29.990Z,8.50
2023-03-01T07:07:57.972Z,8.40
2023-03-01T07:10:27.428Z,8.40
2023-03-01T07:12:56.994Z,8.30
2023-03-01T07:15:25.632Z,8.20
2023-03-01T07:17:53.665Z,8.20
2023-03-01T07:20:26.732Z,8.20
2023-03-01T07:22:55.564Z,8.10
2023-03-01T07:25:23.738Z,8.10
2023-03-01T07:27:53.864Z,8.00
2023-03-01T07:30:22.511Z,8.00
2023-03-01T07:32:50.759Z,8.00
2023-03-01T07:35:18.934Z,8.10
2023-03-01T07:37:46.973Z,8.10
2023-03-01T07:40:15.248Z,8.20
2023-03-01T07:42:43.651Z,8.10
2023-03-01T07:45:14.693Z,7.90
2023-03-01T07:47:43.714Z,7.90
2023-03-01T07:50:12.590Z,7.80
2023-03-01T07:52:40.623Z,7.80
2023-03-01T07:55:09.949Z,7.90
2023-03-01T07:57:37.983Z,7.90
2023-03-01T08:00:07.184Z,7.80
2023-03-01T08:02:43.197Z,7.70
2023-03-01T08:05:11.532Z,7.70
2023-03-01T08:07:39.824Z,7.70
2023-03-01T08:10:08.761Z,7.80
2023-03-01T08:12:36.823Z,7.70
2023-03-01T08:15:12.358Z,7.70
2023-03-01T08:17:41.958Z,7.70
2023-03-01T08:20:13.777Z,7.60
2023-03-01T08:22:41.813Z,7.70
2023-03-01T08:25:10.526Z,7.60
2023-03-01T08:27:38.880Z,7.50
2023-03-01T08:30:08.788Z,7.60
2023-03-01T08:32:41.523Z,7.80
2023-03-01T08:35:10.208Z,7.90
2023-03-01T08:37:38.149Z,8.00
2023-03-01T08:40:08.438Z,8.10
2023-03-01T08:42:36.483Z,7.90
2023-03-01T08:45:04.718Z,7.80
2023-03-01T08:47:34.697Z,7.80
2023-03-01T08:50:04.769Z,7.90
2023-03-01T08:52:34.318Z,7.90
2023-03-01T08:55:34.406Z,7.90
2023-03-01T08:58:02.485Z,8.00
2023-03-01T09:00:30.372Z,8.10
2023-03-01T09:02:58.265Z,8.10
2023-03-01T09:05:27.582Z,8.10
2023-03-01T09:07:58.444Z,8.10
2023-03-01T09:10:26.419Z,8.10
2023-03-01T09:12:54.338Z,8.10
2023-03-01T09:15:22.367Z,8.10
2023-03-01T09:17:53.631Z,8.10
2023-03-01T09:20:21.702Z,8.10
2023-03-01T09:22:51.264Z,8.10
2023-03-01T09:25:19.376Z,8.10
2023-03-01T09:27:48.073Z,8.10
2023-03-01T09:30:16.632Z,8.20
2023-03-01T09:32:45.878Z,8.20
2023-03-01T09:35:14.314Z,8.20
2023-03-01T09:37:45.754Z,8.20
2023-03-01T09:40:18.759Z,8.30
2023-03-01T09:43:07.958Z,8.20
2023-03-01T09:45:39.589Z,8.30
2023-03-01T09:48:14.001Z,8.30
2023-03-01T09:50:44.970Z,8.40
2023-03-01T09:53:17.380Z,8.40
2023-03-01T09:55:52.031Z,8.40
2023-03-01T09:58:36.420Z,8.30
2023-03-01T10:01:11.521Z,8.30
2023-03-01T10:03:45.513Z,8.20
2023-03-01T10:06:32.122Z,8.10
2023-03-01T10:09:07.427Z,8.10
2023-03-01T10:11:40.764Z,8.10
2023-03-01T10:14:20.878Z,8.20
2023-03-01T10:16:53.829Z,8.10
2023-03-01T10:19:25.024Z,8.10
2023-03-01T10:21:54.458Z,8.20
2023-03-01T10:24:22.950Z,8.20
2023-03-01T10:26:57.932Z,8.10
2023-03-01T10:29:31.118Z,7.90
2023-03-01T10:31:59.514Z,7.90
2023-03-01T10:34:30.981Z,8.10
2023-03-01T10:37:20.864Z,8.00
2023-03-01T10:40:01.604Z,7.80
2023-03-01T10:42:33.208Z,7.80
2023-03-01T10:45:18.964Z,7.70
2023-03-01T10:47:47.064Z,7.70
2023-03-01T10:50:24.953Z,7.70
2023-03-01T10:53:01.150Z,7.60
2023-03-01T10:55:33.618Z,7.50
2023-03-01T10:58:17.754Z,7.60
2023-03-01T11:00:49.712Z,7.70
2023-03-01T11:03:23.318Z,7.70
2023-03-01T11:06:01.703Z,7.80
2023-03-01T11:08:41.842Z,7.80
2023-03-01T11:11:23.297Z,7.70
2023-03-01T11:13:58.824Z,7.80
2023-03-01T11:16:29.612Z,7.90
2023-03-01T11:19:00.071Z,7.80
2023-03-01T11:21:30.432Z,7.80
2023-03-01T11:24:01.439Z,7.80
2023-03-01T11:26:32.698Z,7.80
2023-03-01T11:29:06.522Z,7.90
2023-03-01T11:31:35.802Z,7.80
2023-03-01T11:34:12.977Z,7.90
2023-03-01T11:36:47.396Z,7.90
2023-03-01T11:39:26.467Z,7.90
2023-03-01T11:42:12.904Z,8.00
2023-03-01T11:44:49.507Z,8.10
2023-03-01T11:47:42.812Z,8.20
2023-03-01T11:50:27.633Z,8.20
2023-03-01T11:53:14.974Z,8.00
2023-03-01T11:56:02.520Z,7.90
2023-03-01T11:58:55.848Z,8.00
2023-03-01T12:01:42.280Z,8.00
2023-03-01T12:04:31.619Z,7.90
2023-03-01T12:07:02.037Z,7.90
2023-03-01T12:09:43.974Z,7.90
2023-03-01T12:12:32.894Z,8.00
2023-03-01T12:15:29.249Z,8.10
2023-03-01T12:18:24.411Z,8.10
2023-03-01T12:21:02.048Z,8.00
2023-03-01T12:24:04.045Z,7.80
2023-03-01T12:26:35.683Z,7.90
2023-03-01T12:29:20.907Z,7.90
2023-03-01T12:32:13.940Z,8.00
2023-03-01T12:35:03.952Z,8.00
2023-03-01T12:37:42.486Z,8.10
2023-03-01T12:40:42.613Z,8.20
2023-03-01T12:43:23.513Z,8.20
2023-03-01T12:46:09.998Z,8.20
2023-03-01T12:48:47.349Z,8.30
2023-03-01T12:51:22.501Z,8.20
2023-03-01T12:53:51.942Z,8.00
2023-03-01T12:56:22.808Z,7.90
2023-03-01T12:59:00.914Z,7.90
2023-03-01T13:01:41.114Z,8.00
2023-03-01T13:04:19.149Z,8.10
2023-03-01T13:06:59.837Z,8.10
2023-03-01T13:09:36.372Z,8.30
2023-03-01T13:12:08.066Z,8.40
2023-03-01T13:14:46.058Z,8.40
2023-03-01T13:17:41.703Z,8.40
2023-03-01T13:20:16.330Z,8.50
2023-03-01T13:22:54.675Z,8.50
2023-03-01T13:25:27.594Z,8.50
2023-03-01T13:28:38.927Z,8.20
2023-03-01T13:31:08.043Z,8.00
2023-03-01T13:33:42.164Z,8.00
2023-03-01T13:36:14.590Z,7.90
2023-03-01T13:38:49.645Z,7.90
2023-03-01T13:41:38.578Z,8.20
2023-03-01T13:44:14.474Z,8.30
2023-03-01T13:46:44.904Z,8.20
2023-03-01T13:49:17.984Z,8.10
2023-03-01T13:51:55.172Z,8.20
2023-03-01T13:54:30.911Z,8.30
2023-03-01T13:57:01.236Z,8.30
2023-03-01T13:59:31.445Z,8.40
2023-03-01T14:02:01.494Z,8.40
2023-03-01T14:04:32.683Z,8.50
2023-03-01T14:07:20.009Z,8.60
2023-03-01T14:09:53.830Z,8.60
2023-03-01T14:12:34.577Z,8.60
2023-03-01T14:15:07.978Z,8.60
2023-03-01T14:17:48.020Z,8.70
2023-03-01T14:20:21.846Z,8.80
2023-03-01T14:22:52.235Z,8.80
2023-03-01T14:25:28.298Z,8.90
2023-03-01T14:28:05.837Z,9.00
2023-03-01T14:30:39.061Z,9.00
2023-03-01T14:33:20.070Z,9.00
2023-03-01T14:35:55.946Z,9.20
2023-03-01T14:38:25.143Z,9.20
2023-03-01T14:40:58.641Z,9.30
2023-03-01T14:43:27.626Z,9.30
2023-03-01T14:45:55.910Z,9.20
2023-03-01T14:48:24.688Z,9.20
2023-03-01T14:50:53.182Z,9.20
2023-03-01T14:53:24.589Z,9.30
2023-03-01T14:55:56.271Z,9.40
2023-03-01T14:58:27.829Z,9.40
2023-03-01T15:00:57.958Z,9.50
2023-03-01T15:03:31.748Z,9.40
2023-03-01T15:06:02.490Z,9.50
2023-03-01T15:08:34.370Z,9.50
2023-03-01T15:11:09.161Z,9.40
2023-03-01T15:13:38.098Z,9.60
2023-03-01T15:16:09.780Z,9.70
2023-03-01T15:18:39.248Z,9.70
2023-03-01T15:21:10.200Z,9.80
2023-03-01T15:23:41.086Z,10.00
2023-03-01T15:26:25.008Z,10.10
2023-03-01T15:28:59.656Z,10.00
2023-03-01T15:31:29.275Z,10.00
2023-03-01T15:34:11.261Z,9.90
2023-03-01T15:36:44.864Z,10.00
2023-03-01T15:39:47.119Z,10.30
2023-03-01T15:42:39.994Z,10.80
2023-03-01T15:45:12.593Z,11.60
2023-03-01T15:47:42.519Z,12.40
2023-03-01T15:50:20.427Z,13.30
2023-03-01T15:52:49.047Z,14.30
2023-03-01T15:55:19.583Z,14.90
2023-03-01T15:57:50.395Z,15.70
2023-03-01T16:00:20.154Z,16.20
2023-03-01T16:02:48.656Z,16.40
2023-03-01T16:05:21.756Z,16.00
2023-03-01T16:07:50.239Z,15.70
2023-03-01T16:10:19.004Z,15.50
2023-03-01T16:12:49.179Z,14.30
2023-03-01T16:15:20.020Z,13.20
2023-03-01T16:17:49.131Z,12.40
2023-03-01T16:20:28.601Z,11.80
2023-03-01T16:23:01.475Z,11.10
2023-03-01T16:25:30.491Z,10.80
2023-03-01T16:28:05.397Z,10.60
2023-03-01T16:30:36.896Z,10.30
2023-03-01T16:33:25.145Z,9.90
2023-03-01T16:35:54.909Z,9.70
2023-03-01T16:38:23.194Z,9.60
2023-03-01T16:40:52.990Z,9.50
2023-03-01T16:43:23.396Z,9.40
2023-03-01T16:45:52.243Z,9.20
2023-03-01T16:48:20.435Z,9.20
2023-03-01T16:50:58.315Z,9.00
2023-03-01T16:53:27.116Z,9.00
2023-03-01T16:55:56.367Z,9.00
2023-03-01T16:58:26.394Z,8.90
2023-03-01T17:00:55.653Z,8.90
2023-03-01T17:03:25.205Z,8.80
2023-03-01T17:05:53.959Z,8.70
2023-03-01T17:08:22.307Z,8.70
2023-03-01T17:10:52.513Z,8.60
2023-03-01T17:13:20.944Z,8.60
2023-03-01T17:15:50.701Z,8.50
2023-03-01T17:18:19.060Z,8.40
2023-03-01T17:20:47.487Z,8.20
2023-03-01T17:23:17.352Z,8.10
2023-03-01T17:25:46.574Z,8.10
2023-03-01T17:28:15.522Z,8.10
2023-03-01T17:30:45.834Z,8.20
2023-03-01T17:33:16.453Z,8.20
2023-03-01T17:35:47.605Z,8.20
2023-03-01T17:38:16.490Z,8.10
2023-03-01T17:40:50.159Z,8.10
2023-03-01T17:43:18.668Z,8.00
2023-03-01T17:45:51.778Z,8.10
2023-03-01T17:48:21.235Z,8.00
2023-03-01T17:50:49.280Z,7.90
2023-03-01T17:53:17.238Z,7.80
2023-03-01T17:55:45.648Z,7.60
2023-03-01T17:58:14.908Z,7.60
2023-03-01T18:00:42.790Z,7.50
2023-03-01T18:03:11.505Z,7.40
2023-03-01T18:05:41.337Z,7.40
2023-03-01T18:08:09.141Z,7.40
2023-03-01T18:10:37.685Z,7.40
2023-03-01T18:13:05.914Z,7.40
2023-03-01T18:15:33.964Z,7.40
2023-03-01T18:18:02.091Z,7.50
2023-03-01T18:20:30.959Z,7.40
2023-03-01T18:23:00.386Z,7.50
2023-03-01T18:25:29.411Z,7.50
2023-03-01T18:27:57.476Z,7.50
2023-03-01T18:30:25.728Z,7.50
2023-03-01T18:32:56.534Z,7.50
2023-03-01T18:35:24.538Z,7.40
2023-03-01T18:37:52.309Z,7.50
2023-03-01T18:40:21.840Z,7.50
2023-03-01T18:42:49.641Z,7.40
2023-03-01T18:45:19.465Z,7.40
2023-03-01T18:47:50.136Z,7.40
2023-03-01T18:50:18.331Z,7.30
2023-03-01T18:52:46.077Z,7.20
2023-03-01T18:55:14.599Z,7.20
2023-03-01T18:57:43.907Z,7.30
2023-03-01T19:00:13.640Z,7.30
2023-03-01T19:02:42.185Z,7.30
2023-03-01T19:05:10.465Z,7.40
2023-03-01T19:07:38.221Z,7.40
2023-03-01T19:10:07.202Z,7.30
2023-03-01T19:12:35.935Z,7.30
2023-03-01T19:15:06.522Z,7.30
2023-03-01T19:17:34.920Z,7.30
2023-03-01T19:20:02.865Z,7.40
2023-03-01T19:22:30.701Z,7.40
2023-03-01T19:24:58.473Z,7.30
2023-03-01T19:27:26.531Z,7.40
2023-03-01T19:29:54.331Z,7.40
2023-03-01T19:32:23.605Z,7.30
2023-03-01T19:34:51.363Z,7.30
2023-03-01T19:37:18.961Z,7.30
2023-03-01T19:39:48.422Z,7.30
2023-03-01T19:42:16.619Z,7.40
2023-03-01T19:44:44.540Z,7.40
2023-03-01T19:47:12.576Z,7.40
2023-03-01T19:49:42.549Z,7.40
2023-03-01T19:52:10.361Z,7.30
2023-03-01T19:54:38.232Z,7.30
2023-03-01T19:57:05.987Z,7.30
2023-03-01T19:59:33.552Z,7.30
2023-03-01T20:02:02.038Z,7.30
2023-03-01T20:04:30.420Z,7.20
2023-03-01T20:07:00.270Z,7.20
2023-03-01T20:09:28.770Z,7.00
2023-03-01T20:11:56.644Z,7.10
2023-03-01T20:14:29.774Z,7.10
2023-03-01T20:16:58.768Z,7.10
2023-03-01T20:19:26.613Z,7.10
2023-03-01T20:21:54.535Z,7.10
2023-03-01T20:24:24.935Z,7.00
2023-03-01T20:26:53.128Z,7.00
2023-03-01T20:29:21.024Z,7.00
2023-03-01T20:31:49.150Z,7.00
2023-03-01T20:34:17.194Z,7.00
2023-03-01T20:36:45.261Z,7.00
2023-03-01T20:39:13.195Z,7.00
2023-03-01T20:41:43.182Z,7.00
2023-03-01T20:44:11.865Z,7.00
2023-03-01T20:46:40.212Z,6.60
2023-03-01T20:49:08.978Z,6.20
2023-03-01T20:51:38.722Z,5.90
2023-03-01T20:54:06.856Z,6.20
2023-03-01T20:56:35.961Z,6.40
2023-03-01T20:59:11.387Z,6.60
2023-03-01T21:01:41.693Z,6.70
2023-03-01T21:04:10.427Z,6.70
2023-03-01T21:06:39.320Z,6.70
2023-03-01T21:09:07.413Z,6.60
2023-03-01T21:11:37.310Z,6.50
2023-03-01T21:14:07.330Z,6.60
2023-03-01T21:16:35.776Z,6.70
2023-03-01T21:19:06.843Z,6.70
2023-03-01T21:21:37.425Z,6.70
2023-03-01T21:24:06.724Z,6.70
2023-03-01T21:26:34.781Z,6.80
2023-03-01T21:29:03.013Z,6.80
2023-03-01T21:31:34.975Z,6.80
2023-03-01T21:34:06.105Z,6.80
2023-03-01T21:36:35.806Z,6.70
2023-03-01T21:39:05.871Z,6.70
2023-03-01T21:41:35.766Z,6.70
2023-03-01T21:44:07.626Z,6.70
2023-03-01T21:46:39.149Z,6.60
2023-03-01T21:49:09.116Z,6.40
2023-03-01T21:51:37.335Z,6.40
2023-03-01T21:54:06.132Z,6.50
2023-03-01T21:56:39.415Z,6.50
2023-03-01T21:59:09.269Z,6.40
2023-03-01T22:01:38.922Z,6.40
2023-03-01T22:04:06.975Z,6.30
2023-03-01T22:06:41.070Z,6.30
2023-03-01T22:09:12.560Z,6.40
2023-03-01T22:11:45.000Z,6.30
2023-03-01T22:14:13.921Z,6.30
2023-03-01T22:16:45.906Z,6.40
2023-03-01T22:19:15.631Z,6.40
2023-03-01T22:21:54.251Z,6.50
2023-03-01T22:24:24.613Z,6.30
2023-03-01T22:26:54.350Z,6.20
2023-03-01T22:29:23.929Z,6.10
2023-03-01T22:31:54.524Z,6.20
2023-03-01T22:34:23.361Z,6.00
2023-03-01T22:36:51.600Z,6.00
2023-03-01T22:39:21.314Z,6.00
2023-03-01T22:41:50.583Z,6.10
2023-03-01T22:44:20.635Z,6.10
2023-03-01T22:46:48.848Z,6.00
2023-03-01T22:49:18.803Z,5.90
2023-03-01T22:51:50.242Z,5.90
2023-03-01T22:54:19.709Z,5.90
2023-03-01T22:56:48.061Z,5.80
2023-03-01T22:59:23.301Z,5.80
2023-03-01T23:01:52.489Z,5.90
2023-03-01T23:04:31.608Z,5.80
2023-03-01T23:06:59.881Z,5.90
2023-03-01T23:09:31.046Z,6.00
2023-03-01T23:12:00.602Z,6.00
2023-03-01T23:14:31.876Z,5.90
2023-03-01T23:17:03.102Z,5.80
2023-03-01T23:19:33.413Z,5.90
2023-03-01T23:22:01.391Z,6.00
2023-03-01T23:24:32.139Z,6.00
2023-03-01T23:27:01.629Z,6.00
2023-03-01T23:29:29.777Z,5.90
2023-03-01T23:31:58.535Z,5.90
2023-03-01T23:34:27.260Z,5.90
2023-03-01T23:36:58.255Z,5.90
2023-03-01T23:39:26.620Z,6.00
2023-03-01T23:41:54.588Z,6.00
2023-03-01T23:44:25.763Z,6.00
2023-03-01T23:46:53.973Z,6.00
2023-03-01T23:49:23.523Z,6.00
2023-03-01T23:51:51.796Z,5.90
2023-03-01T23:54:23.606Z,5.90
2023-03-01T23:56:51.790Z,5.80
2023-03-01T23:59:22.218Z,5.90
