createdAt,value
2023-05-05T00:01:23.177Z,16.5
2023-05-05T00:03:24.106Z,16.3
2023-05-05T00:07:22.892Z,16.0
2023-05-05T00:09:22.875Z,16.1
2023-05-05T00:11:22.869Z,16.0
2023-05-05T00:13:23.094Z,15.9
2023-05-05T00:15:22.422Z,15.8
2023-05-05T00:17:22.292Z,15.8
2023-05-05T00:19:22.256Z,15.6
2023-05-05T00:21:22.402Z,15.6
2023-05-05T00:23:22.048Z,15.5
2023-05-05T00:27:21.878Z,15.4
2023-05-05T00:29:21.907Z,15.2
2023-05-05T00:31:22.771Z,15.1
2023-05-05T00:33:21.684Z,15.1
2023-05-05T00:37:21.475Z,15.0
2023-05-05T00:41:21.262Z,14.9
2023-05-05T00:45:21.291Z,14.8
2023-05-05T00:47:20.912Z,14.8
2023-05-05T00:49:20.909Z,14.8
2023-05-05T00:51:21.304Z,14.8
2023-05-05T00:53:20.833Z,14.4
2023-05-05T00:55:20.812Z,14.6
2023-05-05T00:57:20.579Z,14.6
2023-05-05T01:03:20.133Z,14.1
2023-05-05T01:05:22.060Z,14.1
2023-05-05T01:07:31.961Z,14.0
2023-05-05T01:09:28.513Z,14.0
2023-05-05T01:13:30.633Z,13.6
2023-05-05T01:15:29.593Z,13.7
2023-05-05T01:17:23.673Z,13.5
2023-05-05T01:19:38.727Z,13.5
2023-05-05T01:21:25.760Z,13.5
2023-05-05T01:23:38.475Z,13.3
2023-05-05T01:25:38.551Z,13.1
2023-05-05T01:29:37.605Z,13.2
2023-05-05T01:31:36.726Z,13.0
2023-05-05T01:33:23.559Z,13.1
2023-05-05T01:35:23.446Z,13.3
2023-05-05T01:37:23.741Z,13.1
2023-05-05T01:41:21.060Z,12.9
2023-05-05T01:43:21.991Z,13.1
2023-05-05T01:45:19.919Z,13.1
2023-05-05T01:47:20.159Z,13.1
2023-05-05T01:49:17.009Z,12.9
2023-05-05T01:51:18.203Z,13.2
2023-05-05T01:53:18.142Z,12.9
2023-05-05T01:55:18.303Z,13.1
2023-05-05T01:57:18.203Z,13.1
2023-05-05T01:59:17.745Z,13.1
2023-05-05T02:01:19.946Z,13.1
2023-05-05T02:03:17.572Z,13.0
2023-05-05T02:05:18.497Z,12.8
2023-05-05T02:07:16.624Z,12.9
2023-05-05T02:09:15.806Z,13.0
2023-05-05T02:11:17.728Z,12.9
2023-05-05T02:13:15.263Z,13.0
2023-05-05T02:15:16.171Z,12.8
2023-05-05T02:17:15.560Z,12.9
2023-05-05T02:19:15.846Z,12.8
2023-05-05T02:21:16.976Z,13.0
2023-05-05T02:23:14.189Z,13.2
2023-05-05T02:25:16.632Z,13.1
2023-05-05T02:27:17.473Z,13.2
2023-05-05T02:29:17.762Z,13.2
2023-05-05T02:31:15.493Z,13.1
2023-05-05T02:33:16.832Z,13.2
2023-05-05T02:35:18.826Z,13.1
2023-05-05T02:37:18.745Z,12.9
2023-05-05T02:39:20.770Z,13.0
2023-05-05T02:41:17.507Z,12.9
2023-05-05T02:43:17.198Z,13.0
2023-05-05T02:45:15.332Z,13.1
2023-05-05T02:47:12.457Z,13.1
2023-05-05T02:49:12.192Z,13.1
2023-05-05T02:51:12.094Z,13.2
2023-05-05T02:53:12.153Z,13.2
2023-05-05T02:55:12.499Z,13.3
2023-05-05T02:59:16.292Z,13.2
2023-05-05T03:01:28.141Z,13.0
2023-05-05T03:03:17.381Z,13.0
2023-05-05T03:05:18.092Z,13.0
2023-05-05T03:07:14.370Z,12.7
2023-05-05T03:09:16.122Z,12.6
2023-05-05T03:11:17.981Z,12.7
2023-05-05T03:13:13.090Z,12.8
2023-05-05T03:15:12.548Z,12.9
2023-05-05T03:17:11.445Z,12.9
2023-05-05T03:23:12.171Z,12.9
2023-05-05T03:25:09.270Z,13.0
2023-05-05T03:27:09.088Z,13.1
2023-05-05T03:29:09.025Z,13.1
2023-05-05T03:33:10.354Z,13.1
2023-05-05T03:35:08.723Z,13.0
2023-05-05T03:37:08.376Z,13.0
2023-05-05T03:39:08.223Z,13.0
2023-05-05T03:41:08.011Z,13.0
2023-05-05T03:43:08.028Z,13.1
2023-05-05T03:45:08.021Z,13.0
2023-05-05T03:47:07.553Z,12.9
2023-05-05T03:49:08.830Z,13.0
2023-05-05T03:51:07.370Z,12.9
2023-05-05T03:53:07.460Z,12.9
2023-05-05T03:55:07.436Z,12.9
2023-05-05T03:57:06.756Z,12.8
2023-05-05T03:59:07.807Z,12.6
2023-05-05T04:01:07.328Z,12.7
2023-05-05T04:03:06.416Z,12.6
2023-05-05T04:05:06.575Z,12.5
2023-05-05T04:07:05.985Z,12.6
2023-05-05T04:09:06.183Z,12.6
2023-05-05T04:11:05.934Z,12.8
2023-05-05T04:15:06.468Z,12.2
2023-05-05T04:17:05.425Z,12.2
2023-05-05T04:19:04.912Z,12.1
2023-05-05T04:21:04.872Z,11.9
2023-05-05T04:23:04.682Z,11.9
2023-05-05T04:25:05.667Z,11.9
2023-05-05T04:27:04.299Z,12.1
2023-05-05T04:31:04.147Z,12.2
2023-05-05T04:33:03.749Z,12.1
2023-05-05T04:35:03.874Z,12.1
2023-05-05T04:37:03.247Z,12.1
2023-05-05T04:39:03.552Z,12.1
2023-05-05T04:41:05.203Z,12.3
2023-05-05T04:43:02.663Z,12.4
2023-05-05T04:45:02.590Z,12.4
2023-05-05T04:47:03.117Z,12.1
2023-05-05T04:49:04.030Z,12.2
2023-05-05T04:51:03.577Z,12.2
2023-05-05T04:53:01.813Z,12.3
2023-05-05T04:55:01.793Z,12.3
2023-05-05T04:59:01.157Z,12.3
2023-05-05T05:01:00.942Z,12.3
2023-05-05T05:03:01.448Z,12.3
2023-05-05T05:07:00.623Z,12.3
2023-05-05T05:09:00.185Z,12.3
2023-05-05T05:10:59.927Z,12.3
2023-05-05T05:12:59.781Z,12.4
2023-05-05T05:14:59.657Z,12.3
2023-05-05T05:16:59.354Z,12.3
2023-05-05T05:19:01.535Z,12.4
2023-05-05T05:23:01.086Z,12.4
2023-05-05T05:24:58.639Z,12.5
2023-05-05T05:26:58.412Z,12.6
2023-05-05T05:28:58.368Z,12.6
2023-05-05T05:30:58.304Z,12.7
2023-05-05T05:32:57.926Z,12.8
2023-05-05T05:34:57.710Z,12.9
2023-05-05T05:36:57.547Z,13.0
2023-05-05T05:38:57.373Z,13.1
2023-05-05T05:40:57.203Z,13.1
2023-05-05T05:42:57.250Z,13.1
2023-05-05T05:44:57.673Z,13.2
2023-05-05T05:46:56.728Z,13.3
2023-05-05T05:48:56.664Z,13.4
2023-05-05T05:50:56.490Z,13.5
2023-05-05T05:52:56.044Z,13.6
2023-05-05T05:54:56.231Z,13.6
2023-05-05T06:00:55.558Z,13.7
2023-05-05T06:02:55.395Z,13.8
2023-05-05T06:04:55.002Z,13.9
2023-05-05T06:06:55.424Z,14.0
2023-05-05T06:08:54.778Z,14.2
2023-05-05T06:10:54.572Z,14.2
2023-05-05T06:12:54.538Z,14.4
2023-05-05T06:14:54.203Z,14.5
2023-05-05T06:16:54.270Z,14.5
2023-05-05T06:18:54.005Z,14.5
2023-05-05T06:22:53.662Z,14.6
2023-05-05T06:24:53.462Z,14.7
2023-05-05T06:26:53.436Z,14.7
2023-05-05T06:28:53.393Z,14.7
2023-05-05T06:30:53.168Z,14.8
2023-05-05T06:32:53.242Z,14.8
2023-05-05T06:36:52.840Z,14.8
2023-05-05T06:38:52.773Z,14.9
2023-05-05T06:40:52.302Z,15.0
2023-05-05T06:42:52.261Z,15.0
2023-05-05T06:44:52.077Z,15.1
2023-05-05T06:48:52.029Z,15.2
2023-05-05T06:52:52.245Z,15.2
2023-05-05T06:54:51.493Z,15.1
2023-05-05T06:56:51.212Z,15.2
2023-05-05T06:58:51.219Z,15.2
2023-05-05T07:00:50.998Z,15.2
2023-05-05T07:02:51.007Z,15.3
2023-05-05T07:04:51.027Z,15.4
2023-05-05T07:06:50.677Z,15.5
2023-05-05T07:10:50.331Z,15.6
2023-05-05T07:12:51.409Z,15.7
2023-05-05T07:14:50.043Z,15.8
2023-05-05T07:16:50.291Z,15.8
2023-05-05T07:18:49.822Z,15.9
2023-05-05T07:20:49.747Z,16.0
2023-05-05T07:22:49.581Z,16.2
2023-05-05T07:24:52.156Z,16.3
2023-05-05T07:26:49.306Z,16.3
2023-05-05T07:28:50.991Z,16.4
2023-05-05T07:34:49.055Z,16.6
2023-05-05T07:36:48.946Z,16.7
2023-05-05T07:38:48.613Z,16.6
2023-05-05T07:40:48.555Z,16.7
2023-05-05T07:42:48.404Z,16.7
2023-05-05T07:44:48.260Z,16.6
2023-05-05T07:46:48.558Z,16.7
2023-05-05T07:48:48.054Z,16.8
2023-05-05T07:50:47.920Z,16.7
2023-05-05T07:52:51.779Z,16.7
2023-05-05T07:54:47.804Z,16.8
2023-05-05T07:56:47.754Z,16.8
2023-05-05T07:58:47.728Z,16.8
2023-05-05T08:00:49.204Z,16.8
2023-05-05T08:06:47.088Z,16.7
2023-05-05T08:08:47.757Z,16.6
2023-05-05T08:10:46.878Z,16.6
2023-05-05T08:12:46.918Z,16.6
2023-05-05T08:14:46.749Z,16.6
2023-05-05T08:16:46.677Z,16.5
2023-05-05T08:18:46.601Z,16.6
2023-05-05T08:20:46.471Z,16.6
2023-05-05T08:22:47.402Z,16.6
2023-05-05T08:24:46.216Z,16.7
2023-05-05T08:26:46.128Z,16.7
2023-05-05T08:28:46.114Z,16.8
2023-05-05T08:30:46.110Z,16.9
2023-05-05T08:32:45.928Z,17.0
2023-05-05T08:34:45.711Z,16.9
2023-05-05T08:36:48.034Z,16.9
2023-05-05T08:38:45.603Z,16.9
2023-05-05T08:42:45.727Z,16.9
2023-05-05T08:44:45.308Z,16.8
2023-05-05T08:46:45.716Z,16.8
2023-05-05T08:48:45.160Z,16.7
2023-05-05T08:50:48.758Z,16.7
2023-05-05T08:52:52.773Z,16.7
2023-05-05T08:54:50.536Z,16.6
2023-05-05T08:56:48.642Z,16.6
2023-05-05T09:02:45.724Z,16.0
2023-05-05T09:04:44.630Z,15.9
2023-05-05T09:10:44.906Z,15.9
2023-05-05T09:12:44.155Z,15.8
2023-05-05T09:14:45.536Z,15.6
2023-05-05T09:16:43.802Z,15.7
2023-05-05T09:18:44.566Z,15.9
2023-05-05T09:20:43.792Z,16.0
2023-05-05T09:22:45.262Z,16.0
2023-05-05T09:24:53.821Z,16.2
2023-05-05T09:26:44.885Z,16.1
2023-05-05T09:28:51.556Z,15.9
2023-05-05T09:30:44.676Z,15.8
2023-05-05T09:32:44.156Z,16.0
2023-05-05T09:34:53.028Z,16.1
2023-05-05T09:36:46.516Z,16.2
2023-05-05T09:39:02.383Z,16.3
2023-05-05T09:40:45.552Z,16.4
2023-05-05T09:42:43.257Z,16.3
2023-05-05T09:44:42.408Z,16.5
2023-05-05T09:46:49.815Z,16.7
2023-05-05T09:48:42.150Z,16.8
2023-05-05T09:50:43.107Z,16.9
2023-05-05T09:52:42.290Z,17.0
2023-05-05T09:54:42.913Z,17.2
2023-05-05T09:56:42.034Z,17.5
2023-05-05T09:58:42.094Z,17.7
2023-05-05T10:02:41.713Z,17.9
2023-05-05T10:04:41.626Z,18.0
2023-05-05T10:06:46.048Z,18.2
2023-05-05T10:08:41.618Z,18.4
2023-05-05T10:10:46.831Z,18.4
2023-05-05T10:12:42.375Z,18.4
2023-05-05T10:14:42.562Z,18.5
2023-05-05T10:16:46.534Z,18.5
2023-05-05T10:18:45.329Z,18.6
2023-05-05T10:20:42.427Z,18.7
2023-05-05T10:22:49.774Z,18.6
2023-05-05T10:24:49.658Z,18.7
2023-05-05T10:26:43.209Z,18.9
2023-05-05T10:28:44.768Z,19.0
2023-05-05T10:32:59.904Z,18.8
2023-05-05T10:34:50.136Z,18.5
2023-05-05T10:36:40.789Z,18.2
2023-05-05T10:38:42.162Z,18.2
2023-05-05T10:40:44.332Z,18.2
2023-05-05T10:42:40.743Z,18.3
2023-05-05T10:44:41.058Z,18.3
2023-05-05T10:48:48.501Z,18.4
2023-05-05T10:50:50.143Z,18.5
2023-05-05T10:54:49.129Z,18.4
2023-05-05T10:56:41.908Z,18.6
2023-05-05T10:58:58.200Z,18.6
2023-05-05T11:00:50.871Z,18.7
2023-05-05T11:02:40.355Z,18.8
2023-05-05T11:08:41.711Z,18.6
2023-05-05T11:10:43.745Z,18.5
2023-05-05T11:13:01.375Z,18.3
2023-05-05T11:14:39.638Z,18.2
2023-05-05T11:16:44.887Z,18.1
2023-05-05T11:18:43.387Z,18.1
2023-05-05T11:22:58.942Z,17.8
2023-05-05T11:24:39.677Z,17.6
2023-05-05T11:28:57.635Z,17.6
2023-05-05T11:30:59.224Z,17.6
2023-05-05T11:32:38.980Z,17.4
2023-05-05T11:34:48.026Z,17.1
2023-05-05T11:36:39.865Z,17.2
2023-05-05T11:38:58.420Z,17.2
2023-05-05T11:40:43.411Z,17.1
2023-05-05T11:42:38.697Z,17.1
2023-05-05T11:44:38.751Z,17.0
2023-05-05T11:46:39.800Z,17.0
2023-05-05T11:48:45.791Z,17.0
2023-05-05T11:50:38.589Z,17.1
2023-05-05T11:52:38.051Z,17.2
2023-05-05T11:54:40.401Z,17.3
2023-05-05T11:56:49.173Z,17.3
2023-05-05T11:58:37.898Z,17.5
2023-05-05T12:02:37.596Z,17.6
2023-05-05T12:06:38.111Z,17.9
2023-05-05T12:08:38.444Z,17.9
2023-05-05T12:10:37.393Z,17.9
2023-05-05T12:14:44.987Z,18.2
2023-05-05T12:20:36.982Z,18.5
2023-05-05T12:22:37.301Z,18.7
2023-05-05T12:24:36.750Z,18.8
2023-05-05T12:26:36.538Z,18.9
2023-05-05T12:28:45.385Z,18.6
2023-05-05T12:30:36.854Z,18.6
2023-05-05T12:32:36.473Z,18.6
2023-05-05T12:34:36.437Z,18.8
2023-05-05T12:36:37.275Z,19.0
2023-05-05T12:38:36.435Z,19.0
2023-05-05T12:40:45.254Z,19.2
2023-05-05T12:42:37.947Z,19.3
2023-05-05T12:44:36.672Z,19.3
2023-05-05T12:46:44.997Z,19.3
2023-05-05T12:48:37.568Z,19.3
2023-05-05T12:56:37.976Z,19.4
2023-05-05T12:58:45.966Z,19.4
2023-05-05T13:00:35.740Z,19.4
2023-05-05T13:02:36.070Z,19.4
2023-05-05T13:04:47.214Z,19.4
2023-05-05T13:06:36.742Z,19.4
2023-05-05T13:08:42.833Z,19.5
2023-05-05T13:10:36.244Z,19.5
2023-05-05T13:12:35.808Z,19.3
2023-05-05T13:14:35.568Z,19.0
2023-05-05T13:18:42.393Z,19.0
2023-05-05T13:20:35.268Z,19.0
2023-05-05T13:24:47.149Z,18.9
2023-05-05T13:26:35.031Z,18.9
2023-05-05T13:30:35.242Z,19.0
2023-05-05T13:32:35.595Z,19.0
2023-05-05T13:34:34.866Z,18.9
2023-05-05T13:36:34.865Z,18.9
2023-05-05T13:38:35.603Z,18.7
2023-05-05T13:40:34.872Z,18.8
2023-05-05T13:44:34.696Z,18.7
2023-05-05T13:48:34.529Z,18.5
2023-05-05T13:50:34.548Z,18.7
2023-05-05T13:52:34.289Z,19.0
2023-05-05T13:54:34.264Z,19.0
2023-05-05T13:56:34.504Z,18.9
2023-05-05T13:58:35.784Z,18.8
2023-05-05T14:00:34.546Z,18.9
2023-05-05T14:02:34.494Z,19.0
2023-05-05T14:06:35.098Z,19.1
2023-05-05T14:10:34.089Z,19.4
2023-05-05T14:12:33.925Z,19.4
2023-05-05T14:16:33.975Z,19.1
2023-05-05T14:18:33.837Z,18.9
2023-05-05T14:20:33.832Z,18.8
2023-05-05T14:22:33.702Z,18.7
2023-05-05T14:24:33.533Z,18.6
2023-05-05T14:26:33.506Z,18.8
2023-05-05T14:28:33.589Z,19.2
2023-05-05T14:30:33.569Z,19.5
2023-05-05T14:34:33.432Z,19.1
2023-05-05T14:36:33.262Z,19.0
2023-05-05T14:38:33.312Z,19.3
2023-05-05T14:40:33.176Z,19.3
2023-05-05T14:42:33.117Z,19.1
2023-05-05T14:44:33.089Z,19.2
2023-05-05T14:52:32.976Z,19.4
2023-05-05T14:54:32.950Z,19.2
2023-05-05T14:56:33.007Z,18.8
2023-05-05T14:58:32.856Z,19.4
2023-05-05T15:00:32.872Z,19.2
2023-05-05T15:04:32.750Z,19.6
2023-05-05T15:06:32.691Z,19.7
2023-05-05T15:08:32.646Z,19.4
2023-05-05T15:10:32.608Z,19.4
2023-05-05T15:12:32.782Z,19.4
2023-05-05T15:16:35.151Z,19.7
2023-05-05T15:22:32.604Z,19.8
2023-05-05T15:26:32.482Z,19.7
2023-05-05T15:34:32.296Z,20.2
2023-05-05T15:36:32.313Z,20.2
2023-05-05T15:38:32.402Z,20.2
2023-05-05T15:40:32.300Z,19.9
2023-05-05T15:44:32.199Z,20.2
2023-05-05T15:46:32.601Z,20.3
2023-05-05T15:48:34.589Z,20.4
2023-05-05T15:52:32.287Z,20.3
2023-05-05T15:54:32.307Z,20.4
2023-05-05T15:56:32.750Z,20.3
2023-05-05T16:00:51.797Z,20.0
2023-05-05T16:02:32.585Z,20.0
2023-05-05T16:06:32.217Z,19.4
2023-05-05T16:08:32.354Z,19.4
2023-05-05T16:14:32.348Z,19.5
2023-05-05T16:16:32.315Z,19.5
2023-05-05T16:22:32.121Z,19.3
2023-05-05T16:24:32.305Z,19.1
2023-05-05T16:26:33.813Z,19.1
2023-05-05T16:28:33.244Z,19.0
2023-05-05T16:30:32.025Z,18.9
2023-05-05T16:32:31.999Z,19.0
2023-05-05T16:34:31.978Z,19.0
2023-05-05T16:38:32.082Z,18.7
2023-05-05T16:40:32.042Z,18.7
2023-05-05T16:42:31.806Z,18.7
2023-05-05T16:46:34.550Z,18.5
2023-05-05T16:48:31.731Z,18.5
2023-05-05T16:52:31.935Z,18.6
2023-05-05T16:54:31.817Z,18.7
2023-05-05T16:58:31.764Z,18.8
2023-05-05T17:00:31.637Z,18.7
2023-05-05T17:02:31.884Z,18.8
2023-05-05T17:04:31.579Z,18.8
2023-05-05T17:10:31.636Z,18.4
2023-05-05T17:12:31.442Z,18.1
2023-05-05T17:14:32.552Z,17.6
2023-05-05T17:16:31.560Z,17.3
2023-05-05T17:18:31.304Z,17.4
2023-05-05T17:22:31.265Z,17.4
2023-05-05T17:24:31.263Z,17.6
2023-05-05T17:26:31.260Z,17.3
2023-05-05T17:28:31.718Z,17.2
2023-05-05T17:30:31.338Z,17.6
2023-05-05T17:32:31.088Z,17.2
2023-05-05T17:34:31.029Z,17.2
2023-05-05T17:36:31.019Z,17.2
2023-05-05T17:38:31.111Z,17.1
2023-05-05T17:40:31.075Z,17.0
2023-05-05T17:42:32.206Z,17.3
2023-05-05T17:44:31.594Z,17.0
2023-05-05T17:46:30.873Z,17.1
2023-05-05T17:48:30.909Z,17.2
2023-05-05T17:50:30.741Z,17.1
2023-05-05T17:52:30.690Z,17.0
2023-05-05T17:54:30.621Z,16.9
2023-05-05T17:56:30.706Z,16.8
2023-05-05T18:00:30.487Z,16.8
2023-05-05T18:04:31.728Z,17.0
2023-05-05T18:06:30.691Z,16.8
2023-05-05T18:08:30.268Z,16.9
2023-05-05T18:12:30.268Z,16.7
2023-05-05T18:14:30.131Z,16.7
2023-05-05T18:16:30.748Z,16.5
2023-05-05T18:20:30.082Z,16.3
2023-05-05T18:22:29.895Z,16.5
2023-05-05T18:24:30.812Z,16.5
2023-05-05T18:26:29.874Z,16.4
2023-05-05T18:28:30.132Z,16.2
2023-05-05T18:30:29.842Z,16.2
2023-05-05T18:32:29.738Z,16.2
2023-05-05T18:34:30.272Z,16.1
2023-05-05T18:36:30.418Z,15.7
2023-05-05T18:38:30.037Z,15.8
2023-05-05T18:40:29.477Z,15.6
2023-05-05T18:42:29.448Z,15.6
2023-05-05T18:44:31.639Z,15.5
2023-05-05T18:46:29.463Z,15.8
2023-05-05T18:48:29.678Z,15.6
2023-05-05T18:50:29.409Z,15.5
2023-05-05T18:52:29.172Z,15.4
2023-05-05T18:54:29.028Z,15.4
2023-05-05T18:56:28.889Z,15.1
2023-05-05T19:00:29.006Z,15.0
2023-05-05T19:02:28.888Z,15.1
2023-05-05T19:04:31.805Z,15.2
2023-05-05T19:06:28.657Z,15.2
2023-05-05T19:08:28.403Z,15.2
2023-05-05T19:10:28.456Z,15.2
2023-05-05T19:12:28.286Z,15.1
2023-05-05T19:14:28.776Z,14.9
2023-05-05T19:16:29.332Z,14.9
2023-05-05T19:18:27.996Z,14.9
2023-05-05T19:22:27.921Z,14.8
2023-05-05T19:24:28.202Z,14.8
2023-05-05T19:26:27.678Z,14.8
2023-05-05T19:28:27.773Z,14.9
2023-05-05T19:30:27.790Z,14.6
2023-05-05T19:32:27.327Z,14.5
2023-05-05T19:34:27.161Z,14.5
2023-05-05T19:36:27.634Z,14.4
2023-05-05T19:38:28.131Z,14.4
2023-05-05T19:40:26.908Z,14.3
2023-05-05T19:42:27.616Z,14.4
2023-05-05T19:44:26.772Z,14.2
2023-05-05T19:46:27.019Z,14.2
2023-05-05T19:48:26.545Z,14.0
2023-05-05T19:56:26.287Z,13.9
2023-05-05T19:58:26.164Z,13.8
2023-05-05T20:00:26.056Z,13.9
2023-05-05T20:02:26.122Z,13.8
2023-05-05T20:04:25.741Z,13.7
2023-05-05T20:06:26.078Z,13.6
2023-05-05T20:08:25.450Z,13.6
2023-05-05T20:10:25.714Z,13.5
2023-05-05T20:12:25.302Z,13.7
2023-05-05T20:14:25.112Z,13.7
2023-05-05T20:16:25.349Z,13.5
2023-05-05T20:18:24.840Z,13.4
2023-05-05T20:20:25.058Z,13.3
2023-05-05T20:26:24.858Z,13.6
2023-05-05T20:28:24.284Z,13.4
2023-05-05T20:30:24.056Z,13.4
2023-05-05T20:32:24.052Z,13.5
2023-05-05T20:34:24.208Z,13.4
2023-05-05T20:36:25.604Z,13.5
2023-05-05T20:38:23.775Z,13.4
2023-05-05T20:42:24.576Z,13.4
2023-05-05T20:44:23.156Z,13.4
2023-05-05T20:46:23.045Z,13.4
2023-05-05T20:48:22.885Z,13.4
2023-05-05T20:50:22.954Z,13.4
2023-05-05T20:54:22.545Z,13.5
2023-05-05T20:58:22.115Z,13.5
2023-05-05T21:00:22.776Z,13.4
2023-05-05T21:02:22.000Z,13.5
2023-05-05T21:04:21.735Z,13.6
2023-05-05T21:06:21.567Z,13.4
2023-05-05T21:08:21.524Z,13.4
2023-05-05T21:10:21.547Z,13.5
2023-05-05T21:12:21.245Z,13.4
2023-05-05T21:14:21.119Z,13.5
2023-05-05T21:16:20.909Z,13.4
2023-05-05T21:18:20.671Z,13.5
2023-05-05T21:22:21.008Z,13.4
2023-05-05T21:26:20.475Z,13.3
2023-05-05T21:28:20.087Z,13.4
2023-05-05T21:30:22.522Z,13.4
2023-05-05T21:34:19.619Z,13.4
2023-05-05T21:38:19.238Z,13.4
2023-05-05T21:40:19.149Z,13.4
2023-05-05T21:52:18.304Z,13.0
2023-05-05T21:54:18.069Z,12.9
2023-05-05T21:58:17.688Z,12.8
2023-05-05T22:00:17.644Z,12.7
2023-05-05T22:02:17.405Z,12.7
2023-05-05T22:04:17.456Z,12.8
2023-05-05T22:06:19.324Z,12.8
2023-05-05T22:08:17.059Z,12.7
2023-05-05T22:10:16.873Z,12.9
2023-05-05T22:12:16.636Z,12.9
2023-05-05T22:14:16.652Z,12.8
2023-05-05T22:16:16.678Z,12.8
2023-05-05T22:18:16.132Z,12.8
2023-05-05T22:20:15.966Z,12.8
2023-05-05T22:26:15.403Z,12.8
2023-05-05T22:28:15.335Z,12.6
2023-05-05T22:30:15.008Z,12.6
2023-05-05T22:32:14.947Z,12.6
2023-05-05T22:34:14.713Z,12.6
2023-05-05T22:36:14.553Z,12.5
2023-05-05T22:38:14.385Z,12.4
2023-05-05T22:40:14.204Z,12.3
2023-05-05T22:42:14.002Z,12.4
2023-05-05T22:44:13.946Z,12.3
2023-05-05T22:46:14.129Z,12.3
2023-05-05T22:48:13.953Z,12.3
2023-05-05T22:50:13.582Z,12.1
2023-05-05T22:52:13.943Z,12.0
2023-05-05T22:54:13.329Z,12.0
2023-05-05T22:56:13.174Z,11.9
2023-05-05T23:00:13.541Z,12.0
2023-05-05T23:02:12.472Z,11.9
2023-05-05T23:04:12.521Z,11.8
2023-05-05T23:06:12.036Z,12.0
2023-05-05T23:08:12.078Z,11.9
2023-05-05T23:10:11.786Z,11.9
2023-05-05T23:12:11.598Z,11.7
2023-05-05T23:16:11.343Z,11.6
2023-05-05T23:20:12.135Z,11.6
2023-05-05T23:22:10.733Z,11.8
2023-05-05T23:24:10.666Z,11.5
2023-05-05T23:26:12.658Z,11.2
2023-05-05T23:28:10.277Z,11.2
2023-05-05T23:32:09.891Z,11.2
2023-05-05T23:34:10.140Z,11.1
2023-05-05T23:36:09.678Z,11.2
2023-05-05T23:38:09.309Z,11.3
2023-05-05T23:40:09.319Z,11.1
2023-05-05T23:42:08.925Z,10.8
2023-05-05T23:44:08.766Z,10.9
2023-05-05T23:46:08.578Z,10.6
2023-05-05T23:48:08.486Z,10.7
2023-05-05T23:50:08.692Z,10.7
2023-05-05T23:52:08.228Z,10.7
2023-05-05T23:54:07.798Z,10.7
2023-05-05T23:56:07.832Z,10.4
2023-05-05T23:58:07.448Z,10.4
