createdAt,value
2018-11-13T00:00:19.335Z,8.20
2018-11-13T00:01:19.331Z,8.70
2018-11-13T00:02:19.329Z,8.40
2018-11-13T00:03:19.325Z,8.20
2018-11-13T00:04:19.320Z,8.10
2018-11-13T00:05:19.314Z,8.40
2018-11-13T00:06:19.308Z,8.50
2018-11-13T00:07:19.309Z,8.70
2018-11-13T00:08:19.309Z,8.30
2018-11-13T00:09:19.299Z,8.20
2018-11-13T00:10:19.295Z,8.60
2018-11-13T00:11:19.302Z,8.90
2018-11-13T00:12:19.291Z,8.00
2018-11-13T00:13:19.287Z,8.50
2018-11-13T00:14:19.280Z,8.30
2018-11-13T00:15:19.277Z,8.70
2018-11-13T00:16:19.268Z,8.50
2018-11-13T00:17:19.276Z,8.30
2018-11-13T00:18:19.266Z,8.50
2018-11-13T00:19:19.259Z,8.70
2018-11-13T00:20:19.254Z,8.30
2018-11-13T00:21:19.248Z,8.30
2018-11-13T00:22:19.248Z,8.40
2018-11-13T00:23:19.242Z,8.60
2018-11-13T00:24:19.239Z,8.30
2018-11-13T00:25:19.239Z,8.60
2018-11-13T00:26:19.232Z,8.60
2018-11-13T00:27:19.263Z,8.40
2018-11-13T00:28:19.224Z,8.70
2018-11-13T00:29:19.259Z,8.60
2018-11-13T00:30:19.214Z,8.60
2018-11-13T00:31:19.212Z,8.50
2018-11-13T00:32:19.208Z,9.20
2018-11-13T00:33:19.202Z,8.60
2018-11-13T00:34:19.197Z,8.30
2018-11-13T00:35:19.192Z,8.80
2018-11-13T00:36:19.190Z,8.60
2018-11-13T00:37:19.190Z,8.70
2018-11-13T00:38:19.184Z,9.00
2018-11-13T00:39:19.567Z,9.10
2018-11-13T00:40:19.391Z,8.60
2018-11-13T00:41:19.166Z,8.70
2018-11-13T00:42:19.173Z,8.70
2018-11-13T00:43:19.163Z,8.70
2018-11-13T00:44:19.157Z,8.10
2018-11-13T00:45:19.261Z,8.90
2018-11-13T00:46:19.152Z,8.40
2018-11-13T00:47:19.149Z,8.90
2018-11-13T00:48:19.190Z,8.90
2018-11-13T00:49:19.135Z,8.30
2018-11-13T00:50:19.134Z,8.30
2018-11-13T00:51:19.128Z,8.50
2018-11-13T00:52:19.132Z,8.50
2018-11-13T00:53:19.125Z,8.90
2018-11-13T00:54:19.118Z,8.30
2018-11-13T00:55:19.114Z,8.70
2018-11-13T00:56:19.110Z,8.20
2018-11-13T00:57:19.109Z,8.30
2018-11-13T00:58:19.099Z,8.60
2018-11-13T00:59:19.171Z,8.70
2018-11-13T01:00:19.140Z,8.60
2018-11-13T01:01:19.092Z,8.50
2018-11-13T01:02:19.088Z,8.80
2018-11-13T01:03:19.082Z,8.80
2018-11-13T01:04:19.076Z,8.40
2018-11-13T01:05:19.100Z,8.60
2018-11-13T01:06:19.066Z,8.50
2018-11-13T01:07:19.067Z,8.40
2018-11-13T01:08:19.062Z,8.50
2018-11-13T01:09:19.061Z,8.40
2018-11-13T01:10:19.059Z,8.20
2018-11-13T01:11:19.046Z,8.90
2018-11-13T01:12:19.048Z,8.70
2018-11-13T01:13:19.043Z,8.20
2018-11-13T01:14:19.040Z,8.70
2018-11-13T01:15:19.035Z,8.50
2018-11-13T01:16:19.033Z,9.00
2018-11-13T01:17:19.046Z,8.60
2018-11-13T01:18:19.585Z,8.40
2018-11-13T01:19:19.019Z,8.20
2018-11-13T01:20:19.014Z,8.80
2018-11-13T01:21:19.010Z,8.70
2018-11-13T01:22:19.011Z,8.40
2018-11-13T01:23:19.003Z,9.00
2018-11-13T01:24:19.371Z,8.50
2018-11-13T01:25:18.994Z,8.60
2018-11-13T01:26:18.993Z,8.80
2018-11-13T01:27:18.991Z,9.30
2018-11-13T01:28:18.981Z,8.50
2018-11-13T01:29:18.985Z,8.60
2018-11-13T01:30:18.974Z,9.10
2018-11-13T01:31:18.966Z,8.40
2018-11-13T01:32:18.967Z,8.60
2018-11-13T01:33:18.978Z,9.20
2018-11-13T01:34:18.955Z,9.10
2018-11-13T01:35:18.961Z,8.50
2018-11-13T01:36:18.952Z,8.70
2018-11-13T01:37:18.947Z,9.30
2018-11-13T01:38:18.941Z,8.90
2018-11-13T01:39:18.943Z,9.00
2018-11-13T01:40:18.934Z,9.10
2018-11-13T01:41:18.929Z,8.90
2018-11-13T01:42:18.928Z,8.60
2018-11-13T01:43:18.922Z,8.50
2018-11-13T01:44:18.917Z,8.40
2018-11-13T01:45:18.918Z,9.20
2018-11-13T01:46:18.913Z,8.60
2018-11-13T01:47:18.907Z,8.60
2018-11-13T01:48:19.593Z,9.30
2018-11-13T01:49:18.900Z,8.60
2018-11-13T01:50:18.894Z,9.20
2018-11-13T01:51:18.885Z,8.90
2018-11-13T01:52:18.886Z,9.20
2018-11-13T01:53:18.883Z,9.20
2018-11-13T01:54:18.932Z,8.70
2018-11-13T01:55:18.874Z,9.20
2018-11-13T01:56:18.870Z,9.00
2018-11-13T01:57:18.869Z,8.80
2018-11-13T01:58:18.863Z,9.30
2018-11-13T01:59:18.858Z,8.80
2018-11-13T02:00:18.864Z,9.20
2018-11-13T02:01:18.850Z,9.00
2018-11-13T02:02:18.852Z,8.70
2018-11-13T02:03:18.835Z,9.20
2018-11-13T02:04:18.834Z,9.10
2018-11-13T02:05:18.836Z,8.80
2018-11-13T02:06:18.824Z,8.90
2018-11-13T02:07:18.829Z,9.50
2018-11-13T02:08:18.819Z,9.00
2018-11-13T02:09:18.815Z,8.60
2018-11-13T02:10:18.810Z,8.60
2018-11-13T02:11:18.806Z,8.80
2018-11-13T02:12:18.801Z,9.00
2018-11-13T02:13:18.799Z,9.00
2018-11-13T02:14:18.793Z,8.90
2018-11-13T02:15:18.789Z,9.20
2018-11-13T02:16:18.789Z,8.70
2018-11-13T02:17:18.780Z,9.20
2018-11-13T02:18:18.772Z,8.90
2018-11-13T02:19:18.774Z,9.00
2018-11-13T02:20:18.770Z,8.70
2018-11-13T02:21:18.769Z,9.00
2018-11-13T02:22:18.764Z,9.20
2018-11-13T02:23:18.754Z,8.70
2018-11-13T02:24:18.750Z,9.00
2018-11-13T02:25:18.747Z,8.70
2018-11-13T02:26:18.748Z,8.50
2018-11-13T02:27:18.741Z,9.00
2018-11-13T02:28:18.737Z,9.00
2018-11-13T02:29:18.729Z,8.60
2018-11-13T02:30:18.726Z,8.80
2018-11-13T02:31:18.731Z,8.80
2018-11-13T02:32:18.727Z,9.00
2018-11-13T02:33:18.713Z,9.20
2018-11-13T02:34:18.713Z,9.00
2018-11-13T02:35:18.722Z,9.00
2018-11-13T02:36:18.703Z,8.80
2018-11-13T02:37:18.713Z,9.20
2018-11-13T02:38:18.691Z,9.10
2018-11-13T02:39:18.696Z,9.30
2018-11-13T02:40:18.702Z,9.10
2018-11-13T02:41:18.682Z,9.40
2018-11-13T02:42:18.675Z,9.10
2018-11-13T02:43:18.676Z,9.10
2018-11-13T02:44:18.671Z,9.10
2018-11-13T02:45:18.665Z,9.00
2018-11-13T02:46:18.661Z,9.20
2018-11-13T02:47:18.666Z,9.20
2018-11-13T02:48:18.653Z,9.30
2018-11-13T02:49:18.646Z,9.40
2018-11-13T02:50:18.642Z,9.30
2018-11-13T02:51:18.644Z,9.00
2018-11-13T02:52:18.637Z,9.30
2018-11-13T02:53:33.185Z,8.90
2018-11-13T02:54:18.626Z,9.30
2018-11-13T02:55:18.622Z,9.00
2018-11-13T02:56:18.621Z,9.10
2018-11-13T02:57:18.615Z,9.20
2018-11-13T02:58:18.609Z,8.80
2018-11-13T02:59:18.604Z,9.20
2018-11-13T03:00:18.600Z,9.10
2018-11-13T03:01:18.593Z,8.80
2018-11-13T03:02:18.590Z,8.90
2018-11-13T03:03:18.586Z,9.10
2018-11-13T03:04:18.588Z,9.00
2018-11-13T03:05:18.584Z,9.20
2018-11-13T03:06:18.581Z,9.70
2018-11-13T03:07:18.575Z,9.60
2018-11-13T03:08:18.565Z,9.20
2018-11-13T03:09:18.563Z,9.60
2018-11-13T03:10:18.566Z,9.20
2018-11-13T03:11:18.557Z,9.90
2018-11-13T03:12:18.546Z,9.80
2018-11-13T03:13:18.546Z,9.00
2018-11-13T03:14:18.548Z,9.60
2018-11-13T03:15:18.534Z,9.70
2018-11-13T03:16:18.540Z,9.70
2018-11-13T03:17:18.525Z,9.40
2018-11-13T03:18:18.526Z,9.60
2018-11-13T03:19:18.518Z,9.70
2018-11-13T03:20:18.512Z,9.80
2018-11-13T03:21:18.511Z,9.70
2018-11-13T03:22:18.507Z,9.80
2018-11-13T03:23:18.509Z,9.80
2018-11-13T03:24:18.500Z,9.80
2018-11-13T03:25:18.502Z,9.80
2018-11-13T03:26:18.491Z,9.90
2018-11-13T03:27:18.488Z,9.80
2018-11-13T03:28:18.481Z,9.20
2018-11-13T03:29:18.478Z,9.80
2018-11-13T03:30:18.481Z,10.00
2018-11-13T03:31:18.476Z,10.10
2018-11-13T03:32:18.465Z,9.90
2018-11-13T03:33:18.459Z,10.50
2018-11-13T03:34:18.458Z,10.10
2018-11-13T03:35:18.458Z,10.40
2018-11-13T03:36:18.450Z,11.20
2018-11-13T03:37:18.442Z,10.50
2018-11-13T03:38:18.440Z,11.00
2018-11-13T03:39:18.436Z,11.00
2018-11-13T03:40:18.431Z,10.80
2018-11-13T03:41:18.427Z,11.10
2018-11-13T03:42:18.424Z,10.90
2018-11-13T03:43:18.424Z,11.10
2018-11-13T03:44:18.413Z,11.60
2018-11-13T03:45:18.409Z,11.80
2018-11-13T03:46:18.403Z,11.70
2018-11-13T03:47:18.402Z,11.50
2018-11-13T03:48:18.403Z,11.80
2018-11-13T03:49:18.391Z,11.50
2018-11-13T03:50:18.390Z,11.80
2018-11-13T03:51:18.387Z,11.80
2018-11-13T03:52:18.380Z,12.80
2018-11-13T03:53:18.373Z,11.80
2018-11-13T03:54:18.369Z,12.50
2018-11-13T03:55:18.372Z,11.70
2018-11-13T03:56:18.366Z,12.50
2018-11-13T03:57:18.355Z,11.50
2018-11-13T03:58:18.356Z,12.30
2018-11-13T03:59:18.347Z,12.90
2018-11-13T04:00:18.349Z,12.60
2018-11-13T04:01:18.343Z,12.30
2018-11-13T04:02:18.338Z,12.80
2018-11-13T04:03:18.337Z,13.50
2018-11-13T04:04:18.328Z,12.70
2018-11-13T04:05:18.332Z,12.60
2018-11-13T04:06:18.333Z,13.20
2018-11-13T04:07:18.318Z,13.70
2018-11-13T04:08:18.319Z,13.50
2018-11-13T04:09:18.309Z,12.70
2018-11-13T04:10:18.310Z,13.50
2018-11-13T04:11:18.301Z,13.70
2018-11-13T04:12:18.298Z,13.20
2018-11-13T04:13:18.296Z,13.40
2018-11-13T04:14:18.292Z,13.00
2018-11-13T04:15:18.290Z,13.20
2018-11-13T04:16:18.279Z,13.70
2018-11-13T04:17:18.275Z,13.70
2018-11-13T04:18:18.273Z,13.80
2018-11-13T04:19:18.268Z,14.90
2018-11-13T04:20:18.270Z,15.20
2018-11-13T04:21:18.257Z,15.20
2018-11-13T04:22:18.256Z,15.10
2018-11-13T04:23:18.250Z,15.10
2018-11-13T04:24:18.249Z,15.20
2018-11-13T04:25:18.256Z,15.50
2018-11-13T04:26:18.254Z,15.70
2018-11-13T04:27:18.238Z,15.50
2018-11-13T04:28:18.232Z,15.70
2018-11-13T04:29:18.225Z,14.70
2018-11-13T04:30:18.228Z,15.40
2018-11-13T04:31:18.219Z,15.40
2018-11-13T04:32:18.218Z,15.10
2018-11-13T04:33:18.207Z,15.30
2018-11-13T04:34:18.208Z,15.80
2018-11-13T04:35:18.204Z,15.10
2018-11-13T04:36:18.197Z,15.50
2018-11-13T04:37:18.192Z,15.20
2018-11-13T04:38:18.196Z,15.20
2018-11-13T04:39:18.187Z,15.40
2018-11-13T04:40:18.187Z,15.10
2018-11-13T04:41:18.639Z,16.60
2018-11-13T04:42:18.240Z,15.60
2018-11-13T04:43:18.711Z,16.10
2018-11-13T04:44:18.164Z,15.70
2018-11-13T04:45:18.172Z,16.80
2018-11-13T04:46:18.155Z,16.00
2018-11-13T04:47:18.149Z,16.00
2018-11-13T04:48:18.147Z,17.60
2018-11-13T04:49:18.142Z,19.00
2018-11-13T04:50:18.139Z,20.00
2018-11-13T04:51:18.195Z,17.10
2018-11-13T04:52:18.130Z,15.80
2018-11-13T04:53:18.126Z,16.20
2018-11-13T04:54:18.119Z,17.10
2018-11-13T04:55:18.118Z,18.10
2018-11-13T04:56:18.115Z,16.40
2018-11-13T04:57:18.112Z,16.20
2018-11-13T04:58:18.103Z,17.20
2018-11-13T04:59:18.644Z,17.10
2018-11-13T05:00:18.099Z,17.40
2018-11-13T05:01:18.093Z,16.10
2018-11-13T05:02:18.090Z,16.10
2018-11-13T05:03:18.089Z,16.20
2018-11-13T05:04:18.084Z,15.80
2018-11-13T05:05:18.079Z,17.30
2018-11-13T05:06:18.073Z,16.90
2018-11-13T05:07:18.074Z,17.70
2018-11-13T05:08:18.063Z,18.60
2018-11-13T05:09:18.062Z,17.50
2018-11-13T05:10:18.187Z,18.30
2018-11-13T05:11:18.055Z,18.30
2018-11-13T05:12:18.049Z,18.30
2018-11-13T05:13:18.042Z,18.10
2018-11-13T05:14:18.038Z,17.30
2018-11-13T05:15:18.033Z,17.60
2018-11-13T05:16:18.035Z,16.60
2018-11-13T05:17:18.028Z,16.40
2018-11-13T05:18:18.022Z,16.40
2018-11-13T05:19:18.031Z,15.90
2018-11-13T05:20:18.015Z,16.30
2018-11-13T05:21:18.011Z,17.10
2018-11-13T05:22:18.005Z,18.20
2018-11-13T05:23:18.076Z,18.00
2018-11-13T05:24:18.000Z,16.50
2018-11-13T05:25:17.997Z,18.10
2018-11-13T05:26:17.990Z,18.20
2018-11-13T05:27:17.985Z,18.40
2018-11-13T05:28:17.983Z,18.00
2018-11-13T05:29:17.983Z,17.50
2018-11-13T05:30:17.970Z,17.40
2018-11-13T05:31:17.970Z,17.40
2018-11-13T05:32:17.965Z,17.90
2018-11-13T05:33:17.970Z,17.80
2018-11-13T05:34:17.968Z,17.20
2018-11-13T05:35:17.960Z,16.60
2018-11-13T05:36:17.961Z,16.90
2018-11-13T05:37:17.955Z,17.00
2018-11-13T05:38:17.948Z,18.70
2018-11-13T05:39:17.943Z,18.80
2018-11-13T05:40:17.933Z,19.20
2018-11-13T05:41:17.931Z,18.60
2018-11-13T05:42:17.929Z,18.50
2018-11-13T05:43:17.923Z,17.50
2018-11-13T05:44:17.924Z,18.30
2018-11-13T05:45:17.913Z,18.20
2018-11-13T05:46:17.909Z,18.70
2018-11-13T05:47:18.041Z,18.60
2018-11-13T05:48:17.901Z,18.90
2018-11-13T05:49:17.901Z,19.30
2018-11-13T05:50:17.891Z,20.00
2018-11-13T05:51:17.890Z,19.00
2018-11-13T05:52:17.885Z,18.40
2018-11-13T05:53:17.881Z,18.90
2018-11-13T05:54:17.878Z,19.40
2018-11-13T05:55:17.878Z,19.50
2018-11-13T05:56:17.869Z,20.50
2018-11-13T05:57:17.867Z,19.80
2018-11-13T05:58:17.861Z,20.10
2018-11-13T05:59:17.856Z,20.10
2018-11-13T06:00:17.856Z,20.50
2018-11-13T06:01:17.849Z,20.60
2018-11-13T06:02:17.845Z,21.30
2018-11-13T06:03:17.838Z,21.10
2018-11-13T06:04:17.844Z,20.80
2018-11-13T06:05:17.837Z,20.50
2018-11-13T06:06:17.832Z,20.80
2018-11-13T06:07:17.830Z,20.10
2018-11-13T06:08:17.821Z,20.10
2018-11-13T06:09:17.826Z,19.30
2018-11-13T06:10:17.816Z,19.20
2018-11-13T06:11:17.811Z,20.10
2018-11-13T06:12:17.803Z,20.50
2018-11-13T06:13:17.799Z,20.20
2018-11-13T06:14:17.963Z,22.10
2018-11-13T06:15:17.791Z,21.40
2018-11-13T06:16:17.788Z,21.70
2018-11-13T06:17:17.782Z,23.00
2018-11-13T06:18:17.789Z,21.80
2018-11-13T06:19:17.772Z,22.80
2018-11-13T06:20:17.771Z,22.60
2018-11-13T06:21:17.766Z,23.30
2018-11-13T06:22:17.764Z,23.50
2018-11-13T06:23:17.756Z,23.70
2018-11-13T06:24:17.762Z,23.00
2018-11-13T06:25:17.756Z,25.00
2018-11-13T06:26:17.746Z,23.80
2018-11-13T06:27:17.742Z,24.00
2018-11-13T06:28:17.740Z,24.60
2018-11-13T06:29:17.733Z,25.90
2018-11-13T06:30:17.732Z,25.00
2018-11-13T06:31:17.727Z,23.70
2018-11-13T06:32:17.724Z,21.70
2018-11-13T06:33:17.716Z,23.30
2018-11-13T06:34:17.724Z,23.30
2018-11-13T06:35:17.709Z,22.80
2018-11-13T06:36:17.706Z,24.00
2018-11-13T06:37:17.704Z,24.50
2018-11-13T06:38:17.696Z,24.70
2018-11-13T06:39:17.692Z,26.40
2018-11-13T06:40:17.688Z,24.90
2018-11-13T06:41:17.686Z,25.40
2018-11-13T06:42:17.677Z,27.60
2018-11-13T06:43:17.677Z,27.00
2018-11-13T06:44:17.683Z,30.20
2018-11-13T06:45:17.665Z,29.80
2018-11-13T06:46:17.661Z,27.80
2018-11-13T06:47:17.659Z,28.90
2018-11-13T06:48:17.655Z,27.30
2018-11-13T06:49:17.653Z,28.00
2018-11-13T06:50:17.646Z,29.20
2018-11-13T06:51:17.649Z,29.30
2018-11-13T06:52:17.640Z,26.20
2018-11-13T06:53:17.640Z,28.50
2018-11-13T06:54:17.640Z,25.20
2018-11-13T06:55:17.628Z,28.60
2018-11-13T06:56:17.631Z,32.40
2018-11-13T06:57:17.616Z,28.00
2018-11-13T06:58:18.250Z,29.00
2018-11-13T06:59:17.609Z,25.90
2018-11-13T07:00:18.248Z,26.30
2018-11-13T07:01:17.601Z,28.20
2018-11-13T07:02:17.593Z,27.80
2018-11-13T07:03:17.595Z,27.70
2018-11-13T07:04:17.600Z,26.80
2018-11-13T07:05:17.581Z,27.40
2018-11-13T07:06:17.579Z,26.90
2018-11-13T07:07:17.585Z,27.50
2018-11-13T07:08:17.573Z,28.30
2018-11-13T07:09:17.570Z,28.30
2018-11-13T07:10:17.564Z,28.80
2018-11-13T07:11:17.620Z,28.60
2018-11-13T07:12:17.557Z,30.00
2018-11-13T07:13:17.554Z,30.30
2018-11-13T07:14:17.545Z,30.60
2018-11-13T07:15:17.540Z,31.60
2018-11-13T07:16:17.537Z,30.60
2018-11-13T07:17:17.529Z,29.50
2018-11-13T07:18:17.580Z,29.60
2018-11-13T07:19:17.527Z,28.90
2018-11-13T07:20:17.521Z,28.70
2018-11-13T07:21:17.649Z,29.60
2018-11-13T07:22:17.512Z,29.30
2018-11-13T07:23:17.514Z,31.30
2018-11-13T07:24:17.502Z,29.90
2018-11-13T07:25:17.564Z,31.40
2018-11-13T07:26:17.500Z,29.90
2018-11-13T07:27:17.515Z,31.50
2018-11-13T07:28:17.493Z,32.00
2018-11-13T07:29:17.485Z,30.30
2018-11-13T07:30:17.480Z,30.40
2018-11-13T07:31:17.509Z,33.10
2018-11-13T07:32:17.469Z,33.50
2018-11-13T07:33:17.479Z,30.70
2018-11-13T07:34:17.482Z,31.60
2018-11-13T07:35:17.460Z,28.70
2018-11-13T07:36:17.457Z,29.80
2018-11-13T07:37:17.454Z,28.00
2018-11-13T07:38:17.452Z,33.20
2018-11-13T07:39:17.441Z,32.90
2018-11-13T07:40:17.440Z,32.90
2018-11-13T07:41:17.561Z,37.30
2018-11-13T07:42:17.430Z,31.00
2018-11-13T07:43:17.431Z,29.20
2018-11-13T07:44:17.429Z,31.50
2018-11-13T07:45:17.420Z,31.50
2018-11-13T07:46:17.415Z,30.40
2018-11-13T07:47:17.526Z,31.70
2018-11-13T07:48:17.416Z,33.20
2018-11-13T07:49:17.401Z,31.80
2018-11-13T07:50:17.398Z,33.70
2018-11-13T07:51:17.552Z,33.20
2018-11-13T07:52:17.394Z,31.80
2018-11-13T07:53:17.393Z,32.60
2018-11-13T07:54:17.381Z,32.30
2018-11-13T07:55:17.393Z,32.70
2018-11-13T07:56:17.382Z,33.10
2018-11-13T07:57:17.376Z,31.60
2018-11-13T07:58:17.367Z,31.40
2018-11-13T07:59:17.363Z,32.30
2018-11-13T08:00:17.358Z,34.80
2018-11-13T08:01:17.390Z,32.10
2018-11-13T08:02:17.347Z,30.70
2018-11-13T08:03:17.365Z,33.00
2018-11-13T08:04:17.388Z,34.60
2018-11-13T08:05:17.341Z,32.50
2018-11-13T08:06:17.363Z,31.90
2018-11-13T08:07:17.362Z,35.70
2018-11-13T08:08:17.333Z,31.80
2018-11-13T08:09:17.376Z,34.10
2018-11-13T08:10:17.316Z,34.00
2018-11-13T08:11:17.317Z,34.20
2018-11-13T08:12:17.311Z,33.80
2018-11-13T08:13:17.470Z,32.10
2018-11-13T08:14:17.303Z,33.20
2018-11-13T08:15:17.300Z,33.60
2018-11-13T08:16:17.292Z,31.20
2018-11-13T08:17:17.289Z,29.80
2018-11-13T08:18:17.303Z,29.40
2018-11-13T08:19:17.287Z,33.50
2018-11-13T08:20:17.279Z,31.50
2018-11-13T08:21:17.275Z,35.50
2018-11-13T08:22:17.352Z,31.70
2018-11-13T08:23:17.267Z,32.40
2018-11-13T08:24:17.271Z,30.10
2018-11-13T08:25:17.309Z,30.00
2018-11-13T08:26:17.279Z,34.90
2018-11-13T08:27:17.248Z,32.80
2018-11-13T08:28:17.334Z,32.80
2018-11-13T08:29:17.331Z,33.00
2018-11-13T08:30:17.240Z,32.80
2018-11-13T08:31:17.277Z,33.70
2018-11-13T08:32:17.234Z,29.60
2018-11-13T08:33:17.268Z,29.80
2018-11-13T08:34:17.228Z,30.20
2018-11-13T08:35:17.226Z,28.70
2018-11-13T08:36:17.273Z,30.40
2018-11-13T08:37:17.214Z,28.60
2018-11-13T08:38:17.212Z,29.80
2018-11-13T08:39:17.209Z,28.40
2018-11-13T08:40:18.390Z,25.70
2018-11-13T08:41:17.197Z,27.40
2018-11-13T08:42:17.193Z,26.50
2018-11-13T08:43:17.193Z,26.10
2018-11-13T08:44:17.263Z,25.50
2018-11-13T08:45:17.184Z,26.70
2018-11-13T08:46:17.180Z,25.30
2018-11-13T08:47:17.177Z,27.10
2018-11-13T08:48:17.180Z,25.30
2018-11-13T08:49:17.165Z,25.00
2018-11-13T08:50:17.245Z,24.90
2018-11-13T08:51:17.162Z,25.50
2018-11-13T08:52:17.156Z,25.70
2018-11-13T08:53:17.155Z,26.50
2018-11-13T08:54:17.157Z,26.30
2018-11-13T08:55:17.144Z,26.90
2018-11-13T08:56:17.145Z,27.50
2018-11-13T08:57:17.136Z,27.50
2018-11-13T08:58:17.194Z,29.70
2018-11-13T08:59:17.272Z,30.40
2018-11-13T09:00:17.124Z,27.40
2018-11-13T09:01:17.124Z,29.90
2018-11-13T09:02:17.120Z,27.20
2018-11-13T09:03:17.113Z,27.60
2018-11-13T09:04:17.111Z,28.20
2018-11-13T09:05:17.221Z,28.30
2018-11-13T09:06:17.102Z,29.70
2018-11-13T09:07:17.099Z,26.90
2018-11-13T09:08:17.091Z,30.20
2018-11-13T09:09:17.089Z,26.90
2018-11-13T09:10:17.089Z,28.80
2018-11-13T09:11:17.131Z,26.40
2018-11-13T09:12:17.103Z,24.70
2018-11-13T09:13:17.075Z,24.30
2018-11-13T09:14:17.077Z,25.10
2018-11-13T09:15:17.072Z,30.40
2018-11-13T09:16:17.066Z,28.20
2018-11-13T09:17:17.062Z,27.80
2018-11-13T09:18:17.055Z,24.90
2018-11-13T09:19:17.252Z,22.60
2018-11-13T09:20:17.052Z,21.50
2018-11-13T09:21:17.043Z,22.20
2018-11-13T09:22:17.044Z,23.40
2018-11-13T09:23:17.034Z,21.30
2018-11-13T09:24:17.038Z,22.60
2018-11-13T09:25:17.031Z,21.50
2018-11-13T09:26:17.036Z,22.00
2018-11-13T09:27:17.026Z,19.80
2018-11-13T09:28:17.021Z,19.40
2018-11-13T09:29:17.016Z,20.10
2018-11-13T09:30:17.203Z,21.20
2018-11-13T09:31:17.024Z,22.60
2018-11-13T09:32:17.005Z,20.20
2018-11-13T09:33:17.005Z,18.60
2018-11-13T09:34:16.998Z,20.80
2018-11-13T09:35:17.073Z,22.50
2018-11-13T09:36:16.987Z,21.20
2018-11-13T09:37:17.020Z,22.80
2018-11-13T09:38:16.981Z,21.40
2018-11-13T09:39:17.021Z,22.60
2018-11-13T09:40:17.720Z,21.70
2018-11-13T09:41:16.968Z,21.30
2018-11-13T09:42:16.972Z,23.70
2018-11-13T09:43:16.965Z,22.70
2018-11-13T09:44:16.960Z,21.00
2018-11-13T09:45:16.961Z,21.60
2018-11-13T09:46:17.008Z,22.00
2018-11-13T09:47:16.950Z,22.10
2018-11-13T09:48:16.949Z,22.00
2018-11-13T09:49:16.954Z,21.30
2018-11-13T09:50:16.936Z,20.80
2018-11-13T09:51:16.937Z,21.40
2018-11-13T09:52:16.933Z,22.70
2018-11-13T09:53:16.936Z,22.40
2018-11-13T09:54:16.927Z,22.90
2018-11-13T09:55:16.921Z,20.50
2018-11-13T09:56:16.955Z,19.70
2018-11-13T09:57:16.912Z,21.70
2018-11-13T09:58:16.915Z,21.60
2018-11-13T09:59:16.909Z,22.50
2018-11-13T10:00:17.106Z,21.90
2018-11-13T10:01:17.316Z,22.90
2018-11-13T10:02:17.381Z,22.50
2018-11-13T10:03:17.538Z,21.50
2018-11-13T10:04:17.530Z,22.10
2018-11-13T10:05:16.959Z,21.30
2018-11-13T10:06:16.887Z,22.50
2018-11-13T10:07:16.876Z,20.90
2018-11-13T10:08:16.873Z,21.90
2018-11-13T10:09:16.868Z,22.60
2018-11-13T10:10:16.944Z,23.00
2018-11-13T10:11:16.864Z,22.50
2018-11-13T10:12:16.868Z,21.90
2018-11-13T10:13:16.860Z,22.10
2018-11-13T10:14:16.853Z,22.50
2018-11-13T10:15:16.853Z,22.30
2018-11-13T10:16:16.852Z,20.60
2018-11-13T10:17:16.871Z,20.80
2018-11-13T10:18:16.988Z,19.90
2018-11-13T10:19:16.841Z,20.90
2018-11-13T10:20:16.828Z,20.60
2018-11-13T10:21:16.827Z,20.10
2018-11-13T10:22:16.826Z,21.10
2018-11-13T10:23:16.820Z,20.00
2018-11-13T10:24:16.823Z,21.80
2018-11-13T10:25:16.816Z,21.80
2018-11-13T10:26:16.875Z,22.10
2018-11-13T10:27:16.816Z,20.90
2018-11-13T10:28:16.863Z,22.30
2018-11-13T10:29:16.802Z,21.30
2018-11-13T10:30:16.798Z,25.40
2018-11-13T10:31:16.798Z,21.40
2018-11-13T10:32:16.795Z,22.80
2018-11-13T10:33:16.787Z,21.90
2018-11-13T10:34:16.789Z,22.40
2018-11-13T10:35:16.781Z,22.60
2018-11-13T10:36:16.781Z,22.00
2018-11-13T10:37:16.774Z,22.90
2018-11-13T10:38:16.774Z,23.10
2018-11-13T10:39:16.765Z,22.80
2018-11-13T10:40:16.826Z,23.90
2018-11-13T10:41:16.860Z,23.00
2018-11-13T10:42:16.756Z,24.10
2018-11-13T10:43:16.760Z,22.80
2018-11-13T10:44:16.754Z,22.20
2018-11-13T10:45:16.752Z,21.30
2018-11-13T10:46:16.744Z,21.70
2018-11-13T10:47:16.736Z,20.90
2018-11-13T10:48:16.741Z,22.00
2018-11-13T10:49:16.847Z,21.90
2018-11-13T10:50:16.756Z,24.10
2018-11-13T10:51:16.728Z,23.00
2018-11-13T10:52:16.726Z,23.00
2018-11-13T10:53:16.720Z,21.20
2018-11-13T10:54:16.717Z,21.50
2018-11-13T10:55:16.712Z,22.70
2018-11-13T10:56:16.725Z,21.80
2018-11-13T10:57:16.706Z,20.60
2018-11-13T10:58:16.701Z,21.50
2018-11-13T10:59:16.698Z,21.50
2018-11-13T11:00:16.697Z,20.10
2018-11-13T11:01:16.694Z,20.50
2018-11-13T11:02:16.709Z,20.70
2018-11-13T11:03:16.683Z,20.70
2018-11-13T11:04:16.686Z,20.00
2018-11-13T11:05:16.673Z,20.00
2018-11-13T11:06:16.681Z,19.20
2018-11-13T11:07:16.675Z,19.70
2018-11-13T11:08:16.726Z,21.50
2018-11-13T11:09:16.667Z,19.40
2018-11-13T11:10:16.664Z,19.40
2018-11-13T11:11:16.686Z,20.00
2018-11-13T11:12:16.659Z,19.70
2018-11-13T11:13:16.875Z,21.00
2018-11-13T11:14:16.649Z,21.10
2018-11-13T11:15:17.245Z,19.90
2018-11-13T11:16:16.643Z,20.70
2018-11-13T11:17:16.649Z,20.20
2018-11-13T11:18:16.730Z,21.20
2018-11-13T11:19:16.683Z,20.90
2018-11-13T11:20:16.632Z,20.80
2018-11-13T11:21:16.680Z,20.50
2018-11-13T11:22:16.621Z,23.60
2018-11-13T11:23:16.664Z,22.00
2018-11-13T11:24:16.754Z,22.20
2018-11-13T11:25:16.667Z,21.80
2018-11-13T11:26:16.618Z,22.50
2018-11-13T11:27:16.612Z,21.80
2018-11-13T11:28:16.669Z,22.50
2018-11-13T11:29:16.611Z,23.90
2018-11-13T11:30:16.617Z,21.90
2018-11-13T11:31:16.591Z,21.70
2018-11-13T11:32:16.587Z,21.90
2018-11-13T11:33:16.583Z,22.90
2018-11-13T11:34:16.581Z,22.50
2018-11-13T11:35:16.581Z,24.00
2018-11-13T11:36:16.580Z,23.20
2018-11-13T11:37:16.565Z,23.70
2018-11-13T11:38:16.564Z,22.50
2018-11-13T11:39:16.645Z,23.50
2018-11-13T11:40:17.255Z,24.60
2018-11-13T11:41:16.551Z,24.60
2018-11-13T11:42:17.257Z,23.20
2018-11-13T11:43:16.549Z,23.80
2018-11-13T11:44:16.582Z,23.60
2018-11-13T11:45:16.542Z,25.10
2018-11-13T11:46:16.540Z,23.80
2018-11-13T11:47:16.537Z,26.00
2018-11-13T11:48:17.255Z,26.60
2018-11-13T11:49:17.253Z,25.70
2018-11-13T11:50:16.525Z,24.80
2018-11-13T11:51:16.522Z,23.70
2018-11-13T11:52:16.519Z,23.90
2018-11-13T11:53:16.515Z,24.40
2018-11-13T11:54:16.508Z,23.80
2018-11-13T11:55:16.505Z,22.70
2018-11-13T11:56:16.505Z,24.10
2018-11-13T11:57:16.502Z,23.60
2018-11-13T11:58:16.498Z,25.60
2018-11-13T11:59:16.493Z,25.20
2018-11-13T12:00:16.493Z,24.30
2018-11-13T12:01:16.489Z,24.60
2018-11-13T12:02:16.493Z,23.80
2018-11-13T12:03:16.482Z,24.00
2018-11-13T12:04:16.476Z,25.20
2018-11-13T12:05:16.473Z,25.50
2018-11-13T12:06:16.470Z,25.20
2018-11-13T12:07:16.469Z,27.30
2018-11-13T12:08:16.465Z,24.80
2018-11-13T12:09:16.458Z,25.80
2018-11-13T12:10:16.455Z,25.40
2018-11-13T12:11:16.457Z,27.20
2018-11-13T12:12:16.498Z,28.30
2018-11-13T12:13:16.448Z,26.60
2018-11-13T12:14:16.447Z,26.10
2018-11-13T12:15:16.434Z,28.10
2018-11-13T12:16:16.437Z,26.90
2018-11-13T12:17:16.430Z,28.00
2018-11-13T12:18:16.429Z,25.10
2018-11-13T12:19:16.441Z,26.10
2018-11-13T12:20:16.423Z,26.40
2018-11-13T12:21:16.419Z,26.80
2018-11-13T12:22:16.410Z,26.10
2018-11-13T12:23:16.411Z,27.20
2018-11-13T12:24:16.415Z,25.80
2018-11-13T12:25:16.405Z,25.10
2018-11-13T12:26:16.402Z,26.70
2018-11-13T12:27:16.399Z,25.20
2018-11-13T12:28:16.394Z,26.10
2018-11-13T12:29:16.394Z,26.40
2018-11-13T12:30:16.385Z,25.00
2018-11-13T12:31:16.381Z,26.20
2018-11-13T12:32:16.379Z,25.60
2018-11-13T12:33:16.378Z,27.10
2018-11-13T12:34:16.375Z,27.40
2018-11-13T12:35:16.376Z,27.40
2018-11-13T12:36:16.368Z,26.30
2018-11-13T12:37:16.365Z,25.80
2018-11-13T12:38:16.359Z,26.10
2018-11-13T12:39:16.356Z,25.60
2018-11-13T12:40:16.360Z,24.80
2018-11-13T12:41:16.353Z,26.00
2018-11-13T12:42:16.353Z,26.30
2018-11-13T12:43:16.346Z,24.60
2018-11-13T12:44:16.346Z,26.20
2018-11-13T12:45:16.340Z,26.40
2018-11-13T12:46:16.339Z,25.60
2018-11-13T12:47:16.333Z,24.70
2018-11-13T12:48:16.334Z,24.30
2018-11-13T12:49:16.373Z,24.20
2018-11-13T12:50:16.331Z,25.70
2018-11-13T12:51:16.331Z,23.60
2018-11-13T12:52:16.321Z,25.10
2018-11-13T12:53:16.316Z,24.70
2018-11-13T12:54:16.312Z,24.80
2018-11-13T12:55:16.309Z,24.30
2018-11-13T12:56:16.359Z,24.10
2018-11-13T12:57:16.308Z,23.00
2018-11-13T12:58:16.299Z,22.50
2018-11-13T12:59:16.301Z,22.80