createdAt,value
2022-08-09T00:00:36.753Z,15
2022-08-09T00:25:36.737Z,14.9
2022-08-09T00:35:43.405Z,15
2022-08-09T00:45:36.768Z,14.9
2022-08-09T00:50:37.782Z,14.9
2022-08-09T00:56:05.281Z,14.9
2022-08-09T01:05:51.120Z,14.9
2022-08-09T01:15:37.170Z,14.7
2022-08-09T01:20:36.769Z,14.7
2022-08-09T01:40:36.756Z,14.6
2022-08-09T01:45:46.462Z,14.4
2022-08-09T01:55:36.791Z,14.6
2022-08-09T02:00:36.792Z,14.6
2022-08-09T02:10:36.794Z,14.6
2022-08-09T02:20:36.778Z,14.4
2022-08-09T02:30:36.814Z,14.5
2022-08-09T02:40:36.884Z,14.5
2022-08-09T03:00:36.815Z,14.4
2022-08-09T03:05:36.815Z,14.5
2022-08-09T03:10:36.812Z,14.5
2022-08-09T03:20:36.816Z,14.5
2022-08-09T03:30:36.990Z,14.4
2022-08-09T03:35:44.340Z,14.4
2022-08-09T03:46:03.859Z,14.4
2022-08-09T03:55:40.959Z,14.4
2022-08-09T04:00:36.849Z,14.4
2022-08-09T04:20:36.840Z,14.4
2022-08-09T04:30:36.823Z,14.4
2022-08-09T04:35:36.847Z,14.4
2022-08-09T04:45:53.510Z,14.4
2022-08-09T04:55:57.267Z,14.3
2022-08-09T05:00:36.866Z,14.4
2022-08-09T05:05:51.913Z,14.3
2022-08-09T05:10:37.021Z,14.2
2022-08-09T05:20:36.835Z,13.9
2022-08-09T05:35:38.935Z,14
2022-08-09T05:45:52.528Z,14
2022-08-09T05:55:36.860Z,14.1
2022-08-09T06:05:58.178Z,14.2
2022-08-09T06:15:36.874Z,14.1
2022-08-09T06:25:36.855Z,14.3
2022-08-09T06:30:36.911Z,14.2
2022-08-09T06:40:36.937Z,14.4
2022-08-09T06:55:36.909Z,14.4
2022-08-09T07:06:02.815Z,14.6
2022-08-09T07:16:35.132Z,14.5
2022-08-09T07:25:38.838Z,14.9
2022-08-09T07:30:36.875Z,14.9
2022-08-09T07:35:53.164Z,14.8
2022-08-09T07:40:54.097Z,14.7
2022-08-09T07:50:37.023Z,14.8
2022-08-09T07:55:41.480Z,14.9
2022-08-09T08:15:37.810Z,14.9
2022-08-09T08:20:36.891Z,15
2022-08-09T08:30:36.908Z,15.2
2022-08-09T08:40:37.075Z,15.1
2022-08-09T08:50:36.898Z,14.8
2022-08-09T08:55:36.903Z,14.8
2022-08-09T09:05:58.322Z,14.8
2022-08-09T09:10:36.912Z,14.8
2022-08-09T09:35:36.939Z,14.9
2022-08-09T09:45:56.761Z,14.9
2022-08-09T09:55:36.917Z,15
2022-08-09T10:00:36.913Z,15.1
2022-08-09T10:06:03.976Z,14.9
2022-08-09T10:15:36.957Z,15
2022-08-09T10:20:44.651Z,15
2022-08-09T10:50:36.933Z,15.1
2022-08-09T10:55:58.306Z,15
2022-08-09T11:05:37.268Z,15.1
2022-08-09T11:10:36.952Z,15
2022-08-09T11:20:36.939Z,15.1
2022-08-09T11:25:47.200Z,15
2022-08-09T11:30:37.890Z,15
2022-08-09T11:40:37.004Z,15.1
2022-08-09T11:45:42.049Z,15.1
2022-08-09T11:50:55.855Z,15.1
2022-08-09T12:10:39.548Z,15.5
2022-08-09T12:15:50.538Z,15.2
2022-08-09T12:25:38.235Z,15.2
2022-08-09T12:30:39.325Z,15.3
2022-08-09T12:35:40.952Z,15.3
2022-08-09T12:45:37.959Z,15.2
2022-08-09T12:50:37.273Z,15.2
2022-08-09T13:00:36.986Z,15.3
2022-08-09T13:05:52.445Z,15.4
2022-08-09T13:30:51.291Z,15.3
2022-08-09T13:36:38.497Z,15.2
2022-08-09T13:46:42.958Z,15.5
2022-08-09T13:55:37.137Z,15.4
2022-08-09T14:05:56.491Z,15.7
2022-08-09T14:16:09.010Z,15.6
2022-08-09T14:25:42.836Z,15.6
2022-08-09T14:30:41.631Z,15.4
2022-08-09T14:35:38.700Z,15.6
2022-08-09T14:55:37.038Z,15.6
2022-08-09T15:05:37.036Z,15.6
2022-08-09T15:15:39.273Z,15.6
2022-08-09T15:25:40.992Z,15.7
2022-08-09T15:30:59.059Z,15.7
2022-08-09T15:35:43.366Z,15.6
2022-08-09T15:46:07.219Z,15.7
2022-08-09T16:10:54.789Z,15.7
2022-08-09T16:16:04.874Z,15.7
2022-08-09T16:25:40.286Z,15.8
2022-08-09T16:30:37.031Z,15.9
2022-08-09T16:35:56.995Z,15.8
2022-08-09T16:40:40.887Z,15.8
2022-08-09T16:50:38.583Z,15.9
2022-08-09T16:55:58.451Z,15.9
2022-08-09T17:06:06.854Z,15.9
2022-08-09T17:10:37.052Z,15.8
2022-08-09T17:30:37.046Z,15.9
2022-08-09T17:35:41.267Z,15.8
2022-08-09T17:40:38.734Z,15.9
2022-08-09T17:50:37.669Z,15.8
2022-08-09T17:55:49.512Z,16.1
2022-08-09T18:05:38.805Z,15.9
2022-08-09T18:10:37.078Z,16.1
2022-08-09T18:20:56.086Z,16.1
2022-08-09T18:30:49.728Z,16
2022-08-09T18:35:58.381Z,16.1
2022-08-09T18:50:37.066Z,16.1
2022-08-09T19:00:37.065Z,16.1
2022-08-09T19:05:49.063Z,16.2
2022-08-09T19:15:37.063Z,16.3
2022-08-09T19:20:39.259Z,16.2
2022-08-09T19:30:37.067Z,16.1
2022-08-09T19:35:58.203Z,16.3
2022-08-09T19:45:40.272Z,16.2
2022-08-09T19:50:50.925Z,16.2
2022-08-09T19:55:52.927Z,16.2
2022-08-09T20:10:37.376Z,16
2022-08-09T20:16:32.973Z,16.1
2022-08-09T20:20:37.636Z,16.1
2022-08-09T20:25:51.226Z,16.1
2022-08-09T20:35:37.109Z,16.3
2022-08-09T20:40:37.174Z,16.1
2022-08-09T20:50:47.437Z,16
2022-08-09T20:55:46.870Z,16.1
2022-08-09T21:00:37.129Z,16.1
2022-08-09T21:05:51.766Z,16.3
2022-08-09T21:30:40.480Z,16
2022-08-09T21:35:39.503Z,16.1
2022-08-09T21:40:37.149Z,16.1
2022-08-09T21:50:39.235Z,16.1
2022-08-09T21:55:37.188Z,16.1
2022-08-09T22:05:42.277Z,16.1
2022-08-09T22:10:37.151Z,16.1
2022-08-09T22:20:37.155Z,16.1
2022-08-09T22:26:08.074Z,16.1
2022-08-09T22:30:37.146Z,16
2022-08-09T22:48:14.953Z,16.1
2022-08-09T22:56:06.347Z,15.9
2022-08-09T23:05:37.168Z,16
2022-08-09T23:10:41.602Z,15.9
2022-08-09T23:15:37.179Z,15.9
2022-08-09T23:25:37.164Z,15.9
2022-08-09T23:36:06.998Z,15.9
2022-08-09T23:40:37.165Z,15.9
2022-08-09T23:45:38.448Z,15.9
