createdAt,value
2023-09-06T00:00:24.426Z,7
2023-09-06T00:15:24.426Z,6
2023-09-06T00:30:23.874Z,7
2023-09-06T00:45:24.634Z,6
2023-09-06T01:00:24.015Z,5
2023-09-06T01:15:23.634Z,5
2023-09-06T01:30:24.178Z,9
2023-09-06T01:45:24.509Z,8
2023-09-06T02:00:23.951Z,6
2023-09-06T02:15:24.494Z,6
2023-09-06T02:30:23.577Z,4
2023-09-06T02:45:24.081Z,5
2023-09-06T03:00:23.455Z,4
2023-09-06T03:15:23.619Z,5
2023-09-06T03:30:23.921Z,5
2023-09-06T03:45:23.587Z,8
2023-09-06T04:00:23.699Z,6
2023-09-06T04:15:24.014Z,4
2023-09-06T04:30:23.671Z,6
2023-09-06T04:45:24.557Z,4
2023-09-06T05:00:23.592Z,4
2023-09-06T05:15:23.970Z,5
2023-09-06T05:30:23.917Z,10
2023-09-06T05:45:24.260Z,15
2023-09-06T06:00:24.246Z,7
2023-09-06T06:15:24.640Z,9
2023-09-06T06:30:23.750Z,8
2023-09-06T06:45:24.435Z,12
2023-09-06T07:00:24.289Z,8
2023-09-06T07:15:24.727Z,7
2023-09-06T07:30:24.641Z,7
2023-09-06T07:45:24.292Z,4
2023-09-06T08:00:23.628Z,5
2023-09-06T08:15:23.826Z,5
2023-09-06T08:30:23.825Z,4
2023-09-06T08:45:24.375Z,4
2023-09-06T09:00:23.548Z,4
2023-09-06T09:15:24.348Z,4
2023-09-06T09:30:23.674Z,4
2023-09-06T09:45:23.716Z,3
2023-09-06T10:00:24.438Z,4
2023-09-06T10:15:23.546Z,3
2023-09-06T10:30:24.338Z,3
2023-09-06T10:45:23.805Z,2
2023-09-06T11:00:23.843Z,3
2023-09-06T11:15:24.056Z,4
2023-09-06T11:30:24.444Z,4
2023-09-06T11:45:23.844Z,3
2023-09-06T12:00:24.799Z,3
2023-09-06T12:15:24.660Z,4
2023-09-06T12:30:24.783Z,3
2023-09-06T12:45:23.826Z,3
2023-09-06T13:00:24.688Z,4
2023-09-06T13:15:24.409Z,3
2023-09-06T13:30:23.994Z,2
2023-09-06T13:45:24.057Z,3
2023-09-06T14:00:24.468Z,4
2023-09-06T14:15:24.536Z,3
2023-09-06T14:30:24.033Z,2
2023-09-06T14:45:24.652Z,3
2023-09-06T15:00:24.709Z,3
2023-09-06T15:15:24.108Z,3
2023-09-06T15:30:24.078Z,3
2023-09-06T15:45:23.784Z,4
2023-09-06T16:00:31.387Z,3
2023-09-06T16:15:24.598Z,3
2023-09-06T16:30:24.386Z,3
2023-09-06T16:45:24.704Z,3
2023-09-06T17:00:23.935Z,3
2023-09-06T17:15:24.345Z,4
2023-09-06T17:30:24.443Z,4
2023-09-06T17:45:24.064Z,4
2023-09-06T18:00:24.565Z,3
2023-09-06T18:15:24.751Z,4
2023-09-06T18:30:25.389Z,5
2023-09-06T18:45:24.541Z,4
2023-09-06T19:00:23.458Z,4
2023-09-06T19:15:24.159Z,4
2023-09-06T19:30:24.539Z,4
2023-09-06T19:45:24.241Z,5
2023-09-06T20:00:24.250Z,5
2023-09-06T20:15:23.950Z,6
2023-09-06T20:30:24.373Z,5
2023-09-06T20:45:24.209Z,6
2023-09-06T21:00:23.596Z,6
2023-09-06T21:15:23.864Z,4
2023-09-06T21:30:23.547Z,5
2023-09-06T21:45:23.839Z,5
2023-09-06T22:00:24.518Z,5
2023-09-06T22:15:24.181Z,6
2023-09-06T22:30:24.165Z,6
2023-09-06T22:45:23.875Z,6
2023-09-06T23:00:23.745Z,7
2023-09-06T23:15:23.741Z,6
2023-09-06T23:30:24.372Z,6
2023-09-06T23:45:24.385Z,5
