createdAt,value
2023-03-28T00:00:47.900Z,85.95
2023-03-28T00:03:19.278Z,85.85
2023-03-28T00:05:50.379Z,86.14
2023-03-28T00:08:19.099Z,86.56
2023-03-28T00:10:47.391Z,86.20
2023-03-28T00:13:19.648Z,86.17
2023-03-28T00:15:48.188Z,86.78
2023-03-28T00:18:17.796Z,87.15
2023-03-28T00:20:45.984Z,87.10
2023-03-28T00:23:14.826Z,86.88
2023-03-28T00:25:43.480Z,87.53
2023-03-28T00:28:11.796Z,87.45
2023-03-28T00:30:40.097Z,87.73
2023-03-28T00:33:08.846Z,87.85
2023-03-28T00:35:38.561Z,88.08
2023-03-28T00:38:06.866Z,88.14
2023-03-28T00:40:38.744Z,88.45
2023-03-28T00:43:07.286Z,88.79
2023-03-28T00:45:35.539Z,88.43
2023-03-28T00:48:06.764Z,88.40
2023-03-28T00:50:48.603Z,88.23
2023-03-28T00:53:18.696Z,88.02
2023-03-28T00:55:48.279Z,87.53
2023-03-28T00:58:18.496Z,87.71
2023-03-28T01:00:47.325Z,87.83
2023-03-28T01:03:16.224Z,87.57
2023-03-28T01:05:47.788Z,87.75
2023-03-28T01:08:19.756Z,87.92
2023-03-28T01:10:48.526Z,88.67
2023-03-28T01:13:18.960Z,88.27
2023-03-28T01:15:50.083Z,88.96
2023-03-28T01:18:22.511Z,89.21
2023-03-28T01:21:03.050Z,89.14
2023-03-28T01:23:50.774Z,89.89
2023-03-28T01:26:33.667Z,90.23
2023-03-28T01:29:14.452Z,90.58
2023-03-28T01:31:50.723Z,90.46
2023-03-28T01:34:35.118Z,90.53
2023-03-28T01:37:13.399Z,90.96
2023-03-28T01:39:48.541Z,91.03
2023-03-28T01:42:21.281Z,90.94
2023-03-28T01:44:53.382Z,90.69
2023-03-28T01:47:26.531Z,91.03
2023-03-28T01:50:02.050Z,90.73
2023-03-28T01:52:36.589Z,90.73
2023-03-28T01:55:08.044Z,90.94
2023-03-28T01:57:39.885Z,90.73
2023-03-28T02:00:12.624Z,90.83
2023-03-28T02:02:43.408Z,91.39
2023-03-28T02:05:15.477Z,91.89
2023-03-28T02:07:46.797Z,92.07
2023-03-28T02:10:16.355Z,92.23
2023-03-28T02:12:47.019Z,92.44
2023-03-28T02:15:16.987Z,92.47
2023-03-28T02:17:49.223Z,92.89
2023-03-28T02:20:19.321Z,93.17
2023-03-28T02:22:50.962Z,93.34
2023-03-28T02:25:19.305Z,93.62
2023-03-28T02:27:48.942Z,93.84
2023-03-28T02:30:17.708Z,93.84
2023-03-28T02:32:49.606Z,94.23
2023-03-28T02:35:18.774Z,94.77
2023-03-28T02:37:54.678Z,94.62
2023-03-28T02:40:31.761Z,94.89
2023-03-28T02:43:08.515Z,95.20
2023-03-28T02:46:00.480Z,95.48
2023-03-28T02:48:37.898Z,95.49
2023-03-28T02:51:13.453Z,95.87
2023-03-28T02:53:46.942Z,96.17
2023-03-28T02:56:17.453Z,96.17
2023-03-28T02:58:49.477Z,96.25
2023-03-28T03:01:17.703Z,96.49
2023-03-28T03:03:48.193Z,96.60
2023-03-28T03:06:18.062Z,96.86
2023-03-28T03:08:47.604Z,96.47
2023-03-28T03:11:15.809Z,97.00
2023-03-28T03:13:44.390Z,97.09
2023-03-28T03:16:12.527Z,97.13
2023-03-28T03:18:40.873Z,97.60
2023-03-28T03:21:09.252Z,97.61
2023-03-28T03:23:37.483Z,97.66
2023-03-28T03:26:07.375Z,97.62
2023-03-28T03:28:35.571Z,97.76
2023-03-28T03:31:03.800Z,98.01
2023-03-28T03:33:32.727Z,98.23
2023-03-28T03:36:01.086Z,98.26
2023-03-28T03:38:29.839Z,98.45
2023-03-28T03:40:58.021Z,98.50
2023-03-28T03:43:28.770Z,98.47
2023-03-28T03:45:57.714Z,98.47
2023-03-28T03:48:26.042Z,98.82
2023-03-28T03:50:54.227Z,98.70
2023-03-28T03:53:22.364Z,98.63
2023-03-28T03:55:50.454Z,98.85
2023-03-28T03:58:20.536Z,98.87
2023-03-28T04:00:50.534Z,99.19
2023-03-28T04:03:23.900Z,99.06
2023-03-28T04:05:55.077Z,99.42
2023-03-28T04:08:23.421Z,99.56
2023-03-28T04:10:51.921Z,99.77
2023-03-28T04:13:20.386Z,99.63
2023-03-28T04:15:49.892Z,99.86
2023-03-28T04:18:20.373Z,100.00
2023-03-28T04:20:53.703Z,99.91
2023-03-28T04:23:25.681Z,99.72
2023-03-28T04:25:55.215Z,99.93
2023-03-28T04:28:25.989Z,99.97
2023-03-28T04:30:58.068Z,100.00
2023-03-28T04:33:26.596Z,100.00
2023-03-28T04:35:57.356Z,100.00
2023-03-28T04:38:27.087Z,100.00
2023-03-28T04:40:57.848Z,100.00
2023-03-28T04:43:26.361Z,100.00
2023-03-28T04:46:03.854Z,100.00
2023-03-28T04:48:32.225Z,100.00
2023-03-28T04:51:00.505Z,100.00
2023-03-28T04:53:28.709Z,100.00
2023-03-28T04:55:56.864Z,100.00
2023-03-28T04:58:25.135Z,100.00
2023-03-28T05:00:53.857Z,100.00
2023-03-28T05:03:24.418Z,100.00
2023-03-28T05:05:53.524Z,100.00
2023-03-28T05:08:23.571Z,100.00
2023-03-28T05:10:51.991Z,100.00
2023-03-28T05:13:23.057Z,100.00
2023-03-28T05:15:51.178Z,100.00
2023-03-28T05:18:19.356Z,100.00
2023-03-28T05:20:48.790Z,100.00
2023-03-28T05:23:17.076Z,100.00
2023-03-28T05:25:45.184Z,100.00
2023-03-28T05:28:13.340Z,100.00
2023-03-28T05:30:41.662Z,100.00
2023-03-28T05:33:09.822Z,100.00
2023-03-28T05:35:39.162Z,100.00
2023-03-28T05:38:08.953Z,100.00
2023-03-28T05:40:37.343Z,100.00
2023-03-28T05:43:05.721Z,100.00
2023-03-28T05:45:34.034Z,100.00
2023-03-28T05:48:02.347Z,100.00
2023-03-28T05:50:30.637Z,100.00
2023-03-28T05:52:58.692Z,100.00
2023-03-28T05:55:28.258Z,100.00
2023-03-28T05:57:57.622Z,100.00
2023-03-28T06:00:26.780Z,100.00
2023-03-28T06:02:55.507Z,100.00
2023-03-28T06:05:23.852Z,100.00
2023-03-28T06:07:52.296Z,100.00
2023-03-28T06:10:21.080Z,100.00
2023-03-28T06:12:50.659Z,100.00
2023-03-28T06:15:18.842Z,100.00
2023-03-28T06:17:47.001Z,100.00
2023-03-28T06:20:15.240Z,100.00
2023-03-28T06:22:43.556Z,100.00
2023-03-28T06:25:13.907Z,100.00
2023-03-28T06:27:42.209Z,100.00
2023-03-28T06:30:12.599Z,100.00
2023-03-28T06:32:41.091Z,100.00
2023-03-28T06:35:09.559Z,100.00
2023-03-28T06:37:37.806Z,100.00
2023-03-28T06:40:07.097Z,99.74
2023-03-28T06:42:35.927Z,97.29
2023-03-28T06:45:04.634Z,96.31
2023-03-28T06:47:34.226Z,96.41
2023-03-28T06:50:02.368Z,93.40
2023-03-28T06:52:30.831Z,90.72
2023-03-28T06:54:59.793Z,88.69
2023-03-28T06:57:28.064Z,86.79
2023-03-28T06:59:56.213Z,86.44
2023-03-28T07:02:24.490Z,85.80
2023-03-28T07:04:55.562Z,84.94
2023-03-28T07:07:23.652Z,83.58
2023-03-28T07:09:54.491Z,81.73
2023-03-28T07:12:22.908Z,79.95
2023-03-28T07:14:51.300Z,78.11
2023-03-28T07:17:19.922Z,71.15
2023-03-28T07:19:51.253Z,64.57
2023-03-28T07:22:20.983Z,60.36
2023-03-28T07:24:50.548Z,56.02
2023-03-28T07:27:19.576Z,51.41
2023-03-28T07:29:47.741Z,49.49
2023-03-28T07:32:16.738Z,47.91
2023-03-28T07:34:45.011Z,46.45
2023-03-28T07:37:13.328Z,45.76
2023-03-28T07:39:43.751Z,41.00
2023-03-28T07:42:12.278Z,40.74
2023-03-28T07:44:42.256Z,40.64
2023-03-28T07:47:11.052Z,39.42
2023-03-28T07:49:39.478Z,39.88
2023-03-28T07:52:07.985Z,40.56
2023-03-28T07:54:36.733Z,40.27
2023-03-28T07:57:07.054Z,37.13
2023-03-28T07:59:35.323Z,36.32
2023-03-28T08:02:03.721Z,33.82
2023-03-28T08:04:32.096Z,32.52
2023-03-28T08:07:00.253Z,32.66
2023-03-28T08:09:28.569Z,31.96
2023-03-28T08:11:56.750Z,32.35
2023-03-28T08:14:26.430Z,35.07
2023-03-28T08:16:54.531Z,34.38
2023-03-28T08:19:22.766Z,34.53
2023-03-28T08:21:51.162Z,33.82
2023-03-28T08:24:29.033Z,31.04
2023-03-28T08:27:08.172Z,33.23
2023-03-28T08:29:37.608Z,32.77
2023-03-28T08:32:07.429Z,29.98
2023-03-28T08:34:35.943Z,27.33
2023-03-28T08:37:05.424Z,25.05
2023-03-28T08:39:35.707Z,27.01
2023-03-28T08:42:22.411Z,29.54
2023-03-28T08:44:57.133Z,28.97
2023-03-28T08:47:27.646Z,29.50
2023-03-28T08:49:57.773Z,29.60
2023-03-28T08:52:26.245Z,31.72
2023-03-28T08:54:59.003Z,32.67
2023-03-28T08:57:29.226Z,35.00
2023-03-28T09:00:10.321Z,35.64
2023-03-28T09:02:38.658Z,37.59
2023-03-28T09:05:21.887Z,38.76
2023-03-28T09:07:55.730Z,35.74
2023-03-28T09:10:28.404Z,35.97
2023-03-28T09:13:04.632Z,37.83
2023-03-28T09:15:43.384Z,40.95
2023-03-28T09:18:25.027Z,42.53
2023-03-28T09:20:54.794Z,44.52
2023-03-28T09:23:37.357Z,46.96
2023-03-28T09:26:08.353Z,48.83
2023-03-28T09:28:41.363Z,48.20
2023-03-28T09:31:13.494Z,46.77
2023-03-28T09:33:45.260Z,46.98
2023-03-28T09:36:14.650Z,46.57
2023-03-28T09:38:46.631Z,46.07
2023-03-28T09:41:17.780Z,46.35
2023-03-28T09:43:48.630Z,44.68
2023-03-28T09:46:22.224Z,43.24
2023-03-28T09:48:50.910Z,44.08
2023-03-28T09:51:20.396Z,43.69
2023-03-28T09:53:48.663Z,43.88
2023-03-28T09:56:24.045Z,44.29
2023-03-28T09:58:53.534Z,44.87
2023-03-28T10:01:30.892Z,44.49
2023-03-28T10:04:00.088Z,43.98
2023-03-28T10:06:29.744Z,44.41
2023-03-28T10:09:09.492Z,43.52
2023-03-28T10:11:52.379Z,43.29
2023-03-28T10:14:31.076Z,43.29
2023-03-28T10:17:02.124Z,42.95
2023-03-28T10:19:33.413Z,38.79
2023-03-28T10:22:03.109Z,40.48
2023-03-28T10:24:32.797Z,38.71
2023-03-28T10:27:07.914Z,37.40
2023-03-28T10:29:38.082Z,33.60
2023-03-28T10:32:07.987Z,32.25
2023-03-28T10:34:36.966Z,32.65
2023-03-28T10:37:22.316Z,35.60
2023-03-28T10:39:59.535Z,36.55
2023-03-28T10:42:27.842Z,37.91
2023-03-28T10:45:02.849Z,36.74
2023-03-28T10:47:34.702Z,38.04
2023-03-28T10:50:03.097Z,38.56
2023-03-28T10:52:35.720Z,38.80
2023-03-28T10:55:09.610Z,39.27
2023-03-28T10:57:41.921Z,39.24
2023-03-28T11:00:14.867Z,33.80
2023-03-28T11:02:52.531Z,31.75
2023-03-28T11:05:35.696Z,29.40
2023-03-28T11:08:11.676Z,26.23
2023-03-28T11:10:43.142Z,23.15
2023-03-28T11:13:21.762Z,22.39
2023-03-28T11:15:54.715Z,22.32
2023-03-28T11:18:30.064Z,23.54
2023-03-28T11:21:08.709Z,25.00
2023-03-28T11:23:48.966Z,27.62
2023-03-28T11:26:19.794Z,25.83
2023-03-28T11:28:58.734Z,24.95
2023-03-28T11:31:30.561Z,28.44
2023-03-28T11:34:02.942Z,26.85
2023-03-28T11:36:34.280Z,26.31
2023-03-28T11:39:06.204Z,25.84
2023-03-28T11:41:36.512Z,25.55
2023-03-28T11:44:10.566Z,25.34
2023-03-28T11:46:42.571Z,24.53
2023-03-28T11:49:18.225Z,24.34
2023-03-28T11:51:47.900Z,23.13
2023-03-28T11:54:18.555Z,21.15
2023-03-28T11:56:51.256Z,24.38
2023-03-28T11:59:24.534Z,24.83
2023-03-28T12:01:56.247Z,25.04
2023-03-28T12:04:28.997Z,26.44
2023-03-28T12:07:04.646Z,26.26
2023-03-28T12:09:35.640Z,26.96
2023-03-28T12:12:07.541Z,27.08
2023-03-28T12:14:38.020Z,27.46
2023-03-28T12:17:16.836Z,28.14
2023-03-28T12:19:48.392Z,28.76
2023-03-28T12:22:26.845Z,28.72
2023-03-28T12:24:58.949Z,28.42
2023-03-28T12:27:36.663Z,28.54
2023-03-28T12:30:09.992Z,29.40
2023-03-28T12:32:44.144Z,30.53
2023-03-28T12:35:15.647Z,31.37
2023-03-28T12:37:58.571Z,33.48
2023-03-28T12:40:30.578Z,33.08
2023-03-28T12:43:00.216Z,34.45
2023-03-28T12:45:39.306Z,33.54
2023-03-28T12:48:09.550Z,32.61
2023-03-28T12:50:46.527Z,32.68
2023-03-28T12:53:15.837Z,31.87
2023-03-28T12:55:46.060Z,31.77
2023-03-28T12:58:29.744Z,32.17
2023-03-28T13:01:16.794Z,31.91
2023-03-28T13:03:52.202Z,31.40
2023-03-28T13:06:28.902Z,30.07
2023-03-28T13:09:05.250Z,29.05
2023-03-28T13:11:38.905Z,30.32
2023-03-28T13:14:14.206Z,28.66
2023-03-28T13:16:47.106Z,28.24
2023-03-28T13:19:18.611Z,28.46
2023-03-28T13:21:51.578Z,30.45
2023-03-28T13:24:29.448Z,29.07
2023-03-28T13:26:58.680Z,29.65
2023-03-28T13:29:43.602Z,30.27
2023-03-28T13:32:17.784Z,30.42
2023-03-28T13:34:48.652Z,28.61
2023-03-28T13:37:23.425Z,28.92
2023-03-28T13:39:53.745Z,28.07
2023-03-28T13:42:30.948Z,28.49
2023-03-28T13:45:01.526Z,30.47
2023-03-28T13:47:34.395Z,31.49
2023-03-28T13:50:07.914Z,32.64
2023-03-28T13:52:39.339Z,31.88
2023-03-28T13:55:16.589Z,32.07
2023-03-28T13:57:45.075Z,31.78
2023-03-28T14:00:16.276Z,31.69
2023-03-28T14:02:49.617Z,32.88
2023-03-28T14:05:20.426Z,32.73
2023-03-28T14:07:50.864Z,33.00
2023-03-28T14:10:37.083Z,33.44
2023-03-28T14:13:07.550Z,32.88
2023-03-28T14:15:37.389Z,32.25
2023-03-28T14:18:06.094Z,32.13
2023-03-28T14:20:34.904Z,32.53
2023-03-28T14:23:06.127Z,32.34
2023-03-28T14:25:34.419Z,32.32
2023-03-28T14:28:07.445Z,32.65
2023-03-28T14:30:39.222Z,32.59
2023-03-28T14:33:16.300Z,32.30
2023-03-28T14:35:45.671Z,30.80
2023-03-28T14:38:16.795Z,31.35
2023-03-28T14:40:46.602Z,32.40
2023-03-28T14:43:20.846Z,31.78
2023-03-28T14:45:54.109Z,31.80
2023-03-28T14:48:24.421Z,31.90
2023-03-28T14:50:53.882Z,30.54
2023-03-28T14:53:24.343Z,28.92
2023-03-28T14:55:54.494Z,28.86
2023-03-28T14:58:23.916Z,29.02
2023-03-28T15:00:54.281Z,30.24
2023-03-28T15:03:23.993Z,31.52
2023-03-28T15:05:54.767Z,31.24
2023-03-28T15:08:28.414Z,30.93
2023-03-28T15:11:00.298Z,31.21
2023-03-28T15:13:33.814Z,30.43
2023-03-28T15:16:05.275Z,30.70
2023-03-28T15:18:38.375Z,31.18
2023-03-28T15:21:08.069Z,31.12
2023-03-28T15:23:41.065Z,31.43
2023-03-28T15:26:13.036Z,31.25
2023-03-28T15:28:41.362Z,31.44
2023-03-28T15:31:11.217Z,31.19
2023-03-28T15:33:39.756Z,32.22
2023-03-28T15:36:09.736Z,32.29
2023-03-28T15:38:41.568Z,33.19
2023-03-28T15:41:19.455Z,33.57
2023-03-28T15:43:58.853Z,34.08
2023-03-28T15:46:31.945Z,34.91
2023-03-28T15:49:01.236Z,34.78
2023-03-28T15:51:30.806Z,34.95
2023-03-28T15:54:03.299Z,34.72
2023-03-28T15:56:32.596Z,34.62
2023-03-28T15:59:02.565Z,35.28
2023-03-28T16:01:31.968Z,35.39
2023-03-28T16:04:16.340Z,35.71
2023-03-28T16:06:45.384Z,36.68
2023-03-28T16:09:17.973Z,36.68
2023-03-28T16:11:47.564Z,36.46
2023-03-28T16:14:17.178Z,37.42
2023-03-28T16:16:45.420Z,37.85
2023-03-28T16:19:18.121Z,36.67
2023-03-28T16:21:47.003Z,36.96
2023-03-28T16:24:16.651Z,37.11
2023-03-28T16:26:45.166Z,37.38
2023-03-28T16:29:16.782Z,37.18
2023-03-28T16:31:45.220Z,36.75
2023-03-28T16:34:13.558Z,36.04
2023-03-28T16:36:41.812Z,36.34
2023-03-28T16:39:11.045Z,36.29
2023-03-28T16:41:40.879Z,36.36
2023-03-28T16:44:09.274Z,36.58
2023-03-28T16:46:38.077Z,36.52
2023-03-28T16:49:06.294Z,36.13
2023-03-28T16:51:34.616Z,36.72
2023-03-28T16:54:03.293Z,36.26
2023-03-28T16:56:32.413Z,36.33
2023-03-28T16:59:03.680Z,36.70
2023-03-28T17:01:32.728Z,36.61
2023-03-28T17:04:00.909Z,36.73
2023-03-28T17:06:29.560Z,37.31
2023-03-28T17:08:58.875Z,37.81
2023-03-28T17:11:27.567Z,37.82
2023-03-28T17:13:56.080Z,37.82
2023-03-28T17:16:26.174Z,38.16
2023-03-28T17:18:54.707Z,37.83
2023-03-28T17:21:23.065Z,38.23
2023-03-28T17:23:52.710Z,38.12
2023-03-28T17:26:21.466Z,38.54
2023-03-28T17:28:50.917Z,39.08
2023-03-28T17:31:21.081Z,38.44
2023-03-28T17:33:51.192Z,39.01
2023-03-28T17:36:22.015Z,39.35
2023-03-28T17:38:51.506Z,39.70
2023-03-28T17:41:22.978Z,40.24
2023-03-28T17:43:51.983Z,40.00
2023-03-28T17:46:21.209Z,39.24
2023-03-28T17:48:50.952Z,40.47
2023-03-28T17:51:19.437Z,40.66
2023-03-28T17:53:48.474Z,40.11
2023-03-28T17:56:17.165Z,40.01
2023-03-28T17:58:46.736Z,40.40
2023-03-28T18:01:18.528Z,40.56
2023-03-28T18:03:48.279Z,40.62
2023-03-28T18:06:18.123Z,40.53
2023-03-28T18:08:46.575Z,40.27
2023-03-28T18:11:15.708Z,40.35
2023-03-28T18:13:44.799Z,41.09
2023-03-28T18:16:14.685Z,40.89
2023-03-28T18:18:42.994Z,41.21
2023-03-28T18:21:12.714Z,41.87
2023-03-28T18:23:42.787Z,41.61
2023-03-28T18:26:12.013Z,41.74
2023-03-28T18:28:40.734Z,41.42
2023-03-28T18:31:10.015Z,41.95
2023-03-28T18:33:38.738Z,41.98
2023-03-28T18:36:07.592Z,42.01
2023-03-28T18:38:38.234Z,42.24
2023-03-28T18:41:09.083Z,42.58
2023-03-28T18:43:38.207Z,42.45
2023-03-28T18:46:07.792Z,42.41
2023-03-28T18:48:36.993Z,42.65
2023-03-28T18:51:06.563Z,41.66
2023-03-28T18:53:35.361Z,41.53
2023-03-28T18:56:04.745Z,41.77
2023-03-28T18:58:36.703Z,42.87
2023-03-28T19:01:05.909Z,42.55
2023-03-28T19:03:38.469Z,42.69
2023-03-28T19:06:07.709Z,42.32
2023-03-28T19:08:35.889Z,42.69
2023-03-28T19:11:11.680Z,42.90
2023-03-28T19:13:41.589Z,43.42
2023-03-28T19:16:11.571Z,42.93
2023-03-28T19:18:41.073Z,42.99
2023-03-28T19:21:11.130Z,43.08
2023-03-28T19:23:40.173Z,42.90
2023-03-28T19:26:09.244Z,43.19
2023-03-28T19:28:39.112Z,43.82
2023-03-28T19:31:09.615Z,43.92
2023-03-28T19:33:38.546Z,43.81
2023-03-28T19:36:07.802Z,43.79
2023-03-28T19:38:38.001Z,45.46
2023-03-28T19:41:10.714Z,47.67
2023-03-28T19:43:41.548Z,51.17
2023-03-28T19:46:13.006Z,53.54
2023-03-28T19:48:41.575Z,56.48
2023-03-28T19:51:10.302Z,59.54
2023-03-28T19:53:38.669Z,59.93
2023-03-28T19:56:07.316Z,61.20
2023-03-28T19:58:36.002Z,62.81
2023-03-28T20:01:04.735Z,63.79
2023-03-28T20:03:34.591Z,65.74
2023-03-28T20:06:04.368Z,66.14
2023-03-28T20:08:34.266Z,67.09
2023-03-28T20:11:02.875Z,67.64
2023-03-28T20:13:31.426Z,68.93
2023-03-28T20:16:02.397Z,69.26
2023-03-28T20:18:32.411Z,69.61
2023-03-28T20:21:03.435Z,69.98
2023-03-28T20:23:32.775Z,71.03
2023-03-28T20:26:01.888Z,71.05
2023-03-28T20:28:31.832Z,71.58
2023-03-28T20:31:00.382Z,71.57
2023-03-28T20:33:28.827Z,72.06
2023-03-28T20:35:58.299Z,72.49
2023-03-28T20:38:30.259Z,73.30
2023-03-28T20:40:59.142Z,73.84
2023-03-28T20:43:29.321Z,75.17
2023-03-28T20:46:01.532Z,75.92
2023-03-28T20:48:36.321Z,75.35
2023-03-28T20:51:05.859Z,76.15
2023-03-28T20:53:35.424Z,77.13
2023-03-28T20:56:05.279Z,78.39
2023-03-28T20:58:38.774Z,80.10
2023-03-28T21:01:08.939Z,82.17
2023-03-28T21:03:46.489Z,83.74
2023-03-28T21:06:16.575Z,85.40
2023-03-28T21:08:47.431Z,86.49
2023-03-28T21:11:16.893Z,87.96
2023-03-28T21:13:45.186Z,88.87
2023-03-28T21:16:14.478Z,89.80
2023-03-28T21:18:42.753Z,91.31
2023-03-28T21:21:11.723Z,90.87
2023-03-28T21:23:40.479Z,91.66
2023-03-28T21:26:11.055Z,91.37
2023-03-28T21:28:39.746Z,91.85
2023-03-28T21:31:10.148Z,93.73
2023-03-28T21:33:38.968Z,93.41
2023-03-28T21:36:07.933Z,94.35
2023-03-28T21:38:36.182Z,94.94
2023-03-28T21:41:04.777Z,95.12
2023-03-28T21:43:34.973Z,95.89
2023-03-28T21:46:03.217Z,95.57
2023-03-28T21:48:31.696Z,95.59
2023-03-28T21:51:00.553Z,96.13
2023-03-28T21:53:30.563Z,96.35
2023-03-28T21:56:00.827Z,97.18
2023-03-28T21:58:30.935Z,97.51
2023-03-28T22:01:01.351Z,98.20
2023-03-28T22:03:30.169Z,98.46
2023-03-28T22:05:58.515Z,98.82
2023-03-28T22:08:27.145Z,99.13
2023-03-28T22:10:57.476Z,99.03
2023-03-28T22:13:25.676Z,99.76
2023-03-28T22:18:28.067Z,99.44
2023-03-28T22:20:56.297Z,99.65
2023-03-28T22:23:25.648Z,99.99
2023-03-28T22:25:56.480Z,99.71
2023-03-28T22:28:25.497Z,99.70
2023-03-28T22:30:54.263Z,99.80
2023-03-28T22:33:24.844Z,100.00
2023-03-28T22:35:54.391Z,100.00
2023-03-28T22:38:22.678Z,100.00
2023-03-28T22:40:51.080Z,100.00
2023-03-28T22:43:19.374Z,100.00
2023-03-28T22:45:47.719Z,100.00
2023-03-28T22:48:16.047Z,100.00
2023-03-28T22:50:45.255Z,100.00
2023-03-28T22:53:15.321Z,100.00
2023-03-28T22:55:44.572Z,100.00
2023-03-28T22:58:13.405Z,100.00
2023-03-28T23:00:43.572Z,100.00
2023-03-28T23:03:12.282Z,100.00
2023-03-28T23:05:40.444Z,100.00
2023-03-28T23:08:08.679Z,100.00
2023-03-28T23:10:38.321Z,100.00
2023-03-28T23:13:06.709Z,100.00
2023-03-28T23:15:35.104Z,100.00
2023-03-28T23:18:03.630Z,100.00
2023-03-28T23:20:31.987Z,100.00
2023-03-28T23:23:00.307Z,100.00
2023-03-28T23:25:29.069Z,100.00
2023-03-28T23:27:58.661Z,100.00
2023-03-28T23:30:27.027Z,100.00
2023-03-28T23:32:55.380Z,100.00
2023-03-28T23:35:23.736Z,100.00
2023-03-28T23:37:55.955Z,100.00
2023-03-28T23:40:30.745Z,100.00
2023-03-28T23:43:03.877Z,100.00
2023-03-28T23:45:37.725Z,100.00
2023-03-28T23:48:07.255Z,100.00
2023-03-28T23:50:35.898Z,100.00
2023-03-28T23:53:04.537Z,100.00
2023-03-28T23:55:34.907Z,100.00
2023-03-28T23:58:04.781Z,100.00
