createdAt,value
2023-03-02T00:04:21.113Z,7.70
2023-03-02T00:09:22.858Z,7.63
2023-03-02T00:14:24.861Z,8.10
2023-03-02T00:19:26.661Z,7.45
2023-03-02T00:24:28.457Z,7.38
2023-03-02T00:29:30.162Z,6.93
2023-03-02T00:34:34.629Z,7.28
2023-03-02T00:39:36.564Z,7.05
2023-03-02T00:44:38.456Z,7.05
2023-03-02T00:49:40.136Z,7.63
2023-03-02T00:54:42.177Z,6.28
2023-03-02T00:59:44.125Z,6.60
2023-03-02T01:04:46.436Z,6.72
2023-03-02T01:09:50.879Z,6.63
2023-03-02T01:14:52.768Z,6.88
2023-03-02T01:19:55.186Z,6.50
2023-03-02T01:24:56.920Z,7.00
2023-03-02T01:29:58.596Z,6.00
2023-03-02T01:35:00.296Z,6.47
2023-03-02T01:40:05.935Z,6.55
2023-03-02T01:45:48.836Z,6.57
2023-03-02T01:50:52.043Z,6.53
2023-03-02T01:55:54.546Z,6.35
2023-03-02T02:00:57.920Z,6.65
2023-03-02T02:06:19.541Z,7.22
2023-03-02T02:11:21.380Z,7.18
2023-03-02T02:16:23.498Z,7.32
2023-03-02T02:21:26.907Z,7.28
2023-03-02T02:26:41.801Z,7.38
2023-03-02T02:31:48.690Z,7.13
2023-03-02T02:36:55.416Z,6.93
2023-03-02T02:47:00.912Z,7.22
2023-03-02T02:52:04.800Z,7.05
2023-03-02T02:57:07.223Z,6.55
2023-03-02T03:02:18.796Z,7.40
2023-03-02T03:07:23.884Z,7.03
2023-03-02T03:12:27.047Z,6.88
2023-03-02T03:17:29.120Z,7.28
2023-03-02T03:22:31.099Z,6.85
2023-03-02T03:27:33.237Z,7.03
2023-03-02T03:32:35.621Z,7.00
2023-03-02T03:37:40.675Z,6.53
2023-03-02T03:42:42.582Z,6.90
2023-03-02T03:47:44.274Z,7.25
2023-03-02T03:52:46.021Z,6.47
2023-03-02T03:57:47.779Z,6.65
2023-03-02T04:02:50.707Z,6.88
2023-03-02T04:07:53.033Z,7.35
2023-03-02T04:12:54.948Z,6.57
2023-03-02T04:17:56.658Z,6.82
2023-03-02T04:22:59.169Z,7.07
2023-03-02T04:28:01.098Z,7.70
2023-03-02T04:33:03.025Z,7.07
2023-03-02T04:38:05.027Z,7.20
2023-03-02T04:43:06.984Z,6.78
2023-03-02T04:48:08.636Z,6.38
2023-03-02T04:53:12.135Z,7.22
2023-03-02T04:58:14.289Z,6.72
2023-03-02T05:03:16.032Z,6.88
2023-03-02T05:08:17.728Z,6.45
2023-03-02T05:13:19.398Z,6.55
2023-03-02T05:18:21.062Z,6.78
2023-03-02T05:23:27.235Z,6.65
2023-03-02T05:28:29.101Z,6.78
2023-03-02T05:33:31.066Z,6.05
2023-03-02T05:38:32.775Z,7.22
2023-03-02T05:43:34.529Z,6.20
2023-03-02T05:48:36.360Z,6.38
2023-03-02T05:53:37.977Z,6.78
2023-03-02T05:58:39.636Z,7.03
2023-03-02T06:03:41.230Z,7.30
2023-03-02T06:08:44.029Z,8.35
2023-03-02T06:13:45.736Z,8.80
2023-03-02T06:18:47.436Z,8.40
2023-03-02T06:23:49.091Z,7.45
2023-03-02T06:28:53.231Z,6.65
2023-03-02T06:33:55.750Z,7.20
2023-03-02T06:38:57.584Z,7.50
2023-03-02T06:44:02.363Z,7.85
2023-03-02T06:49:05.103Z,7.60
2023-03-02T06:54:08.311Z,7.10
2023-03-02T06:59:09.953Z,7.35
2023-03-02T07:04:11.539Z,8.27
2023-03-02T07:09:13.396Z,7.85
2023-03-02T07:14:15.168Z,6.93
2023-03-02T07:19:16.830Z,7.65
2023-03-02T07:24:18.520Z,7.93
2023-03-02T07:29:20.176Z,7.95
2023-03-02T07:34:21.806Z,7.30
2023-03-02T07:39:24.937Z,8.25
2023-03-02T07:44:27.765Z,7.00
2023-03-02T07:49:29.613Z,7.78
2023-03-02T07:54:31.519Z,7.63
2023-03-02T07:59:33.276Z,8.05
2023-03-02T08:04:35.665Z,7.63
2023-03-02T08:09:38.963Z,8.27
2023-03-02T08:14:40.710Z,9.15
2023-03-02T08:19:42.365Z,8.13
2023-03-02T08:24:44.201Z,9.15
2023-03-02T08:29:46.036Z,8.15
2023-03-02T08:34:51.758Z,7.60
2023-03-02T08:39:53.728Z,8.13
2023-03-02T08:44:55.471Z,7.93
2023-03-02T08:49:57.231Z,7.63
2023-03-02T08:54:59.048Z,7.50
2023-03-02T09:00:00.738Z,8.15
2023-03-02T09:05:02.530Z,7.15
2023-03-02T09:10:05.396Z,7.07
2023-03-02T09:15:07.522Z,7.35
2023-03-02T09:20:11.641Z,8.60
2023-03-02T09:25:13.434Z,7.95
2023-03-02T09:30:16.562Z,8.02
2023-03-02T09:35:18.462Z,8.45
2023-03-02T09:40:26.031Z,8.23
2023-03-02T09:45:35.854Z,8.98
2023-03-02T09:50:45.949Z,9.93
2023-03-02T09:55:53.530Z,10.23
2023-03-02T10:00:55.616Z,9.68
2023-03-02T10:05:58.875Z,9.57
2023-03-02T10:11:13.439Z,9.05
2023-03-02T10:16:34.320Z,8.45
2023-03-02T10:21:49.287Z,8.80
2023-03-02T10:26:54.495Z,8.85
2023-03-02T10:32:08.242Z,7.90
2023-03-02T10:37:15.467Z,8.00
2023-03-02T10:42:22.556Z,9.32
2023-03-02T10:47:29.483Z,9.38
2023-03-02T10:57:39.818Z,10.50
2023-03-02T11:02:53.561Z,9.55
2023-03-02T11:07:58.223Z,9.45
2023-03-02T11:13:01.590Z,10.45
2023-03-02T11:18:29.238Z,9.60
2023-03-02T11:23:41.074Z,8.50
2023-03-02T11:28:58.696Z,8.50
2023-03-02T11:34:21.926Z,7.90
2023-03-02T11:39:32.328Z,7.93
2023-03-02T11:44:33.945Z,8.20
2023-03-02T11:49:42.409Z,7.57
2023-03-02T11:54:49.394Z,6.97
2023-03-02T11:59:53.505Z,7.75
2023-03-02T12:05:06.826Z,6.70
2023-03-02T12:10:28.497Z,6.50
2023-03-02T12:15:40.717Z,6.07
2023-03-02T12:20:43.149Z,6.30
2023-03-02T12:25:51.333Z,6.10
2023-03-02T12:31:01.577Z,7.07
2023-03-02T12:36:10.335Z,7.10
2023-03-02T12:41:40.118Z,7.00
2023-03-02T12:46:47.620Z,7.70
2023-03-02T12:52:03.601Z,7.80
2023-03-02T12:57:15.852Z,7.10
2023-03-02T13:02:32.899Z,7.22
2023-03-02T13:07:39.305Z,7.82
2023-03-02T13:12:45.492Z,7.05
2023-03-02T13:17:54.989Z,7.43
2023-03-02T13:22:57.101Z,7.18
2023-03-02T13:28:07.449Z,6.82
2023-03-02T13:33:23.371Z,6.95
2023-03-02T13:38:35.662Z,7.07
2023-03-02T13:43:41.259Z,5.55
2023-03-02T13:49:10.765Z,6.63
2023-03-02T13:54:22.349Z,5.82
2023-03-02T13:59:24.341Z,6.20
2023-03-02T14:04:26.246Z,6.50
2023-03-02T14:09:28.285Z,7.25
2023-03-02T14:14:33.870Z,6.35
2023-03-02T14:19:35.693Z,5.82
2023-03-02T14:24:37.413Z,6.05
2023-03-02T14:29:39.806Z,6.03
2023-03-02T14:34:42.485Z,5.82
2023-03-02T14:39:53.384Z,6.55
2023-03-02T14:44:56.710Z,6.15
2023-03-02T14:50:02.564Z,5.82
2023-03-02T14:55:25.720Z,5.43
2023-03-02T15:00:28.112Z,6.30
2023-03-02T15:05:30.142Z,5.85
2023-03-02T15:10:31.923Z,5.78
2023-03-02T15:15:34.062Z,5.35
2023-03-02T15:20:35.946Z,5.70
2023-03-02T15:25:37.865Z,6.13
2023-03-02T15:30:41.768Z,5.53
2023-03-02T15:35:44.508Z,5.60
2023-03-02T15:40:46.845Z,5.72
2023-03-02T15:45:48.551Z,4.90
2023-03-02T15:51:02.106Z,5.90
2023-03-02T15:56:06.594Z,5.68
2023-03-02T16:01:12.084Z,5.45
2023-03-02T16:06:15.843Z,5.82
2023-03-02T16:11:23.290Z,5.50
2023-03-02T16:16:25.198Z,5.30
2023-03-02T16:21:28.765Z,5.47
2023-03-02T16:26:33.240Z,5.70
2023-03-02T16:31:38.091Z,4.70
2023-03-02T16:36:42.069Z,5.72
2023-03-02T16:41:46.286Z,6.47
2023-03-02T16:46:49.407Z,6.35
2023-03-02T16:51:57.910Z,6.68
2023-03-02T16:56:59.642Z,6.57
2023-03-02T17:02:01.669Z,6.80
2023-03-02T17:07:07.179Z,6.97
2023-03-02T17:12:09.464Z,7.20
2023-03-02T17:17:11.370Z,6.80
2023-03-02T17:22:13.424Z,6.45
2023-03-02T17:27:24.571Z,6.25
2023-03-02T17:32:27.522Z,6.55
2023-03-02T17:37:30.881Z,7.28
2023-03-02T17:42:33.552Z,8.27
2023-03-02T17:47:36.243Z,8.18
2023-03-02T17:52:38.927Z,10.20
2023-03-02T17:57:41.646Z,9.10
2023-03-02T18:02:44.277Z,9.05
2023-03-02T18:07:47.130Z,8.80
2023-03-02T18:12:52.350Z,8.23
2023-03-02T18:17:56.222Z,8.80
2023-03-02T18:22:58.557Z,8.32
2023-03-02T18:28:00.677Z,8.63
2023-03-02T18:33:03.731Z,8.32
2023-03-02T18:38:06.334Z,7.85
2023-03-02T18:43:08.818Z,8.82
2023-03-02T18:48:11.413Z,8.00
2023-03-02T18:53:16.876Z,7.97
2023-03-02T18:58:21.880Z,7.75
2023-03-02T19:03:25.221Z,8.27
2023-03-02T19:08:29.229Z,7.97
2023-03-02T19:13:33.675Z,9.13
2023-03-02T19:18:36.377Z,8.00
2023-03-02T19:23:39.105Z,7.70
2023-03-02T19:28:41.976Z,7.68
2023-03-02T19:33:45.446Z,7.97
2023-03-02T19:38:49.712Z,8.88
2023-03-02T19:43:53.168Z,8.85
2023-03-02T19:48:55.248Z,8.82
2023-03-02T19:53:58.462Z,9.50
2023-03-02T19:59:02.427Z,9.00
2023-03-02T20:04:05.884Z,10.23
2023-03-02T20:09:09.523Z,8.65
2023-03-02T20:14:18.932Z,10.95
2023-03-02T20:19:27.172Z,11.15
2023-03-02T20:24:30.101Z,11.80
2023-03-02T20:29:34.025Z,11.88
2023-03-02T20:34:38.668Z,11.77
2023-03-02T20:39:43.474Z,10.30
2023-03-02T20:44:48.377Z,9.00
2023-03-02T20:49:54.042Z,7.47
2023-03-02T20:54:56.906Z,7.65
2023-03-02T20:59:59.607Z,8.18
2023-03-02T21:05:01.888Z,8.98
2023-03-02T21:10:08.270Z,8.77
2023-03-02T21:15:11.091Z,8.52
2023-03-02T21:20:16.009Z,8.55
2023-03-02T21:25:19.885Z,8.52
2023-03-02T21:30:25.932Z,8.60
2023-03-02T21:35:28.155Z,9.50
2023-03-02T21:40:38.189Z,8.98
2023-03-02T21:45:40.469Z,9.45
2023-03-02T21:50:43.130Z,9.65
2023-03-02T21:55:46.062Z,9.40
2023-03-02T22:00:47.976Z,8.85
2023-03-02T22:05:49.711Z,8.85
2023-03-02T22:10:51.881Z,8.27
2023-03-02T22:16:11.449Z,7.97
2023-03-02T22:21:28.852Z,8.43
2023-03-02T22:26:30.723Z,8.07
2023-03-02T22:31:32.866Z,8.18
2023-03-02T22:36:34.494Z,8.15
2023-03-02T22:41:36.182Z,8.25
2023-03-02T22:46:40.306Z,8.05
2023-03-02T22:51:41.997Z,8.63
2023-03-02T22:56:46.576Z,8.68
2023-03-02T23:01:48.967Z,8.60
2023-03-02T23:06:53.510Z,8.35
2023-03-02T23:12:02.423Z,8.43
2023-03-02T23:17:22.618Z,7.93
2023-03-02T23:22:28.596Z,8.75
2023-03-02T23:27:30.304Z,8.77
2023-03-02T23:32:32.010Z,8.73
2023-03-02T23:37:33.716Z,8.13
2023-03-02T23:42:35.345Z,8.57
2023-03-02T23:47:37.115Z,8.68
2023-03-02T23:52:40.127Z,8.70
2023-03-02T23:57:41.811Z,8.38
