createdAt,value
2022-08-05T00:01:28.544Z,19.19
2022-08-05T00:06:33.503Z,19.15
2022-08-05T00:11:49.296Z,18.98
2022-08-05T00:17:01.645Z,18.93
2022-08-05T00:22:05.811Z,19.00
2022-08-05T00:27:10.399Z,18.90
2022-08-05T00:32:18.906Z,18.92
2022-08-05T00:37:22.442Z,18.87
2022-08-05T00:42:32.518Z,18.84
2022-08-05T00:47:53.350Z,18.84
2022-08-05T00:53:01.144Z,18.86
2022-08-05T00:58:05.159Z,18.89
2022-08-05T01:03:10.560Z,18.86
2022-08-05T01:08:40.697Z,18.79
2022-08-05T01:13:57.454Z,18.68
2022-08-05T01:19:14.326Z,18.63
2022-08-05T01:24:37.240Z,18.60
2022-08-05T01:29:48.160Z,18.56
2022-08-05T01:34:56.127Z,18.49
2022-08-05T01:40:02.151Z,18.51
2022-08-05T01:45:09.163Z,18.51
2022-08-05T01:50:28.785Z,18.49
2022-08-05T01:55:36.451Z,18.39
2022-08-05T02:00:45.380Z,18.32
2022-08-05T02:05:53.475Z,18.22
2022-08-05T02:11:06.351Z,18.20
2022-08-05T02:16:18.266Z,18.18
2022-08-05T02:21:30.371Z,18.17
2022-08-05T02:26:39.762Z,18.24
2022-08-05T02:31:59.176Z,18.05
2022-08-05T02:37:11.072Z,17.95
2022-08-05T02:42:25.694Z,17.99
2022-08-05T02:47:58.499Z,17.93
2022-08-05T02:52:58.676Z,17.93
2022-08-05T02:58:11.604Z,17.84
2022-08-05T03:03:20.134Z,17.70
2022-08-05T03:08:29.836Z,17.70
2022-08-05T03:13:50.998Z,17.71
2022-08-05T03:18:58.225Z,17.59
2022-08-05T03:24:02.417Z,17.55
2022-08-05T03:29:06.265Z,17.39
2022-08-05T03:34:17.515Z,17.63
2022-08-05T03:39:27.181Z,17.49
2022-08-05T03:44:31.465Z,17.45
2022-08-05T03:49:51.636Z,17.26
2022-08-05T03:56:03.793Z,17.36
2022-08-05T04:00:30.006Z,17.37
2022-08-05T04:05:37.263Z,17.57
2022-08-05T04:10:45.426Z,17.70
2022-08-05T04:15:52.784Z,17.66
2022-08-05T04:21:10.879Z,17.77
2022-08-05T04:26:15.800Z,17.81
2022-08-05T04:31:21.086Z,17.76
2022-08-05T04:36:45.930Z,17.81
2022-08-05T04:41:50.968Z,17.88
2022-08-05T04:46:54.670Z,17.90
2022-08-05T04:52:00.381Z,18.06
2022-08-05T04:57:04.150Z,18.10
2022-08-05T05:02:36.766Z,18.33
2022-08-05T05:07:35.589Z,18.64
2022-08-05T05:12:39.272Z,18.87
2022-08-05T05:17:56.485Z,19.12
2022-08-05T05:23:08.169Z,19.50
2022-08-05T05:28:12.812Z,19.66
2022-08-05T05:33:17.430Z,19.72
2022-08-05T05:38:27.589Z,19.92
2022-08-05T05:43:58.311Z,19.98
2022-08-05T05:48:54.507Z,20.32
2022-08-05T05:54:00.091Z,20.68
2022-08-05T05:59:05.345Z,20.87
2022-08-05T06:04:12.203Z,21.68
2022-08-05T06:09:25.703Z,24.74
2022-08-05T06:14:40.262Z,28.47
2022-08-05T06:19:43.776Z,28.26
2022-08-05T06:25:01.441Z,30.41
2022-08-05T06:30:27.409Z,32.08
2022-08-05T06:36:07.270Z,33.86
2022-08-05T06:40:56.306Z,35.49
2022-08-05T06:46:07.309Z,35.82
2022-08-05T06:51:22.706Z,37.27
2022-08-05T06:56:29.452Z,38.12
2022-08-05T07:01:33.364Z,38.83
2022-08-05T07:06:37.414Z,38.98
2022-08-05T07:11:43.773Z,39.77
2022-08-05T07:17:59.331Z,39.37
2022-08-05T07:22:28.185Z,39.86
2022-08-05T07:27:57.970Z,40.91
2022-08-05T07:32:57.689Z,38.54
2022-08-05T07:38:01.019Z,37.51
2022-08-05T07:43:20.277Z,38.75
2022-08-05T07:49:00.829Z,40.15
2022-08-05T07:53:50.225Z,40.03
2022-08-05T07:58:58.775Z,40.42
2022-08-05T08:04:03.173Z,39.60
2022-08-05T08:09:07.612Z,40.97
2022-08-05T08:14:12.424Z,41.28
2022-08-05T08:20:23.382Z,41.40
2022-08-05T08:24:51.420Z,39.94
2022-08-05T08:30:05.713Z,41.11
2022-08-05T08:35:21.042Z,40.25
2022-08-05T08:40:33.472Z,40.53
2022-08-05T08:45:39.222Z,40.34
2022-08-05T08:51:23.189Z,40.17
2022-08-05T08:56:09.119Z,40.95
2022-08-05T09:01:16.206Z,38.74
2022-08-05T09:06:21.357Z,38.32
2022-08-05T09:11:50.806Z,37.14
2022-08-05T09:16:58.688Z,36.98
2022-08-05T09:22:22.972Z,37.19
2022-08-05T09:28:04.633Z,34.97
2022-08-05T09:33:02.727Z,34.21
2022-08-05T09:38:16.773Z,34.63
2022-08-05T09:43:28.132Z,34.02
2022-08-05T09:48:55.294Z,33.45
2022-08-05T09:54:11.543Z,34.01
2022-08-05T09:59:18.192Z,33.93
2022-08-05T10:04:38.342Z,34.67
2022-08-05T10:10:14.238Z,34.97
2022-08-05T10:15:23.816Z,34.87
2022-08-05T10:20:31.263Z,34.38
2022-08-05T10:25:36.924Z,34.22
2022-08-05T10:31:20.969Z,35.57
2022-08-05T10:36:07.065Z,35.37
2022-08-05T10:41:23.239Z,35.35
2022-08-05T10:46:44.964Z,35.06
2022-08-05T10:51:59.910Z,34.92
2022-08-05T10:57:03.958Z,33.92
2022-08-05T11:02:14.503Z,34.23
2022-08-05T11:08:02.564Z,34.34
2022-08-05T11:13:01.155Z,35.46
2022-08-05T11:18:11.659Z,34.84
2022-08-05T11:24:02.547Z,35.08
2022-08-05T11:29:06.829Z,36.23
2022-08-05T11:34:22.511Z,37.21
2022-08-05T11:39:55.391Z,37.32
2022-08-05T11:45:23.247Z,35.48
2022-08-05T11:50:30.494Z,35.34
2022-08-05T11:55:36.223Z,35.97
2022-08-05T12:00:41.603Z,35.04
2022-08-05T12:05:47.925Z,35.74
2022-08-05T12:10:53.967Z,35.23
2022-08-05T12:15:58.932Z,34.94
2022-08-05T12:21:12.844Z,34.61
2022-08-05T12:26:19.942Z,35.08
2022-08-05T12:31:33.604Z,35.16
2022-08-05T12:36:48.337Z,35.00
2022-08-05T12:41:59.131Z,35.28
2022-08-05T12:47:02.804Z,35.12
2022-08-05T12:52:23.873Z,35.32
2022-08-05T12:58:38.785Z,36.65
2022-08-05T13:03:03.145Z,37.44
2022-08-05T13:08:10.183Z,37.45
2022-08-05T13:14:06.515Z,39.31
2022-08-05T13:18:52.281Z,41.79
2022-08-05T13:23:58.765Z,40.65
2022-08-05T13:29:05.185Z,41.71
2022-08-05T13:34:22.647Z,41.51
2022-08-05T13:40:16.358Z,42.17
2022-08-05T13:44:54.537Z,42.04
2022-08-05T13:49:59.269Z,41.41
2022-08-05T13:55:02.575Z,40.05
2022-08-05T14:00:14.072Z,39.66
2022-08-05T14:05:29.192Z,40.91
2022-08-05T14:10:34.863Z,41.71
2022-08-05T14:16:06.276Z,41.91
2022-08-05T14:22:07.803Z,41.10
2022-08-05T14:26:37.026Z,40.99
2022-08-05T14:32:03.703Z,42.76
2022-08-05T14:37:09.484Z,42.15
2022-08-05T14:42:21.001Z,39.96
2022-08-05T14:47:58.455Z,40.60
2022-08-05T14:52:53.441Z,39.37
2022-08-05T14:58:01.258Z,40.45
2022-08-05T15:03:16.132Z,39.88
2022-08-05T15:08:57.749Z,39.61
2022-08-05T15:13:46.533Z,38.36
2022-08-05T15:18:55.089Z,37.92
2022-08-05T15:23:58.498Z,39.50
2022-08-05T15:29:02.469Z,38.69
2022-08-05T15:34:32.514Z,37.93
2022-08-05T15:40:58.762Z,38.73
2022-08-05T15:44:55.076Z,37.73
2022-08-05T15:49:59.825Z,38.25
2022-08-05T15:55:03.789Z,36.15
2022-08-05T16:00:09.618Z,34.47
2022-08-05T16:05:16.139Z,33.72
2022-08-05T16:10:23.320Z,33.37
2022-08-05T16:15:32.775Z,33.28
2022-08-05T16:20:38.806Z,33.50
2022-08-05T16:25:42.492Z,33.26
2022-08-05T16:30:48.370Z,32.97
2022-08-05T16:35:55.551Z,32.96
2022-08-05T16:41:02.405Z,32.45
2022-08-05T16:46:25.657Z,32.49
2022-08-05T16:51:42.811Z,32.24
2022-08-05T16:56:53.829Z,32.51
2022-08-05T17:01:57.871Z,32.33
2022-08-05T17:07:11.272Z,32.27
2022-08-05T17:12:15.091Z,32.13
2022-08-05T17:17:19.708Z,31.94
2022-08-05T17:22:27.933Z,31.74
2022-08-05T17:27:33.882Z,31.70
2022-08-05T17:32:37.991Z,31.64
2022-08-05T17:37:48.469Z,31.40
2022-08-05T17:42:53.518Z,31.30
2022-08-05T17:47:57.131Z,31.00
2022-08-05T17:53:04.649Z,30.58
2022-08-05T17:58:12.665Z,30.58
2022-08-05T18:03:58.376Z,30.15
2022-08-05T18:08:46.228Z,29.85
2022-08-05T18:13:56.069Z,29.60
2022-08-05T18:18:59.474Z,29.35
2022-08-05T18:24:04.464Z,29.22
2022-08-05T18:29:10.224Z,28.80
2022-08-05T18:34:13.813Z,28.47
2022-08-05T18:39:41.737Z,28.42
2022-08-05T18:44:49.294Z,28.20
2022-08-05T18:50:16.278Z,27.90
2022-08-05T18:55:22.221Z,27.77
2022-08-05T19:00:28.892Z,27.48
2022-08-05T19:06:11.889Z,27.46
2022-08-05T19:11:04.742Z,27.24
2022-08-05T19:16:25.466Z,27.05
2022-08-05T19:21:34.661Z,26.96
2022-08-05T19:26:54.314Z,26.99
2022-08-05T19:31:58.978Z,26.94
2022-08-05T19:37:02.333Z,27.01
2022-08-05T19:42:09.303Z,26.90
2022-08-05T19:47:16.823Z,26.79
2022-08-05T19:52:30.621Z,26.67
2022-08-05T19:57:49.319Z,26.45
2022-08-05T20:02:59.917Z,26.36
2022-08-05T20:08:03.235Z,26.37
2022-08-05T20:13:09.273Z,26.31
2022-08-05T20:18:32.905Z,26.26
2022-08-05T20:23:51.181Z,26.17
2022-08-05T20:29:00.646Z,26.11
2022-08-05T20:34:04.389Z,26.10
2022-08-05T20:39:07.732Z,26.02
2022-08-05T20:44:29.612Z,25.85
2022-08-05T20:49:39.605Z,25.80
2022-08-05T20:55:54.294Z,25.76
2022-08-05T21:00:40.637Z,25.70
2022-08-05T21:05:47.900Z,25.51
2022-08-05T21:10:58.356Z,25.46
2022-08-05T21:16:03.571Z,25.45
2022-08-05T21:21:07.538Z,25.27
2022-08-05T21:26:15.244Z,25.14
2022-08-05T21:31:20.474Z,25.04
2022-08-05T21:36:30.062Z,24.99
2022-08-05T21:41:36.491Z,24.74
2022-08-05T21:46:41.781Z,24.74
2022-08-05T21:52:16.658Z,24.60
2022-08-05T21:57:30.743Z,24.58
2022-08-05T22:02:34.935Z,24.43
2022-08-05T22:07:40.420Z,24.27
2022-08-05T22:14:06.459Z,24.24
2022-08-05T22:18:27.136Z,24.24
2022-08-05T22:24:02.229Z,24.10
2022-08-05T22:29:07.842Z,24.02
2022-08-05T22:34:25.480Z,23.88
2022-08-05T22:39:33.863Z,23.71
2022-08-05T22:44:37.476Z,23.69
2022-08-05T22:50:21.509Z,23.67
2022-08-05T22:55:18.916Z,23.72
2022-08-05T23:00:24.817Z,23.70
2022-08-05T23:05:31.308Z,23.65
2022-08-05T23:10:39.389Z,23.57
2022-08-05T23:15:42.709Z,23.63
2022-08-05T23:20:47.638Z,23.59
2022-08-05T23:25:55.445Z,23.45
2022-08-05T23:31:15.853Z,23.15
2022-08-05T23:36:28.245Z,23.19
2022-08-05T23:41:34.257Z,23.15
2022-08-05T23:46:40.765Z,23.08
2022-08-05T23:52:05.519Z,23.06
2022-08-05T23:57:10.400Z,23.36
