createdAt,value
2018-06-24T00:00:11.000Z,21
2018-06-24T00:10:11.000Z,21
2018-06-24T00:20:13.000Z,20.8
2018-06-24T00:30:11.000Z,20.8
2018-06-24T00:40:11.000Z,20.8
2018-06-24T00:50:11.000Z,20.8
2018-06-24T01:00:11.000Z,20.8
2018-06-24T01:10:11.000Z,20.8
2018-06-24T01:20:11.000Z,20.8
2018-06-24T01:30:11.000Z,20.7
2018-06-24T01:40:11.000Z,20.7
2018-06-24T01:50:11.000Z,20.6
2018-06-24T02:00:12.000Z,20.6
2018-06-24T02:10:11.000Z,20.5
2018-06-24T02:20:11.000Z,20.4
2018-06-24T02:30:11.000Z,20.5
2018-06-24T02:40:11.000Z,20.4
2018-06-24T02:50:11.000Z,20.4
2018-06-24T03:00:11.000Z,20.4
2018-06-24T03:10:11.000Z,20.4
2018-06-24T03:20:11.000Z,20.5
2018-06-24T03:30:11.000Z,20.4
2018-06-24T03:40:11.000Z,20.4
2018-06-24T03:50:11.000Z,20.4
2018-06-24T04:00:11.000Z,20.4
2018-06-24T04:10:11.000Z,20.5
2018-06-24T04:20:11.000Z,20.5
2018-06-24T04:30:11.000Z,20.5
2018-06-24T04:40:11.000Z,20.4
2018-06-24T04:50:11.000Z,20.5
2018-06-24T05:00:12.000Z,20.5
2018-06-24T05:10:12.000Z,20.5
2018-06-24T05:20:12.000Z,20.5
2018-06-24T05:30:12.000Z,20.5
2018-06-24T05:40:12.000Z,20.5
2018-06-24T05:50:12.000Z,20.6
2018-06-24T06:00:12.000Z,20.7
2018-06-24T06:10:12.000Z,20.6
2018-06-24T06:20:12.000Z,20.6
2018-06-24T06:30:12.000Z,20.5
2018-06-24T06:40:12.000Z,20.5
2018-06-24T06:50:12.000Z,20.5
2018-06-24T07:00:12.000Z,20.6
2018-06-24T07:10:12.000Z,20.6
2018-06-24T07:20:12.000Z,20.6
2018-06-24T07:30:12.000Z,20.7
2018-06-24T07:40:12.000Z,20.6
2018-06-24T07:50:12.000Z,20.7
2018-06-24T08:00:12.000Z,20.7
2018-06-24T08:10:12.000Z,20.8
2018-06-24T08:20:12.000Z,20.8
2018-06-24T08:30:12.000Z,20.8
2018-06-24T08:40:12.000Z,20.8
2018-06-24T08:50:12.000Z,20.9
2018-06-24T09:00:12.000Z,20.9
2018-06-24T09:10:12.000Z,21.1
2018-06-24T09:20:12.000Z,21
2018-06-24T09:30:16.000Z,21.3
2018-06-24T09:40:12.000Z,21.4
2018-06-24T09:50:12.000Z,21.5
2018-06-24T10:00:12.000Z,21.5
2018-06-24T10:10:12.000Z,21.6
2018-06-24T10:20:12.000Z,21.8
2018-06-24T10:30:12.000Z,21.7
2018-06-24T10:40:14.000Z,21.7
2018-06-24T10:50:12.000Z,21.7
2018-06-24T11:00:12.000Z,21.7
2018-06-24T11:10:12.000Z,21.8
2018-06-24T11:20:12.000Z,21.7
2018-06-24T11:30:12.000Z,21.8
2018-06-24T11:40:12.000Z,21.8
2018-06-24T11:50:12.000Z,21.8
2018-06-24T12:00:13.000Z,21.8
2018-06-24T12:10:13.000Z,21.8
2018-06-24T12:20:13.000Z,21.8
2018-06-24T12:30:13.000Z,21.8
2018-06-24T12:40:13.000Z,21.8
2018-06-24T12:50:13.000Z,21.8
2018-06-24T13:00:13.000Z,21.8
2018-06-24T13:10:13.000Z,21.8
2018-06-24T13:20:13.000Z,21.8
2018-06-24T13:30:13.000Z,21.8
2018-06-24T13:40:13.000Z,21.8
2018-06-24T13:50:13.000Z,21.8
2018-06-24T14:00:13.000Z,21.7
2018-06-24T14:10:14.000Z,21.8
2018-06-24T14:20:14.000Z,21.8
2018-06-24T14:30:13.000Z,21.7
2018-06-24T14:40:13.000Z,21.9
2018-06-24T14:50:13.000Z,21.8
2018-06-24T15:00:13.000Z,21.8
2018-06-24T15:10:13.000Z,21.7
2018-06-24T15:20:13.000Z,21.6
2018-06-24T15:30:13.000Z,21.7
2018-06-24T15:40:13.000Z,21.7
2018-06-24T15:50:13.000Z,21.6
2018-06-24T16:00:13.000Z,21.8
2018-06-24T16:10:13.000Z,21.7
2018-06-24T16:20:13.000Z,21.7
2018-06-24T16:30:13.000Z,21.7
2018-06-24T16:40:14.000Z,21.7
2018-06-24T16:50:13.000Z,21.6
2018-06-24T17:00:13.000Z,21.7
2018-06-24T17:10:13.000Z,21.7
2018-06-24T17:20:13.000Z,21.7
2018-06-24T17:30:13.000Z,21.7
2018-06-24T17:40:13.000Z,21.5
2018-06-24T17:50:13.000Z,21
2018-06-24T18:00:14.000Z,21.3
2018-06-24T18:10:14.000Z,21.6
2018-06-24T18:20:13.000Z,21.6
2018-06-24T18:30:13.000Z,21.7
2018-06-24T18:40:13.000Z,21.7
2018-06-24T18:50:13.000Z,21.8
2018-06-24T19:00:14.000Z,21.8
2018-06-24T19:10:14.000Z,21.7
2018-06-24T19:20:14.000Z,21.8
2018-06-24T19:30:14.000Z,21.8
2018-06-24T19:40:16.000Z,21.8
2018-06-24T19:50:14.000Z,21.8
2018-06-24T20:00:14.000Z,21.9
2018-06-24T20:10:14.000Z,21.8
2018-06-24T20:20:14.000Z,21.9
2018-06-24T20:30:14.000Z,21.9
2018-06-24T20:40:14.000Z,21.9
2018-06-24T20:50:14.000Z,21.5
2018-06-24T21:00:14.000Z,21.3
2018-06-24T21:10:14.000Z,21.2
2018-06-24T21:20:14.000Z,21.2
2018-06-24T21:30:14.000Z,21.1
2018-06-24T21:40:14.000Z,21
2018-06-24T21:50:14.000Z,21.1
2018-06-24T22:00:14.000Z,21.1
2018-06-24T22:10:15.000Z,21.1
2018-06-24T22:20:14.000Z,21
2018-06-24T22:30:14.000Z,21.1
2018-06-24T22:40:14.000Z,21
2018-06-24T22:50:14.000Z,21.1
2018-06-24T23:00:14.000Z,20.9
2018-06-24T23:10:14.000Z,20.8
2018-06-24T23:20:14.000Z,20.9
2018-06-24T23:30:14.000Z,20.8
2018-06-24T23:40:14.000Z,20.8
2018-06-24T23:50:14.000Z,20.7
